createdAt,value
2018-08-24T00:02:19.222Z,17.70
2018-08-24T00:04:46.766Z,17.70
2018-08-24T00:07:14.320Z,17.70
2018-08-24T00:09:41.902Z,17.70
2018-08-24T00:12:09.515Z,17.60
2018-08-24T00:14:37.059Z,17.60
2018-08-24T00:17:09.242Z,17.60
2018-08-24T00:19:36.783Z,17.60
2018-08-24T00:22:04.300Z,17.60
2018-08-24T00:24:31.873Z,17.50
2018-08-24T00:26:59.462Z,17.50
2018-08-24T00:29:27.004Z,17.50
2018-08-24T00:31:54.578Z,17.40
2018-08-24T00:34:22.092Z,17.40
2018-08-24T00:36:49.745Z,17.40
2018-08-24T00:39:18.063Z,17.30
2018-08-24T00:41:45.620Z,17.30
2018-08-24T00:44:13.123Z,17.30
2018-08-24T00:46:40.658Z,17.40
2018-08-24T00:49:08.183Z,17.30
2018-08-24T00:51:35.798Z,17.30
2018-08-24T00:54:03.363Z,17.30
2018-08-24T00:56:30.991Z,17.30
2018-08-24T00:58:58.514Z,17.30
2018-08-24T01:01:26.086Z,17.40
2018-08-24T01:03:53.671Z,17.40
2018-08-24T01:06:24.042Z,17.40
2018-08-24T01:08:51.953Z,17.40
2018-08-24T01:11:19.554Z,17.40
2018-08-24T01:13:50.373Z,17.40
2018-08-24T01:16:24.093Z,17.40
2018-08-24T01:18:51.620Z,17.50
2018-08-24T01:21:19.186Z,17.50
2018-08-24T01:23:46.707Z,17.50
2018-08-24T01:26:18.835Z,17.50
2018-08-24T01:28:46.463Z,17.50
2018-08-24T01:31:14.074Z,17.50
2018-08-24T01:33:41.872Z,17.50
2018-08-24T01:36:09.432Z,17.50
2018-08-24T01:38:36.990Z,17.50
2018-08-24T01:41:04.591Z,17.50
2018-08-24T01:43:32.162Z,17.50
2018-08-24T01:46:05.399Z,17.60
2018-08-24T01:48:33.002Z,17.60
2018-08-24T01:51:00.535Z,17.60
2018-08-24T01:53:28.094Z,17.60
2018-08-24T01:55:55.759Z,17.60
2018-08-24T01:58:23.356Z,17.60
2018-08-24T02:00:50.927Z,17.60
2018-08-24T02:03:19.279Z,17.70
2018-08-24T02:05:46.843Z,17.60
2018-08-24T02:08:14.435Z,17.70
2018-08-24T02:10:41.995Z,17.70
2018-08-24T02:13:15.180Z,17.80
2018-08-24T02:15:45.844Z,17.80
2018-08-24T02:18:19.216Z,17.90
2018-08-24T02:20:52.604Z,17.90
2018-08-24T02:23:20.225Z,18.00
2018-08-24T02:25:47.746Z,18.00
2018-08-24T02:28:15.490Z,18.00
2018-08-24T02:30:43.072Z,18.00
2018-08-24T02:33:10.622Z,18.00
2018-08-24T02:35:38.167Z,18.00
2018-08-24T02:38:05.709Z,18.00
2018-08-24T02:40:33.253Z,17.90
2018-08-24T02:43:00.820Z,17.80
2018-08-24T02:45:28.388Z,17.80
2018-08-24T02:47:55.910Z,17.80
2018-08-24T02:50:23.478Z,17.70
2018-08-24T02:52:51.028Z,17.70
2018-08-24T02:55:18.902Z,17.70
2018-08-24T02:57:46.501Z,17.70
2018-08-24T03:00:16.072Z,17.70
2018-08-24T03:02:43.591Z,17.70
2018-08-24T03:05:11.237Z,17.70
2018-08-24T03:07:38.733Z,17.70
2018-08-24T03:10:06.345Z,17.70
2018-08-24T03:12:33.992Z,17.70
2018-08-24T03:15:01.574Z,17.70
2018-08-24T03:17:34.838Z,17.70
2018-08-24T03:20:02.362Z,17.60
2018-08-24T03:22:29.886Z,17.60
2018-08-24T03:24:57.418Z,17.70
2018-08-24T03:27:24.998Z,17.70
2018-08-24T03:29:52.621Z,17.70
2018-08-24T03:32:20.179Z,17.60
2018-08-24T03:34:47.709Z,17.70
2018-08-24T03:37:15.219Z,17.60
2018-08-24T03:39:43.027Z,17.60
2018-08-24T03:42:10.560Z,17.60
2018-08-24T03:44:38.076Z,17.60
2018-08-24T03:47:05.643Z,17.50
2018-08-24T03:49:33.566Z,17.50
2018-08-24T03:52:01.110Z,17.50
2018-08-24T03:54:28.656Z,17.50
2018-08-24T03:56:57.371Z,17.50
2018-08-24T03:59:25.417Z,17.50
2018-08-24T04:01:54.294Z,17.50
2018-08-24T04:04:21.851Z,17.40
2018-08-24T04:06:49.530Z,17.40
2018-08-24T04:09:17.098Z,17.40
2018-08-24T04:11:45.038Z,17.40
2018-08-24T04:14:12.840Z,17.40
2018-08-24T04:16:46.119Z,17.40
2018-08-24T04:19:31.542Z,17.40
2018-08-24T04:21:59.177Z,17.40
2018-08-24T04:24:26.730Z,17.40
2018-08-24T04:26:55.234Z,17.40
2018-08-24T04:29:23.321Z,17.30
2018-08-24T04:31:50.958Z,17.30
2018-08-24T04:34:18.498Z,17.30
2018-08-24T04:36:46.107Z,17.30
2018-08-24T04:39:13.872Z,17.20
2018-08-24T04:41:42.227Z,17.30
2018-08-24T04:44:10.404Z,17.20
2018-08-24T04:46:38.000Z,17.20
2018-08-24T04:49:06.119Z,17.30
2018-08-24T04:51:33.803Z,17.30
2018-08-24T04:54:01.306Z,17.30
2018-08-24T04:56:29.423Z,17.30
2018-08-24T04:58:57.209Z,17.30
2018-08-24T05:01:24.750Z,17.30
2018-08-24T05:03:52.329Z,17.30
2018-08-24T05:06:19.906Z,17.20
2018-08-24T05:08:47.728Z,17.20
2018-08-24T05:11:15.346Z,17.30
2018-08-24T05:13:43.291Z,17.30
2018-08-24T05:16:10.851Z,17.30
2018-08-24T05:18:38.509Z,17.30
2018-08-24T05:21:06.065Z,17.30
2018-08-24T05:23:33.647Z,17.40
2018-08-24T05:26:01.227Z,17.30
2018-08-24T05:28:28.795Z,17.40
2018-08-24T05:30:56.710Z,17.40
2018-08-24T05:33:25.040Z,17.40
2018-08-24T05:35:53.190Z,17.40
2018-08-24T05:38:21.064Z,17.40
2018-08-24T05:40:48.660Z,17.40
2018-08-24T05:43:16.352Z,17.50
2018-08-24T05:45:44.371Z,17.50
2018-08-24T05:48:11.968Z,17.50
2018-08-24T05:50:40.782Z,17.50
2018-08-24T05:53:08.533Z,17.50
2018-08-24T05:55:39.208Z,17.50
2018-08-24T05:58:07.407Z,17.60
2018-08-24T06:00:39.143Z,17.50
2018-08-24T06:03:07.381Z,17.60
2018-08-24T06:05:35.741Z,17.60
2018-08-24T06:08:03.256Z,17.70
2018-08-24T06:10:30.810Z,17.80
2018-08-24T06:12:59.379Z,17.80
2018-08-24T06:15:27.532Z,17.90
2018-08-24T06:17:55.999Z,17.90
2018-08-24T06:20:23.839Z,18.00
2018-08-24T06:22:52.061Z,18.00
2018-08-24T06:25:19.651Z,18.10
2018-08-24T06:27:48.436Z,18.10
2018-08-24T06:30:15.997Z,18.10
2018-08-24T06:32:43.546Z,18.30
2018-08-24T06:35:12.154Z,18.30
2018-08-24T06:37:39.743Z,18.40
2018-08-24T06:40:07.563Z,18.50
2018-08-24T06:42:35.251Z,18.60
2018-08-24T06:45:03.023Z,18.70
2018-08-24T06:47:30.679Z,18.80
2018-08-24T06:49:58.191Z,18.90
2018-08-24T06:52:26.250Z,18.90
2018-08-24T06:54:54.046Z,19.00
2018-08-24T06:57:21.590Z,19.00
2018-08-24T06:59:49.391Z,19.00
2018-08-24T07:02:16.936Z,19.20
2018-08-24T07:04:44.456Z,19.30
2018-08-24T07:07:12.025Z,19.40
2018-08-24T07:09:39.825Z,19.60
2018-08-24T07:12:10.209Z,19.80
2018-08-24T07:14:38.153Z,20.00
2018-08-24T07:17:05.852Z,20.20
2018-08-24T07:19:33.373Z,20.30
2018-08-24T07:22:00.985Z,20.40
2018-08-24T07:24:28.532Z,20.40
2018-08-24T07:26:56.734Z,20.60
2018-08-24T07:29:24.439Z,20.90
2018-08-24T07:31:52.025Z,21.20
2018-08-24T07:34:19.526Z,21.60
2018-08-24T07:36:47.100Z,21.90
2018-08-24T07:39:15.087Z,22.10
2018-08-24T07:41:42.829Z,22.20
2018-08-24T07:44:10.858Z,22.50
2018-08-24T07:46:38.644Z,22.90
2018-08-24T07:49:07.131Z,23.30
2018-08-24T07:51:35.005Z,23.50
2018-08-24T07:54:02.674Z,23.70
2018-08-24T07:56:30.531Z,23.80
2018-08-24T07:58:59.258Z,24.10
2018-08-24T08:01:28.344Z,24.30
2018-08-24T08:03:56.456Z,24.50
2018-08-24T08:06:24.019Z,24.90
2018-08-24T08:08:51.639Z,25.40
2018-08-24T08:11:19.177Z,25.80
2018-08-24T08:13:46.929Z,26.00
2018-08-24T08:16:14.475Z,25.90
2018-08-24T08:18:42.048Z,26.00
2018-08-24T08:21:09.587Z,26.00
2018-08-24T08:23:37.164Z,25.70
2018-08-24T08:26:04.771Z,25.60
2018-08-24T08:28:32.318Z,25.30
2018-08-24T08:30:59.899Z,25.00
2018-08-24T08:33:27.474Z,24.90
2018-08-24T08:35:55.431Z,25.10
2018-08-24T08:38:23.161Z,24.90
2018-08-24T08:40:50.714Z,25.00
2018-08-24T08:43:18.254Z,25.20
2018-08-24T08:45:45.859Z,25.30
2018-08-24T08:48:13.713Z,25.50
2018-08-24T08:50:41.325Z,25.50
2018-08-24T08:53:09.090Z,25.30
2018-08-24T08:55:36.883Z,25.20
2018-08-24T08:58:04.440Z,24.90
2018-08-24T09:00:32.143Z,24.30
2018-08-24T09:03:03.654Z,24.00
2018-08-24T09:05:31.216Z,23.90
2018-08-24T09:07:58.832Z,23.90
2018-08-24T09:10:26.455Z,24.00
2018-08-24T09:12:54.231Z,24.20
2018-08-24T09:15:21.770Z,24.30
2018-08-24T09:17:58.327Z,24.30
2018-08-24T09:20:31.431Z,24.20
2018-08-24T09:23:04.785Z,24.30
2018-08-24T09:25:38.041Z,24.10
2018-08-24T09:28:11.217Z,24.00
2018-08-24T09:30:42.229Z,23.90
2018-08-24T09:33:09.791Z,23.50
2018-08-24T09:35:37.356Z,23.20
2018-08-24T09:38:05.057Z,23.40
2018-08-24T09:40:38.251Z,23.90
2018-08-24T09:43:11.955Z,24.60
2018-08-24T09:45:39.579Z,25.40
2018-08-24T09:48:12.671Z,26.00
2018-08-24T09:50:45.947Z,26.70
2018-08-24T09:53:19.190Z,27.40
2018-08-24T09:55:47.290Z,27.80
2018-08-24T09:58:14.828Z,27.90
2018-08-24T10:00:48.067Z,28.20
2018-08-24T10:03:21.319Z,27.90
2018-08-24T10:05:54.787Z,27.60
2018-08-24T10:08:27.962Z,27.10
2018-08-24T10:10:55.502Z,26.90
2018-08-24T10:13:23.083Z,27.00
2018-08-24T10:15:50.571Z,27.20
2018-08-24T10:18:18.114Z,27.30
2018-08-24T10:20:45.663Z,27.30
2018-08-24T10:23:13.234Z,27.00
2018-08-24T10:25:40.787Z,26.60
2018-08-24T10:28:08.293Z,26.10
2018-08-24T10:30:35.838Z,25.60
2018-08-24T10:33:03.392Z,25.40
2018-08-24T10:35:30.911Z,25.40
2018-08-24T10:37:58.463Z,25.50
2018-08-24T10:40:26.052Z,25.50
2018-08-24T10:42:53.594Z,25.60
2018-08-24T10:45:21.165Z,26.20
2018-08-24T10:47:48.886Z,26.40
2018-08-24T10:50:16.406Z,26.30
2018-08-24T10:52:43.931Z,26.10
2018-08-24T10:55:11.481Z,26.00
2018-08-24T10:57:39.020Z,26.00
2018-08-24T11:00:06.583Z,25.80
2018-08-24T11:02:34.154Z,25.60
2018-08-24T11:05:01.714Z,25.60
2018-08-24T11:07:29.372Z,25.40
2018-08-24T11:09:58.246Z,25.10
2018-08-24T11:12:30.174Z,24.90
2018-08-24T11:14:58.570Z,24.60
2018-08-24T11:17:30.706Z,24.50
2018-08-24T11:19:58.446Z,24.20
2018-08-24T11:22:25.948Z,24.00
2018-08-24T11:24:53.487Z,23.80
2018-08-24T11:27:21.117Z,23.80
2018-08-24T11:29:49.800Z,23.70
2018-08-24T11:32:17.358Z,23.80
2018-08-24T11:34:44.927Z,23.80
2018-08-24T11:37:12.460Z,23.90
2018-08-24T11:39:39.989Z,24.00
2018-08-24T11:42:17.344Z,24.20
2018-08-24T11:44:44.945Z,24.20
2018-08-24T11:47:17.173Z,24.30
2018-08-24T11:49:45.056Z,24.20
2018-08-24T11:52:12.798Z,24.30
2018-08-24T11:54:40.428Z,24.30
2018-08-24T11:57:09.679Z,24.30
2018-08-24T11:59:37.305Z,24.30
2018-08-24T12:02:05.248Z,24.20
2018-08-24T12:04:32.819Z,24.00
2018-08-24T12:07:01.662Z,23.70
2018-08-24T12:09:29.239Z,23.40
2018-08-24T12:11:57.918Z,23.20
2018-08-24T12:14:26.728Z,23.00
2018-08-24T12:16:54.463Z,22.90
2018-08-24T12:19:21.994Z,23.00
2018-08-24T12:21:49.698Z,23.40
2018-08-24T12:24:17.245Z,24.00
2018-08-24T12:26:44.890Z,24.50
2018-08-24T12:29:12.464Z,24.50
2018-08-24T12:31:40.164Z,24.50
2018-08-24T12:34:07.740Z,24.20
2018-08-24T12:36:35.429Z,24.00
2018-08-24T12:39:04.102Z,23.60
2018-08-24T12:41:31.714Z,23.30
2018-08-24T12:43:59.224Z,22.90
2018-08-24T12:46:26.762Z,22.50
2018-08-24T12:48:54.302Z,22.20
2018-08-24T12:51:21.861Z,21.70
2018-08-24T12:53:49.771Z,21.40
2018-08-24T12:56:18.162Z,21.10
2018-08-24T12:58:45.874Z,20.70
2018-08-24T13:01:13.470Z,20.40
2018-08-24T13:03:41.167Z,20.10
2018-08-24T13:06:08.721Z,19.70
2018-08-24T13:08:36.602Z,19.50
2018-08-24T13:11:04.422Z,19.30
2018-08-24T13:13:31.958Z,19.20
2018-08-24T13:15:59.588Z,19.40
2018-08-24T13:18:27.209Z,19.70
2018-08-24T13:20:54.723Z,19.80
2018-08-24T13:23:22.304Z,20.00
2018-08-24T13:25:50.358Z,20.20
2018-08-24T13:28:17.974Z,20.40
2018-08-24T13:30:45.571Z,20.70
2018-08-24T13:33:13.099Z,20.90
2018-08-24T13:35:40.646Z,21.00
2018-08-24T13:38:08.187Z,20.90
2018-08-24T13:40:35.930Z,20.80
2018-08-24T13:43:03.517Z,20.70
2018-08-24T13:45:31.042Z,20.40
2018-08-24T13:47:58.576Z,20.20
2018-08-24T13:50:26.139Z,20.20
2018-08-24T13:52:53.675Z,20.20
2018-08-24T13:55:21.339Z,20.10
2018-08-24T13:57:48.892Z,19.90
2018-08-24T14:00:16.435Z,19.50
2018-08-24T14:02:43.986Z,19.40
2018-08-24T14:05:11.560Z,19.10
2018-08-24T14:07:39.107Z,19.00
2018-08-24T14:10:06.696Z,18.80
2018-08-24T14:12:34.331Z,18.60
2018-08-24T14:15:02.102Z,18.40
2018-08-24T14:17:29.634Z,18.20
2018-08-24T14:19:57.155Z,18.00
2018-08-24T14:22:24.692Z,17.80
2018-08-24T14:24:52.216Z,17.70
2018-08-24T14:27:19.745Z,17.60
2018-08-24T14:29:47.298Z,17.50
2018-08-24T14:32:14.865Z,17.50
2018-08-24T14:34:42.359Z,17.40
2018-08-24T14:37:09.865Z,17.40
2018-08-24T14:39:37.736Z,17.30
2018-08-24T14:42:05.376Z,17.30
2018-08-24T14:44:32.880Z,17.20
2018-08-24T14:47:00.393Z,17.20
2018-08-24T14:49:27.953Z,17.30
2018-08-24T14:51:55.515Z,17.50
2018-08-24T14:54:23.084Z,17.70
2018-08-24T14:56:50.655Z,17.90
2018-08-24T14:59:18.247Z,18.10
2018-08-24T15:01:45.796Z,18.30
2018-08-24T15:04:13.324Z,18.70
2018-08-24T15:06:40.917Z,18.90
2018-08-24T15:09:09.652Z,19.10
2018-08-24T15:11:37.620Z,19.20
2018-08-24T15:14:05.732Z,19.30
2018-08-24T15:16:33.302Z,19.30
2018-08-24T15:19:00.838Z,19.10
2018-08-24T15:21:28.358Z,19.00
2018-08-24T15:23:55.910Z,18.90
2018-08-24T15:26:23.456Z,19.00
2018-08-24T15:28:51.094Z,19.00
2018-08-24T15:31:18.671Z,19.10
2018-08-24T15:33:46.202Z,19.30
2018-08-24T15:36:13.780Z,19.40
2018-08-24T15:38:41.303Z,19.40
2018-08-24T15:41:08.846Z,19.30
2018-08-24T15:43:36.606Z,19.30
2018-08-24T15:46:04.126Z,19.40
2018-08-24T15:48:31.688Z,19.40
2018-08-24T15:50:59.241Z,19.30
2018-08-24T15:53:27.031Z,19.30
2018-08-24T15:55:54.587Z,19.20
2018-08-24T15:58:22.167Z,19.20
2018-08-24T16:00:49.753Z,19.00
2018-08-24T16:03:17.305Z,19.20
2018-08-24T16:05:44.899Z,19.20
2018-08-24T16:08:12.430Z,19.20
2018-08-24T16:10:39.988Z,19.20
2018-08-24T16:13:07.538Z,19.00
2018-08-24T16:15:35.135Z,18.90
2018-08-24T16:18:08.334Z,18.90
2018-08-24T16:20:35.856Z,18.80
2018-08-24T16:23:03.374Z,18.70
2018-08-24T16:25:30.938Z,18.70
2018-08-24T16:27:58.481Z,18.60
2018-08-24T16:30:26.040Z,18.50
2018-08-24T16:32:53.572Z,18.50
2018-08-24T16:35:21.149Z,18.50
2018-08-24T16:37:48.684Z,18.50
2018-08-24T16:40:16.235Z,18.50
2018-08-24T16:42:43.763Z,18.40
2018-08-24T16:45:11.291Z,18.30
2018-08-24T16:47:38.811Z,18.20
2018-08-24T16:50:06.550Z,18.10
2018-08-24T16:52:34.071Z,18.00
2018-08-24T16:55:01.664Z,17.90
2018-08-24T16:57:29.187Z,17.80
2018-08-24T16:59:56.712Z,17.80
2018-08-24T17:02:24.261Z,17.70
2018-08-24T17:04:51.775Z,17.60
2018-08-24T17:07:19.325Z,17.50
2018-08-24T17:09:46.890Z,17.50
2018-08-24T17:12:14.406Z,17.40
2018-08-24T17:14:41.964Z,17.30
2018-08-24T17:17:09.516Z,17.30
2018-08-24T17:19:37.283Z,17.20
2018-08-24T17:22:05.042Z,17.10
2018-08-24T17:24:32.715Z,17.00
2018-08-24T17:27:00.295Z,17.00
2018-08-24T17:29:27.815Z,17.00
2018-08-24T17:31:55.367Z,16.90
2018-08-24T17:34:22.923Z,16.80
2018-08-24T17:36:50.439Z,16.80
2018-08-24T17:39:18.006Z,16.70
2018-08-24T17:41:45.593Z,16.60
2018-08-24T17:44:13.153Z,16.60
2018-08-24T17:46:40.720Z,16.50
2018-08-24T17:49:08.393Z,16.50
2018-08-24T17:51:35.998Z,16.40
2018-08-24T17:54:03.648Z,16.40
2018-08-24T17:56:31.405Z,16.40
2018-08-24T17:58:59.082Z,16.30
2018-08-24T18:01:26.716Z,16.30
2018-08-24T18:03:54.295Z,16.30
2018-08-24T18:06:22.054Z,16.20
2018-08-24T18:08:50.417Z,16.20
2018-08-24T18:11:18.209Z,16.20
2018-08-24T18:13:45.847Z,16.10
2018-08-24T18:16:13.513Z,16.00
2018-08-24T18:18:41.101Z,16.00
2018-08-24T18:21:09.202Z,15.90
2018-08-24T18:23:37.038Z,15.80
2018-08-24T18:26:04.863Z,15.80
2018-08-24T18:28:32.488Z,15.70
2018-08-24T18:31:00.180Z,15.70
2018-08-24T18:33:27.788Z,15.60
2018-08-24T18:35:55.684Z,15.60
2018-08-24T18:38:23.227Z,15.50
2018-08-24T18:40:50.775Z,15.50
2018-08-24T18:43:18.347Z,15.50
2018-08-24T18:45:45.926Z,15.50
2018-08-24T18:48:13.541Z,15.40
2018-08-24T18:50:41.548Z,15.40
2018-08-24T18:53:09.223Z,15.30
2018-08-24T18:55:36.975Z,15.30
2018-08-24T18:58:04.640Z,15.20
2018-08-24T19:00:32.431Z,15.20
2018-08-24T19:02:59.971Z,15.20
2018-08-24T19:05:27.596Z,15.20
2018-08-24T19:08:01.020Z,15.10
2018-08-24T19:10:30.524Z,15.10
2018-08-24T19:12:58.307Z,15.10
2018-08-24T19:15:25.915Z,15.00
2018-08-24T19:17:59.248Z,15.00
2018-08-24T19:20:32.490Z,14.90
2018-08-24T19:23:00.052Z,14.90
2018-08-24T19:25:27.650Z,14.90
2018-08-24T19:28:00.938Z,14.80
2018-08-24T19:30:32.606Z,14.80
2018-08-24T19:33:00.471Z,14.80
2018-08-24T19:35:28.239Z,14.80
2018-08-24T19:37:56.170Z,14.70
2018-08-24T19:40:29.281Z,14.70
2018-08-24T19:42:56.871Z,14.70
2018-08-24T19:45:24.423Z,14.60
2018-08-24T19:47:57.633Z,14.60
2018-08-24T19:50:25.195Z,14.60
2018-08-24T19:52:52.943Z,14.60
2018-08-24T19:55:20.532Z,14.60
2018-08-24T19:57:53.919Z,14.50
2018-08-24T20:00:21.534Z,14.50
2018-08-24T20:02:49.112Z,14.50
2018-08-24T20:05:16.702Z,14.50
2018-08-24T20:07:49.854Z,14.40
2018-08-24T20:10:17.812Z,14.40
2018-08-24T20:12:46.379Z,14.40
2018-08-24T20:15:19.672Z,14.40
2018-08-24T20:17:47.210Z,14.30
2018-08-24T20:20:14.787Z,14.30
2018-08-24T20:22:42.355Z,14.30
2018-08-24T20:25:09.907Z,14.20
2018-08-24T20:27:37.715Z,14.20
2018-08-24T20:30:05.618Z,14.20
2018-08-24T20:32:33.164Z,14.20
2018-08-24T20:35:00.698Z,14.10
2018-08-24T20:37:28.270Z,14.10
2018-08-24T20:39:56.136Z,14.10
2018-08-24T20:42:23.651Z,14.10
2018-08-24T20:44:51.256Z,14.10
2018-08-24T20:47:18.899Z,14.00
2018-08-24T20:49:46.644Z,14.00
2018-08-24T20:52:14.216Z,14.00
2018-08-24T20:54:41.796Z,14.10
2018-08-24T20:57:09.507Z,14.00
2018-08-24T20:59:37.375Z,14.00
2018-08-24T21:02:05.230Z,13.90
2018-08-24T21:04:32.851Z,13.90
2018-08-24T21:07:00.518Z,13.90
2018-08-24T21:09:28.132Z,13.80
2018-08-24T21:11:55.697Z,13.80
2018-08-24T21:14:23.285Z,13.80
2018-08-24T21:16:50.982Z,13.80
2018-08-24T21:19:18.455Z,13.80
2018-08-24T21:21:46.027Z,13.70
2018-08-24T21:24:13.607Z,13.70
2018-08-24T21:26:41.193Z,13.60
2018-08-24T21:29:08.780Z,13.60
2018-08-24T21:31:36.767Z,13.60
2018-08-24T21:34:04.522Z,13.60
2018-08-24T21:36:32.082Z,13.50
2018-08-24T21:38:59.640Z,13.40
2018-08-24T21:41:27.223Z,13.40
2018-08-24T21:43:54.811Z,13.40
2018-08-24T21:46:22.414Z,13.30
2018-08-24T21:48:49.935Z,13.30
2018-08-24T21:51:17.506Z,13.20
2018-08-24T21:53:45.085Z,13.20
2018-08-24T21:56:12.711Z,13.20
2018-08-24T21:58:40.278Z,13.10
2018-08-24T22:01:07.880Z,13.10
2018-08-24T22:03:35.434Z,13.00
2018-08-24T22:06:03.039Z,13.00
2018-08-24T22:08:30.672Z,12.90
2018-08-24T22:10:58.210Z,12.90
2018-08-24T22:13:25.787Z,12.90
2018-08-24T22:15:53.370Z,12.90
2018-08-24T22:18:20.907Z,12.90
2018-08-24T22:20:48.494Z,12.90
2018-08-24T22:23:16.031Z,12.80
2018-08-24T22:25:43.576Z,12.80
2018-08-24T22:28:11.116Z,12.80
2018-08-24T22:30:38.976Z,12.80
2018-08-24T22:33:06.568Z,12.80
2018-08-24T22:35:34.122Z,12.80
2018-08-24T22:38:01.648Z,12.80
2018-08-24T22:40:29.207Z,12.70
2018-08-24T22:43:01.073Z,12.70
2018-08-24T22:45:28.668Z,12.70
2018-08-24T22:47:57.335Z,12.70
2018-08-24T22:50:24.891Z,12.70
2018-08-24T22:53:00.886Z,12.70
2018-08-24T22:55:28.597Z,12.70
2018-08-24T22:57:56.190Z,12.70
2018-08-24T23:00:25.730Z,12.60
2018-08-24T23:03:03.898Z,12.70
2018-08-24T23:05:31.453Z,12.70
2018-08-24T23:07:59.032Z,12.60
2018-08-24T23:10:26.586Z,12.60
2018-08-24T23:12:55.148Z,12.60
2018-08-24T23:15:22.894Z,12.50
2018-08-24T23:17:50.495Z,12.50
2018-08-24T23:20:18.020Z,12.50
2018-08-24T23:22:45.586Z,12.50
2018-08-24T23:25:14.135Z,12.50
2018-08-24T23:27:41.743Z,12.50
2018-08-24T23:30:11.767Z,12.50
2018-08-24T23:32:39.346Z,12.50
2018-08-24T23:35:07.037Z,12.50
2018-08-24T23:37:34.560Z,12.50
2018-08-24T23:40:02.100Z,12.50
2018-08-24T23:42:35.007Z,12.50
2018-08-24T23:45:02.633Z,12.50
2018-08-24T23:47:35.250Z,12.50
2018-08-24T23:50:02.911Z,12.50
2018-08-24T23:52:30.451Z,12.40
2018-08-24T23:54:58.151Z,12.50
2018-08-24T23:57:25.830Z,12.40
2018-08-24T23:59:53.351Z,12.50
