createdAt,value
2018-12-12T00:00:16.177Z,99.99
2018-12-12T00:01:16.156Z,99.99
2018-12-12T00:02:16.135Z,99.99
2018-12-12T00:03:16.110Z,99.99
2018-12-12T00:04:16.091Z,99.99
2018-12-12T00:05:16.061Z,99.99
2018-12-12T00:06:16.045Z,99.99
2018-12-12T00:07:16.024Z,99.99
2018-12-12T00:08:15.999Z,99.99
2018-12-12T00:09:15.971Z,99.99
2018-12-12T00:10:15.953Z,99.99
2018-12-12T00:11:15.931Z,99.99
2018-12-12T00:12:15.909Z,99.99
2018-12-12T00:13:15.887Z,99.99
2018-12-12T00:14:15.863Z,99.99
2018-12-12T00:15:15.842Z,99.99
2018-12-12T00:16:15.818Z,99.99
2018-12-12T00:17:15.794Z,99.99
2018-12-12T00:18:15.773Z,99.99
2018-12-12T00:19:15.750Z,99.99
2018-12-12T00:20:15.729Z,99.99
2018-12-12T00:21:15.702Z,99.99
2018-12-12T00:22:15.687Z,99.99
2018-12-12T00:23:15.659Z,99.99
2018-12-12T00:24:15.633Z,99.99
2018-12-12T00:25:15.642Z,99.99
2018-12-12T00:26:15.585Z,99.99
2018-12-12T00:27:15.566Z,99.99
2018-12-12T00:28:15.547Z,99.99
2018-12-12T00:29:15.518Z,99.99
2018-12-12T00:30:15.496Z,99.99
2018-12-12T00:31:15.478Z,99.99
2018-12-12T00:32:15.453Z,99.99
2018-12-12T00:33:15.434Z,99.99
2018-12-12T00:34:15.414Z,99.99
2018-12-12T00:35:15.386Z,99.99
2018-12-12T00:36:15.365Z,99.99
2018-12-12T00:37:15.341Z,99.99
2018-12-12T00:38:15.318Z,99.99
2018-12-12T00:39:15.294Z,99.99
2018-12-12T00:40:15.269Z,99.99
2018-12-12T00:41:15.256Z,99.99
2018-12-12T00:42:15.227Z,99.99
2018-12-12T00:43:15.208Z,99.99
2018-12-12T00:44:15.181Z,99.99
2018-12-12T00:45:15.164Z,99.99
2018-12-12T00:46:15.139Z,99.99
2018-12-12T00:47:15.111Z,99.99
2018-12-12T00:48:15.091Z,99.99
2018-12-12T00:49:15.074Z,99.99
2018-12-12T00:50:15.047Z,99.99
2018-12-12T00:51:15.023Z,99.99
2018-12-12T00:52:15.001Z,99.99
2018-12-12T00:53:14.978Z,99.99
2018-12-12T00:54:14.959Z,99.99
2018-12-12T00:55:14.931Z,99.99
2018-12-12T00:56:14.915Z,99.99
2018-12-12T00:57:14.889Z,99.99
2018-12-12T00:58:14.863Z,99.99
2018-12-12T00:59:14.843Z,99.99
2018-12-12T01:00:14.815Z,99.99
2018-12-12T01:01:14.797Z,99.99
2018-12-12T01:02:14.770Z,99.99
2018-12-12T01:03:14.751Z,99.99
2018-12-12T01:04:14.725Z,99.99
2018-12-12T01:05:14.705Z,99.99
2018-12-12T01:06:14.679Z,99.99
2018-12-12T01:07:14.664Z,99.99
2018-12-12T01:08:14.632Z,99.99
2018-12-12T01:09:14.612Z,99.99
2018-12-12T01:10:14.593Z,99.99
2018-12-12T01:11:14.569Z,99.99
2018-12-12T01:12:14.549Z,99.99
2018-12-12T01:13:14.524Z,99.99
2018-12-12T01:14:14.503Z,99.99
2018-12-12T01:15:14.484Z,99.99
2018-12-12T01:16:14.463Z,99.99
2018-12-12T01:17:14.435Z,99.99
2018-12-12T01:18:14.415Z,99.99
2018-12-12T01:19:14.391Z,99.99
2018-12-12T01:20:14.366Z,99.99
2018-12-12T01:21:14.353Z,99.99
2018-12-12T01:22:14.325Z,99.99
2018-12-12T01:23:14.299Z,99.99
2018-12-12T01:24:14.273Z,99.99
2018-12-12T01:25:14.255Z,99.99
2018-12-12T01:26:14.234Z,99.99
2018-12-12T01:27:14.209Z,99.99
2018-12-12T01:28:14.190Z,99.99
2018-12-12T01:29:14.163Z,99.99
2018-12-12T01:30:14.143Z,99.99
2018-12-12T01:31:14.113Z,99.99
2018-12-12T01:32:14.095Z,99.99
2018-12-12T01:33:14.076Z,99.99
2018-12-12T01:34:14.061Z,99.99
2018-12-12T01:35:14.028Z,99.99
2018-12-12T01:36:14.010Z,99.99
2018-12-12T01:37:14.003Z,99.99
2018-12-12T01:38:13.956Z,99.99
2018-12-12T01:39:13.936Z,99.99
2018-12-12T01:40:13.916Z,99.99
2018-12-12T01:41:13.901Z,99.99
2018-12-12T01:42:13.871Z,99.99
2018-12-12T01:43:13.848Z,99.99
2018-12-12T01:44:13.824Z,99.99
2018-12-12T01:45:13.805Z,99.99
2018-12-12T01:46:13.783Z,99.99
2018-12-12T01:47:13.757Z,99.99
2018-12-12T01:48:13.734Z,99.99
2018-12-12T01:49:13.713Z,99.99
2018-12-12T01:50:13.691Z,99.99
2018-12-12T01:51:13.665Z,99.99
2018-12-12T01:52:13.643Z,99.99
2018-12-12T01:53:13.621Z,99.99
2018-12-12T01:54:13.596Z,99.99
2018-12-12T01:55:13.577Z,99.99
2018-12-12T01:56:13.553Z,99.99
2018-12-12T01:57:13.532Z,99.99
2018-12-12T01:58:13.505Z,99.99
2018-12-12T01:59:13.483Z,99.99
2018-12-12T02:00:13.462Z,99.99
2018-12-12T02:01:13.441Z,99.99
2018-12-12T02:02:13.417Z,99.99
2018-12-12T02:03:13.398Z,99.99
2018-12-12T02:04:13.372Z,99.99
2018-12-12T02:05:13.349Z,99.99
2018-12-12T02:06:13.326Z,99.99
2018-12-12T02:07:13.306Z,99.99
2018-12-12T02:08:13.285Z,99.99
2018-12-12T02:09:13.261Z,99.99
2018-12-12T02:10:13.238Z,99.99
2018-12-12T02:11:13.216Z,99.99
2018-12-12T02:12:13.191Z,99.99
2018-12-12T02:13:13.168Z,99.99
2018-12-12T02:14:13.157Z,99.99
2018-12-12T02:15:13.125Z,99.99
2018-12-12T02:16:13.103Z,99.99
2018-12-12T02:17:13.079Z,99.99
2018-12-12T02:18:13.060Z,99.99
2018-12-12T02:19:13.036Z,99.99
2018-12-12T02:20:13.013Z,99.99
2018-12-12T02:21:13.005Z,99.99
2018-12-12T02:22:12.969Z,99.99
2018-12-12T02:23:12.944Z,99.99
2018-12-12T02:24:12.922Z,99.99
2018-12-12T02:25:12.901Z,99.99
2018-12-12T02:26:12.876Z,99.99
2018-12-12T02:27:12.856Z,99.99
2018-12-12T02:28:12.830Z,99.99
2018-12-12T02:29:12.811Z,99.99
2018-12-12T02:30:12.792Z,99.99
2018-12-12T02:31:12.766Z,99.99
2018-12-12T02:32:12.740Z,99.99
2018-12-12T02:33:12.721Z,99.99
2018-12-12T02:34:12.696Z,99.99
2018-12-12T02:35:12.673Z,99.99
2018-12-12T02:36:12.656Z,99.99
2018-12-12T02:37:12.629Z,99.99
2018-12-12T02:38:12.603Z,99.99
2018-12-12T02:39:12.586Z,99.99
2018-12-12T02:40:12.560Z,99.99
2018-12-12T02:41:12.537Z,99.99
2018-12-12T02:42:12.514Z,99.99
2018-12-12T02:43:12.498Z,99.99
2018-12-12T02:44:12.482Z,99.99
2018-12-12T02:45:12.454Z,99.99
2018-12-12T02:46:12.429Z,99.99
2018-12-12T02:47:12.438Z,99.99
2018-12-12T02:48:12.378Z,99.99
2018-12-12T02:49:12.362Z,99.99
2018-12-12T02:50:12.334Z,99.99
2018-12-12T02:51:12.314Z,99.99
2018-12-12T02:52:12.294Z,99.99
2018-12-12T02:53:12.268Z,99.99
2018-12-12T02:54:12.243Z,99.99
2018-12-12T02:55:12.220Z,99.99
2018-12-12T02:56:12.200Z,99.99
2018-12-12T02:57:12.181Z,99.99
2018-12-12T02:58:12.153Z,99.99
2018-12-12T02:59:12.142Z,99.99
2018-12-12T03:00:12.108Z,99.99
2018-12-12T03:01:12.088Z,99.99
2018-12-12T03:02:12.066Z,99.99
2018-12-12T03:03:12.045Z,99.99
2018-12-12T03:04:12.020Z,99.99
2018-12-12T03:05:11.999Z,99.99
2018-12-12T03:06:11.975Z,99.99
2018-12-12T03:07:11.955Z,99.99
2018-12-12T03:08:11.934Z,99.99
2018-12-12T03:09:11.908Z,99.99
2018-12-12T03:10:11.884Z,99.99
2018-12-12T03:11:11.861Z,99.99
2018-12-12T03:12:11.839Z,99.99
2018-12-12T03:13:11.820Z,99.99
2018-12-12T03:14:11.791Z,99.99
2018-12-12T03:15:11.775Z,99.99
2018-12-12T03:16:11.752Z,99.99
2018-12-12T03:17:11.727Z,99.99
2018-12-12T03:18:11.709Z,99.99
2018-12-12T03:19:11.683Z,99.99
2018-12-12T03:20:11.660Z,99.99
2018-12-12T03:21:11.727Z,99.99
2018-12-12T03:22:11.613Z,99.99
2018-12-12T03:23:11.592Z,99.99
2018-12-12T03:24:11.572Z,99.99
2018-12-12T03:25:11.546Z,99.99
2018-12-12T03:26:11.525Z,99.99
2018-12-12T03:27:11.503Z,99.99
2018-12-12T03:28:11.489Z,99.99
2018-12-12T03:29:11.457Z,99.99
2018-12-12T03:30:11.439Z,99.99
2018-12-12T03:31:11.414Z,99.99
2018-12-12T03:32:11.399Z,99.99
2018-12-12T03:33:11.373Z,99.99
2018-12-12T03:34:11.347Z,99.99
2018-12-12T03:35:11.323Z,99.99
2018-12-12T03:36:11.300Z,99.99
2018-12-12T03:37:11.281Z,99.99
2018-12-12T03:38:11.260Z,99.99
2018-12-12T03:39:11.233Z,99.99
2018-12-12T03:40:11.208Z,99.99
2018-12-12T03:41:11.188Z,99.99
2018-12-12T03:42:11.166Z,99.99
2018-12-12T03:43:11.147Z,99.99
2018-12-12T03:44:11.120Z,99.99
2018-12-12T03:45:11.101Z,99.99
2018-12-12T03:46:11.074Z,99.99
2018-12-12T03:47:11.055Z,99.99
2018-12-12T03:48:11.032Z,99.99
2018-12-12T03:49:11.008Z,99.99
2018-12-12T03:50:10.987Z,99.99
2018-12-12T03:51:10.968Z,99.99
2018-12-12T03:52:10.945Z,99.99
2018-12-12T03:53:10.923Z,99.99
2018-12-12T03:54:10.895Z,99.99
2018-12-12T03:55:10.875Z,99.99
2018-12-12T03:56:10.857Z,99.99
2018-12-12T03:57:10.829Z,99.99
2018-12-12T03:58:10.809Z,99.99
2018-12-12T03:59:10.784Z,99.99
2018-12-12T04:00:10.834Z,99.99
2018-12-12T04:01:10.740Z,99.99
2018-12-12T04:02:10.715Z,99.99
2018-12-12T04:03:10.694Z,99.99
2018-12-12T04:04:10.671Z,99.99
2018-12-12T04:05:10.658Z,99.99
2018-12-12T04:06:10.629Z,99.99
2018-12-12T04:07:10.607Z,99.99
2018-12-12T04:08:10.584Z,99.99
2018-12-12T04:09:10.562Z,99.99
2018-12-12T04:10:10.540Z,99.99
2018-12-12T04:11:10.513Z,99.99
2018-12-12T04:12:10.495Z,99.99
2018-12-12T04:13:10.473Z,99.99
2018-12-12T04:14:10.447Z,99.99
2018-12-12T04:15:10.425Z,99.99
2018-12-12T04:16:10.399Z,99.99
2018-12-12T04:17:12.037Z,99.99
2018-12-12T04:18:10.361Z,99.99
2018-12-12T04:19:10.337Z,99.99
2018-12-12T04:20:10.316Z,99.99
2018-12-12T04:21:10.298Z,99.99
2018-12-12T04:22:10.272Z,99.99
2018-12-12T04:23:10.248Z,99.99
2018-12-12T04:24:10.225Z,99.99
2018-12-12T04:25:10.207Z,99.99
2018-12-12T04:26:10.178Z,99.99
2018-12-12T04:27:10.159Z,99.99
2018-12-12T04:28:10.137Z,99.99
2018-12-12T04:29:10.115Z,99.99
2018-12-12T04:30:10.142Z,99.99
2018-12-12T04:31:10.066Z,99.99
2018-12-12T04:32:10.054Z,99.99
2018-12-12T04:33:10.020Z,99.99
2018-12-12T04:34:09.999Z,99.99
2018-12-12T04:35:09.978Z,99.99
2018-12-12T04:36:09.961Z,99.99
2018-12-12T04:37:09.930Z,99.99
2018-12-12T04:38:09.907Z,99.99
2018-12-12T04:39:09.890Z,99.99
2018-12-12T04:40:09.870Z,99.99
2018-12-12T04:41:09.844Z,99.99
2018-12-12T04:42:09.820Z,99.99
2018-12-12T04:43:09.798Z,99.99
2018-12-12T04:44:09.776Z,99.99
2018-12-12T04:45:09.804Z,99.99
2018-12-12T04:46:09.730Z,99.99
2018-12-12T04:47:09.708Z,99.99
2018-12-12T04:48:09.686Z,99.99
2018-12-12T04:49:09.671Z,99.99
2018-12-12T04:50:09.643Z,99.99
2018-12-12T04:51:09.625Z,99.99
2018-12-12T04:52:09.598Z,99.99
2018-12-12T04:53:09.576Z,99.99
2018-12-12T04:54:09.564Z,99.99
2018-12-12T04:55:09.534Z,99.99
2018-12-12T04:56:09.510Z,99.99
2018-12-12T04:57:09.482Z,99.99
2018-12-12T04:58:09.473Z,99.99
2018-12-12T04:59:09.438Z,99.99
2018-12-12T05:00:09.419Z,99.99
2018-12-12T05:01:09.396Z,99.99
2018-12-12T05:02:09.375Z,99.99
2018-12-12T05:03:09.355Z,99.99
2018-12-12T05:04:09.330Z,99.99
2018-12-12T05:05:09.305Z,99.99
2018-12-12T05:06:09.279Z,99.99
2018-12-12T05:07:09.259Z,99.99
2018-12-12T05:08:09.242Z,99.99
2018-12-12T05:09:09.220Z,99.99
2018-12-12T05:10:09.198Z,99.99
2018-12-12T05:11:09.177Z,99.99
2018-12-12T05:12:09.147Z,99.99
2018-12-12T05:13:09.124Z,99.99
2018-12-12T05:14:09.109Z,99.99
2018-12-12T05:15:09.083Z,99.99
2018-12-12T05:16:09.055Z,99.99
2018-12-12T05:17:09.037Z,99.99
2018-12-12T05:18:09.019Z,99.99
2018-12-12T05:19:08.991Z,99.99
2018-12-12T05:20:08.968Z,99.99
2018-12-12T05:21:08.947Z,99.99
2018-12-12T05:22:08.927Z,99.99
2018-12-12T05:23:08.900Z,99.99
2018-12-12T05:24:08.878Z,99.99
2018-12-12T05:25:08.857Z,99.99
2018-12-12T05:26:08.835Z,99.99
2018-12-12T05:27:08.809Z,99.99
2018-12-12T05:28:08.790Z,99.99
2018-12-12T05:29:08.765Z,99.99
2018-12-12T05:30:08.741Z,99.99
2018-12-12T05:31:08.716Z,99.99
2018-12-12T05:32:08.703Z,99.99
2018-12-12T05:33:08.677Z,99.99
2018-12-12T05:34:08.651Z,99.99
2018-12-12T05:35:08.631Z,99.99
2018-12-12T05:36:08.610Z,99.99
2018-12-12T05:37:08.589Z,99.99
2018-12-12T05:38:08.565Z,99.99
2018-12-12T05:39:08.542Z,99.99
2018-12-12T05:40:08.515Z,99.99
2018-12-12T05:41:08.495Z,99.99
2018-12-12T05:42:08.479Z,99.99
2018-12-12T05:43:08.455Z,99.99
2018-12-12T05:44:08.425Z,99.99
2018-12-12T05:45:08.407Z,99.99
2018-12-12T05:46:08.383Z,99.99
2018-12-12T05:47:08.359Z,99.99
2018-12-12T05:48:08.331Z,99.99
2018-12-12T05:49:08.316Z,99.99
2018-12-12T05:50:08.294Z,99.99
2018-12-12T05:51:08.265Z,99.99
2018-12-12T05:52:08.243Z,99.99
2018-12-12T05:53:08.226Z,99.99
2018-12-12T05:54:08.204Z,99.99
2018-12-12T05:55:08.174Z,99.99
2018-12-12T05:56:13.948Z,99.99
2018-12-12T05:57:08.133Z,99.99
2018-12-12T05:58:08.107Z,99.99
2018-12-12T05:59:08.085Z,99.99
2018-12-12T06:00:08.061Z,99.99
2018-12-12T06:01:08.035Z,99.99
2018-12-12T06:02:08.011Z,99.99
2018-12-12T06:03:07.996Z,99.99
2018-12-12T06:04:07.975Z,99.99
2018-12-12T06:05:07.949Z,99.99
2018-12-12T06:06:07.921Z,99.99
2018-12-12T06:07:07.901Z,99.99
2018-12-12T06:08:07.877Z,99.99
2018-12-12T06:09:07.855Z,99.99
2018-12-12T06:10:07.830Z,99.99
2018-12-12T06:11:07.813Z,99.99
2018-12-12T06:12:07.786Z,99.99
2018-12-12T06:13:07.765Z,99.99
2018-12-12T06:14:07.737Z,99.99
2018-12-12T06:15:07.716Z,99.99
2018-12-12T06:16:07.693Z,99.99
2018-12-12T06:17:07.671Z,99.99
2018-12-12T06:18:07.651Z,99.99
2018-12-12T06:19:07.623Z,99.99
2018-12-12T06:20:07.603Z,99.99
2018-12-12T06:21:07.583Z,99.99
2018-12-12T06:22:07.555Z,99.99
2018-12-12T06:23:07.535Z,99.99
2018-12-12T06:24:07.507Z,99.99
2018-12-12T06:25:07.494Z,99.99
2018-12-12T06:26:07.461Z,99.99
2018-12-12T06:27:07.623Z,99.99
2018-12-12T06:28:07.468Z,99.99
2018-12-12T06:29:07.396Z,99.99
2018-12-12T06:30:07.369Z,99.99
2018-12-12T06:31:07.355Z,99.99
2018-12-12T06:32:07.328Z,99.99
2018-12-12T06:33:07.311Z,99.99
2018-12-12T06:34:07.282Z,99.99
2018-12-12T06:35:07.262Z,99.99
2018-12-12T06:36:07.237Z,99.99
2018-12-12T06:37:07.209Z,99.99
2018-12-12T06:38:07.186Z,99.99
2018-12-12T06:39:07.167Z,99.99
2018-12-12T06:40:07.143Z,99.99
2018-12-12T06:41:07.121Z,99.99
2018-12-12T06:42:07.101Z,99.99
2018-12-12T06:43:07.075Z,99.99
2018-12-12T06:44:07.054Z,99.99
2018-12-12T06:45:07.038Z,99.99
2018-12-12T06:46:07.003Z,99.99
2018-12-12T06:47:06.980Z,99.99
2018-12-12T06:48:06.956Z,99.99
2018-12-12T06:49:06.937Z,99.99
2018-12-12T06:50:06.914Z,99.99
2018-12-12T06:51:06.891Z,99.99
2018-12-12T06:52:06.866Z,99.99
2018-12-12T06:53:06.842Z,99.99
2018-12-12T06:54:06.825Z,99.99
2018-12-12T06:55:06.798Z,99.99
2018-12-12T06:56:06.776Z,99.99
2018-12-12T06:57:06.754Z,99.99
2018-12-12T06:58:06.728Z,99.99
2018-12-12T06:59:06.708Z,99.99
2018-12-12T07:00:06.683Z,99.99
2018-12-12T07:01:06.658Z,99.99
2018-12-12T07:02:06.637Z,99.99
2018-12-12T07:03:06.622Z,99.99
2018-12-12T07:04:06.592Z,99.99
2018-12-12T07:05:06.569Z,99.99
2018-12-12T07:06:06.541Z,99.99
2018-12-12T07:07:06.524Z,99.99
2018-12-12T07:08:06.514Z,99.99
2018-12-12T07:09:06.476Z,99.99
2018-12-12T07:10:06.452Z,99.99
2018-12-12T07:11:06.432Z,99.99
2018-12-12T07:12:06.410Z,99.99
2018-12-12T07:13:06.384Z,99.99
2018-12-12T07:14:06.361Z,99.99
2018-12-12T07:15:06.338Z,99.99
2018-12-12T07:16:06.313Z,99.99
2018-12-12T07:17:06.290Z,99.99
2018-12-12T07:18:06.270Z,99.99
2018-12-12T07:19:06.244Z,99.99
2018-12-12T07:20:06.231Z,99.99
2018-12-12T07:21:06.204Z,99.99
2018-12-12T07:22:06.178Z,99.99
2018-12-12T07:23:06.154Z,99.99
2018-12-12T07:24:06.130Z,99.99
2018-12-12T07:25:06.110Z,99.99
2018-12-12T07:26:06.086Z,99.99
2018-12-12T07:27:06.062Z,99.99
2018-12-12T07:28:06.048Z,99.99
2018-12-12T07:29:06.023Z,99.99
2018-12-12T07:30:05.994Z,99.99
2018-12-12T07:31:05.974Z,99.99
2018-12-12T07:32:05.958Z,99.99
2018-12-12T07:33:05.926Z,99.99
2018-12-12T07:34:05.904Z,99.99
2018-12-12T07:35:05.878Z,99.99
2018-12-12T07:36:05.862Z,99.99
2018-12-12T07:37:05.834Z,99.99
2018-12-12T07:38:05.812Z,99.99
2018-12-12T07:39:05.790Z,99.99
2018-12-12T07:40:05.764Z,99.99
2018-12-12T07:41:05.746Z,99.99
2018-12-12T07:42:05.723Z,99.99
2018-12-12T07:43:05.698Z,99.99
2018-12-12T07:44:05.673Z,99.99
2018-12-12T07:45:05.660Z,99.99
2018-12-12T07:46:05.626Z,99.99
2018-12-12T07:47:05.617Z,99.99
2018-12-12T07:48:05.582Z,99.99
2018-12-12T07:49:05.562Z,99.99
2018-12-12T07:50:05.540Z,99.99
2018-12-12T07:51:05.517Z,99.99
2018-12-12T07:52:05.493Z,99.99
2018-12-12T07:53:05.472Z,99.99
2018-12-12T07:54:05.443Z,99.99
2018-12-12T07:55:05.421Z,99.99
2018-12-12T07:56:05.400Z,99.99
2018-12-12T07:57:05.377Z,99.99
2018-12-12T07:58:05.361Z,99.99
2018-12-12T07:59:05.333Z,99.99
2018-12-12T08:00:05.314Z,99.99
2018-12-12T08:01:05.290Z,99.99
2018-12-12T08:02:05.263Z,99.99
2018-12-12T08:03:06.561Z,99.99
2018-12-12T08:04:05.222Z,99.99
2018-12-12T08:05:05.194Z,99.99
2018-12-12T08:06:05.169Z,99.99
2018-12-12T08:07:05.153Z,99.99
2018-12-12T08:08:05.123Z,99.99
2018-12-12T08:09:05.104Z,99.99
2018-12-12T08:10:05.081Z,99.99
2018-12-12T08:11:05.057Z,99.99
2018-12-12T08:12:05.040Z,99.99
2018-12-12T08:13:05.010Z,99.99
2018-12-12T08:14:04.985Z,99.99
2018-12-12T08:15:04.969Z,99.99
2018-12-12T08:16:04.944Z,99.99
2018-12-12T08:17:04.923Z,99.99
2018-12-12T08:18:04.896Z,99.99
2018-12-12T08:19:04.876Z,99.99
2018-12-12T08:20:04.860Z,99.99
2018-12-12T08:21:04.831Z,99.99
2018-12-12T08:22:06.283Z,99.99
2018-12-12T08:23:04.784Z,99.99
2018-12-12T08:24:04.768Z,99.99
2018-12-12T08:25:04.751Z,99.99
2018-12-12T08:26:04.719Z,99.99
2018-12-12T08:27:04.695Z,99.99
2018-12-12T08:28:04.671Z,99.99
2018-12-12T08:29:04.661Z,99.99
2018-12-12T08:30:04.625Z,99.99
2018-12-12T08:31:04.602Z,99.99
2018-12-12T08:32:04.580Z,99.99
2018-12-12T08:33:10.951Z,99.99
2018-12-12T08:34:04.535Z,99.99
2018-12-12T08:35:04.515Z,99.99
2018-12-12T08:36:04.490Z,99.99
2018-12-12T08:37:04.472Z,99.99
2018-12-12T08:38:04.438Z,99.99
2018-12-12T08:39:04.419Z,99.99
2018-12-12T08:40:04.396Z,99.99
2018-12-12T08:41:04.373Z,99.99
2018-12-12T08:42:04.368Z,99.99
2018-12-12T08:43:04.332Z,99.99
2018-12-12T08:44:04.308Z,99.99
2018-12-12T08:45:04.288Z,99.99
2018-12-12T08:46:04.261Z,99.99
2018-12-12T08:47:04.245Z,99.99
2018-12-12T08:48:04.215Z,99.99
2018-12-12T08:49:04.195Z,99.99
2018-12-12T08:50:04.171Z,99.99
2018-12-12T08:51:04.155Z,99.99
2018-12-12T08:52:04.129Z,99.99
2018-12-12T08:53:04.101Z,99.99
2018-12-12T08:54:04.081Z,99.99
2018-12-12T08:55:04.062Z,99.99
2018-12-12T08:56:04.037Z,99.99
2018-12-12T08:57:04.023Z,99.99
2018-12-12T08:58:03.989Z,99.99
2018-12-12T08:59:03.967Z,99.99
2018-12-12T09:00:03.976Z,99.99
2018-12-12T09:01:03.927Z,99.99
2018-12-12T09:02:03.905Z,99.99
2018-12-12T09:03:03.880Z,99.99
2018-12-12T09:04:03.871Z,99.99
2018-12-12T09:05:03.839Z,99.99
2018-12-12T09:06:03.817Z,99.99
2018-12-12T09:07:03.788Z,99.99
2018-12-12T09:08:03.765Z,99.99
2018-12-12T09:09:03.741Z,99.99
2018-12-12T09:10:03.723Z,99.99
2018-12-12T09:11:03.697Z,99.99
2018-12-12T09:12:03.678Z,99.99
2018-12-12T09:13:03.656Z,99.99
2018-12-12T09:14:03.633Z,99.99
2018-12-12T09:15:03.612Z,99.99
2018-12-12T09:16:03.583Z,99.99
2018-12-12T09:17:09.485Z,99.99
2018-12-12T09:18:03.543Z,99.99
2018-12-12T09:19:03.521Z,99.99
2018-12-12T09:20:03.499Z,99.99
2018-12-12T09:21:03.479Z,99.99
2018-12-12T09:22:03.453Z,99.99
2018-12-12T09:23:03.431Z,99.99
2018-12-12T09:24:03.408Z,99.99
2018-12-12T09:25:03.384Z,99.99
2018-12-12T09:26:03.364Z,99.99
2018-12-12T09:27:03.341Z,99.99
2018-12-12T09:28:03.320Z,99.99
2018-12-12T09:29:03.303Z,99.99
2018-12-12T09:30:03.279Z,99.99
2018-12-12T09:31:03.253Z,99.99
2018-12-12T09:32:03.234Z,99.99
2018-12-12T09:33:03.211Z,99.99
2018-12-12T09:34:03.184Z,99.99
2018-12-12T09:35:03.166Z,99.99
2018-12-12T09:36:03.150Z,99.99
2018-12-12T09:37:03.132Z,99.99
2018-12-12T09:38:03.094Z,99.99
2018-12-12T09:39:03.076Z,99.99
2018-12-12T09:40:03.050Z,99.99
2018-12-12T09:41:03.036Z,99.99
2018-12-12T09:42:03.014Z,99.99
2018-12-12T09:43:02.991Z,99.99
2018-12-12T09:44:02.971Z,99.99
2018-12-12T09:45:02.942Z,99.99
2018-12-12T09:46:02.924Z,99.99
2018-12-12T09:47:02.903Z,99.99
2018-12-12T09:48:05.532Z,99.99
2018-12-12T09:49:02.872Z,99.99
2018-12-12T09:50:02.835Z,99.99
2018-12-12T09:51:07.151Z,99.99
2018-12-12T09:52:02.792Z,99.99
2018-12-12T09:53:02.781Z,99.99
2018-12-12T09:54:02.743Z,99.99
2018-12-12T09:55:02.729Z,99.99
2018-12-12T09:56:02.709Z,99.99
2018-12-12T09:57:02.692Z,99.99
2018-12-12T09:58:02.663Z,99.99
2018-12-12T09:59:02.636Z,99.99
2018-12-12T10:00:02.618Z,99.99
2018-12-12T10:01:02.594Z,99.99
2018-12-12T10:02:02.570Z,99.99
2018-12-12T10:03:02.557Z,99.99
2018-12-12T10:04:02.532Z,99.99
2018-12-12T10:05:02.506Z,99.99
2018-12-12T10:06:02.493Z,99.99
2018-12-12T10:07:02.467Z,99.99
2018-12-12T10:08:02.444Z,99.99
2018-12-12T10:09:02.419Z,99.99
2018-12-12T10:10:02.401Z,99.99
2018-12-12T10:11:02.376Z,99.99
2018-12-12T10:12:02.360Z,99.99
2018-12-12T10:13:02.339Z,99.99
2018-12-12T10:14:02.314Z,99.99
2018-12-12T10:15:02.293Z,99.99
2018-12-12T10:16:02.281Z,99.99
2018-12-12T10:17:02.248Z,99.99
2018-12-12T10:18:02.231Z,99.99
2018-12-12T10:19:02.205Z,99.99
2018-12-12T10:20:02.182Z,99.99
2018-12-12T10:21:02.163Z,99.99
2018-12-12T10:22:02.139Z,99.99
2018-12-12T10:23:02.117Z,99.99
2018-12-12T10:24:02.102Z,99.99
2018-12-12T10:25:02.077Z,99.99
2018-12-12T10:26:02.051Z,99.99
2018-12-12T10:27:02.031Z,99.99
2018-12-12T10:28:02.013Z,99.99
2018-12-12T10:29:01.987Z,99.99
2018-12-12T10:30:01.971Z,99.99
2018-12-12T10:31:01.950Z,99.99
2018-12-12T10:32:01.931Z,99.99
2018-12-12T10:33:01.909Z,99.99
2018-12-12T10:34:01.887Z,99.99
2018-12-12T10:35:01.867Z,99.99
2018-12-12T10:36:01.841Z,99.99
2018-12-12T10:37:01.819Z,99.99
2018-12-12T10:38:01.797Z,99.99
2018-12-12T10:39:01.778Z,99.99
2018-12-12T10:40:01.753Z,99.99
2018-12-12T10:41:01.737Z,99.99
2018-12-12T10:42:01.714Z,99.99
2018-12-12T10:43:01.689Z,99.99
2018-12-12T10:44:01.673Z,99.99
2018-12-12T10:45:01.650Z,99.99
2018-12-12T10:46:01.630Z,99.99
2018-12-12T10:47:01.670Z,99.99
2018-12-12T10:48:01.585Z,99.99
2018-12-12T10:49:01.565Z,99.99
2018-12-12T10:50:01.544Z,99.99
2018-12-12T10:51:01.521Z,99.99
2018-12-12T10:52:01.499Z,99.99
2018-12-12T10:53:01.476Z,99.99
2018-12-12T10:54:01.458Z,99.99
2018-12-12T10:55:01.437Z,99.99
2018-12-12T10:56:01.413Z,99.99
2018-12-12T10:57:01.393Z,99.99
2018-12-12T10:58:01.374Z,99.99
2018-12-12T10:59:01.351Z,99.99
2018-12-12T11:00:01.335Z,99.99
2018-12-12T11:01:01.360Z,99.99
2018-12-12T11:02:01.287Z,99.99
2018-12-12T11:03:01.266Z,99.99
2018-12-12T11:04:01.242Z,99.99
2018-12-12T11:05:01.285Z,99.99
2018-12-12T11:06:01.212Z,99.99
2018-12-12T11:07:01.183Z,99.99
2018-12-12T11:08:01.163Z,99.99
2018-12-12T11:09:01.137Z,99.99
2018-12-12T11:10:01.117Z,99.99
2018-12-12T11:11:01.101Z,99.99
2018-12-12T11:12:01.076Z,99.99
2018-12-12T11:13:01.053Z,99.99
2018-12-12T11:14:01.034Z,99.99
2018-12-12T11:15:01.015Z,99.99
2018-12-12T11:16:00.993Z,99.99
2018-12-12T11:17:00.974Z,99.99
2018-12-12T11:18:00.955Z,99.99
2018-12-12T11:19:00.937Z,99.99
2018-12-12T11:20:00.907Z,99.99
2018-12-12T11:21:00.891Z,99.99
2018-12-12T11:22:00.871Z,99.99
2018-12-12T11:23:00.843Z,99.99
2018-12-12T11:24:00.828Z,99.99
2018-12-12T11:25:00.805Z,99.99
2018-12-12T11:26:00.785Z,99.50
2018-12-12T11:27:00.760Z,99.11
2018-12-12T11:28:00.742Z,98.83
2018-12-12T11:29:00.725Z,98.36
2018-12-12T11:30:00.697Z,99.21
2018-12-12T11:31:00.677Z,97.88
2018-12-12T11:32:00.660Z,97.22
2018-12-12T11:33:00.649Z,96.65
2018-12-12T11:34:00.617Z,96.45
2018-12-12T11:35:00.596Z,96.55
2018-12-12T11:36:00.575Z,97.12
2018-12-12T11:37:00.563Z,96.17
2018-12-12T11:38:00.534Z,96.17
2018-12-12T11:39:00.512Z,97.12
2018-12-12T11:40:00.492Z,96.17
2018-12-12T11:41:00.469Z,96.65
2018-12-12T11:42:00.453Z,96.84
2018-12-12T11:43:00.431Z,96.55
2018-12-12T11:44:00.416Z,98.26
2018-12-12T11:45:00.388Z,97.41
2018-12-12T11:46:00.383Z,98.12
2018-12-12T11:47:00.346Z,97.08
2018-12-12T11:48:00.326Z,97.45
2018-12-12T11:49:00.303Z,96.22
2018-12-12T11:50:00.282Z,96.55
2018-12-12T11:51:00.262Z,95.89
2018-12-12T11:52:00.245Z,94.27
2018-12-12T11:53:00.226Z,93.04
2018-12-12T11:54:00.202Z,92.13
2018-12-12T11:55:00.181Z,90.42
2018-12-12T11:56:00.164Z,90.51
2018-12-12T11:57:00.146Z,88.51
2018-12-12T11:58:00.122Z,88.79
2018-12-12T11:59:00.106Z,87.32
2018-12-12T12:00:00.085Z,86.80
2018-12-12T12:01:00.060Z,85.85
2018-12-12T12:02:00.046Z,87.94
2018-12-12T12:03:00.023Z,87.08
2018-12-12T12:04:00.004Z,86.38
2018-12-12T12:05:00.063Z,87.52
2018-12-12T12:05:59.964Z,88.18
2018-12-12T12:06:59.946Z,89.14
2018-12-12T12:07:59.924Z,90.66
2018-12-12T12:08:59.906Z,90.08
2018-12-12T12:09:59.880Z,91.03
2018-12-12T12:10:59.866Z,91.37
2018-12-12T12:11:59.847Z,93.08
2018-12-12T12:12:59.828Z,93.46
2018-12-12T12:13:59.803Z,93.08
2018-12-12T12:14:59.788Z,92.51
2018-12-12T12:15:59.766Z,92.61
2018-12-12T12:16:59.752Z,92.89
2018-12-12T12:17:59.728Z,92.61
2018-12-12T12:19:00.205Z,93.41
2018-12-12T12:19:59.682Z,94.08
2018-12-12T12:20:59.668Z,93.89
2018-12-12T12:21:59.650Z,94.65
2018-12-12T12:22:59.626Z,94.74
2018-12-12T12:23:59.612Z,94.37
2018-12-12T12:24:59.592Z,93.13
2018-12-12T12:25:59.568Z,94.18
2018-12-12T12:26:59.545Z,94.74
2018-12-12T12:27:59.524Z,95.32
2018-12-12T12:28:59.508Z,95.41
2018-12-12T12:29:59.495Z,95.17
2018-12-12T12:30:59.465Z,96.22
2018-12-12T12:31:59.450Z,94.98
2018-12-12T12:32:59.429Z,96.31
2018-12-12T12:34:03.276Z,95.36
2018-12-12T12:35:00.190Z,95.08
2018-12-12T12:35:59.363Z,95.65
2018-12-12T12:36:59.345Z,96.50
2018-12-12T12:37:59.321Z,96.69
2018-12-12T12:38:59.302Z,96.50
2018-12-12T12:39:59.281Z,96.50
2018-12-12T12:40:59.262Z,95.84
2018-12-12T12:41:59.241Z,95.65
2018-12-12T12:42:59.225Z,95.08
2018-12-12T12:43:59.196Z,94.70
2018-12-12T12:44:59.179Z,94.79
2018-12-12T12:45:59.158Z,94.23
2018-12-12T12:46:59.135Z,93.75
2018-12-12T12:47:59.118Z,94.79
2018-12-12T12:48:59.095Z,94.98
2018-12-12T12:49:59.076Z,93.46
2018-12-12T12:50:59.054Z,93.37
2018-12-12T12:51:59.034Z,93.65