createdAt,value
2023-07-10T00:01:47.549Z,2.97
2023-07-10T00:04:17.267Z,2.87
2023-07-10T00:06:44.799Z,3.27
2023-07-10T00:09:12.331Z,3.13
2023-07-10T00:11:42.979Z,3.70
2023-07-10T00:14:19.034Z,3.40
2023-07-10T00:16:46.549Z,3.20
2023-07-10T00:19:14.552Z,3.30
2023-07-10T00:21:42.515Z,2.70
2023-07-10T00:24:10.072Z,3.57
2023-07-10T00:26:38.746Z,3.67
2023-07-10T00:29:17.675Z,3.00
2023-07-10T00:31:45.171Z,3.17
2023-07-10T00:34:15.915Z,3.53
2023-07-10T00:36:43.772Z,3.57
2023-07-10T00:39:22.521Z,3.60
2023-07-10T00:41:54.694Z,2.60
2023-07-10T00:44:28.975Z,3.27
2023-07-10T00:46:59.882Z,3.00
2023-07-10T00:49:33.420Z,3.33
2023-07-10T00:52:07.474Z,4.00
2023-07-10T00:54:37.352Z,3.63
2023-07-10T00:57:11.686Z,3.47
2023-07-10T00:59:41.781Z,3.83
2023-07-10T01:02:23.394Z,3.10
2023-07-10T01:04:56.004Z,3.33
2023-07-10T01:07:26.264Z,3.40
2023-07-10T01:09:58.055Z,2.97
2023-07-10T01:12:26.082Z,2.97
2023-07-10T01:14:54.915Z,3.23
2023-07-10T01:17:22.551Z,3.40
2023-07-10T01:19:51.740Z,3.03
2023-07-10T01:22:20.782Z,4.00
2023-07-10T01:24:53.924Z,2.70
2023-07-10T01:27:23.234Z,3.97
2023-07-10T01:29:58.187Z,3.40
2023-07-10T01:32:28.976Z,3.50
2023-07-10T01:35:00.711Z,3.53
2023-07-10T01:37:29.594Z,3.30
2023-07-10T01:39:57.118Z,3.70
2023-07-10T01:42:25.265Z,4.10
2023-07-10T01:44:54.052Z,3.70
2023-07-10T01:47:22.465Z,3.70
2023-07-10T01:49:54.015Z,3.90
2023-07-10T01:52:24.054Z,3.53
2023-07-10T01:54:56.580Z,3.20
2023-07-10T01:57:25.351Z,3.83
2023-07-10T01:59:53.071Z,3.80
2023-07-10T02:02:21.123Z,4.20
2023-07-10T02:04:48.796Z,3.33
2023-07-10T02:07:16.295Z,3.43
2023-07-10T02:09:43.890Z,3.83
2023-07-10T02:12:12.942Z,3.80
2023-07-10T02:14:41.440Z,3.80
2023-07-10T02:17:08.998Z,3.97
2023-07-10T02:19:36.507Z,3.90
2023-07-10T02:22:04.162Z,3.77
2023-07-10T02:24:31.661Z,4.03
2023-07-10T02:26:59.516Z,4.17
2023-07-10T02:29:28.336Z,3.53
2023-07-10T02:31:55.895Z,4.17
2023-07-10T02:34:23.494Z,4.57
2023-07-10T02:36:50.982Z,3.03
2023-07-10T02:39:18.505Z,3.77
2023-07-10T02:41:45.986Z,3.53
2023-07-10T02:44:13.493Z,3.97
2023-07-10T02:46:42.347Z,4.20
2023-07-10T02:49:09.885Z,3.80
2023-07-10T02:51:37.432Z,4.50
2023-07-10T02:54:11.216Z,4.50
2023-07-10T02:56:38.771Z,4.93
2023-07-10T02:59:06.618Z,4.10
2023-07-10T03:01:34.430Z,3.93
2023-07-10T03:04:03.383Z,3.37
2023-07-10T03:06:30.863Z,3.87
2023-07-10T03:08:59.601Z,4.37
2023-07-10T03:11:27.201Z,4.97
2023-07-10T03:13:54.916Z,4.60
2023-07-10T03:16:22.534Z,4.73
2023-07-10T03:18:50.112Z,5.53
2023-07-10T03:21:18.975Z,4.47
2023-07-10T03:23:49.126Z,4.60
2023-07-10T03:26:16.631Z,4.40
2023-07-10T03:28:44.284Z,4.80
2023-07-10T03:31:12.313Z,5.33
2023-07-10T03:33:39.850Z,4.90
2023-07-10T03:36:09.561Z,4.90
2023-07-10T03:38:38.679Z,4.03
2023-07-10T03:41:06.354Z,4.83
2023-07-10T03:43:33.895Z,4.90
2023-07-10T03:46:01.636Z,4.33
2023-07-10T03:48:29.540Z,4.83
2023-07-10T03:50:57.030Z,4.20
2023-07-10T03:53:24.620Z,4.30
2023-07-10T03:55:55.156Z,4.77
2023-07-10T03:58:25.626Z,4.43
2023-07-10T04:00:53.729Z,4.57
2023-07-10T04:03:24.644Z,4.80
2023-07-10T04:05:53.893Z,4.50
2023-07-10T04:08:22.433Z,5.00
2023-07-10T04:10:51.053Z,4.40
2023-07-10T04:13:20.533Z,5.30
2023-07-10T04:16:00.232Z,5.30
2023-07-10T04:18:29.590Z,5.83
2023-07-10T04:20:58.027Z,9.83
2023-07-10T04:23:25.788Z,7.37
2023-07-10T04:25:53.825Z,8.47
2023-07-10T04:28:22.711Z,7.70
2023-07-10T04:30:50.778Z,7.30
2023-07-10T04:33:18.748Z,9.37
2023-07-10T04:35:53.774Z,35.73
2023-07-10T04:38:21.317Z,18.40
2023-07-10T04:40:56.878Z,16.10
2023-07-10T04:43:26.680Z,21.87
2023-07-10T04:45:55.203Z,18.03
2023-07-10T04:48:23.076Z,15.80
2023-07-10T04:50:52.842Z,18.70
2023-07-10T04:53:21.733Z,17.30
2023-07-10T04:55:50.470Z,17.77
2023-07-10T04:58:18.214Z,17.60
2023-07-10T05:00:53.381Z,16.10
2023-07-10T05:03:20.991Z,15.40
2023-07-10T05:05:53.310Z,16.17
2023-07-10T05:08:22.755Z,16.70
2023-07-10T05:10:51.404Z,18.63
2023-07-10T05:13:19.847Z,17.70
2023-07-10T05:15:49.525Z,19.20
2023-07-10T05:18:17.681Z,18.00
2023-07-10T05:20:48.249Z,18.20
2023-07-10T05:23:16.547Z,19.07
2023-07-10T05:25:55.949Z,20.00
2023-07-10T05:28:23.651Z,18.90
2023-07-10T05:30:52.776Z,18.47
2023-07-10T05:33:20.691Z,20.87
2023-07-10T05:35:53.195Z,21.00
2023-07-10T05:38:22.134Z,20.17
2023-07-10T05:40:49.678Z,21.20
2023-07-10T05:43:17.675Z,21.60
2023-07-10T05:45:45.283Z,21.73
2023-07-10T05:48:15.757Z,21.80
2023-07-10T05:50:47.911Z,22.63
2023-07-10T05:53:15.609Z,23.27
2023-07-10T05:55:45.991Z,22.27
2023-07-10T05:58:13.684Z,22.57
2023-07-10T06:00:42.263Z,24.53
2023-07-10T06:03:30.047Z,21.23
2023-07-10T06:05:59.747Z,21.17
2023-07-10T06:08:28.770Z,21.33
2023-07-10T06:10:56.366Z,22.63
2023-07-10T06:13:24.007Z,22.07
2023-07-10T06:15:53.789Z,20.07
2023-07-10T06:18:23.742Z,21.27
2023-07-10T06:20:53.170Z,20.27
2023-07-10T06:23:20.998Z,20.03
2023-07-10T06:25:48.553Z,18.63
2023-07-10T06:28:16.886Z,18.70
2023-07-10T06:30:48.302Z,15.13
2023-07-10T06:33:18.835Z,15.03
2023-07-10T06:35:47.682Z,13.63
2023-07-10T06:38:15.191Z,13.53
2023-07-10T06:40:42.854Z,13.13
2023-07-10T06:43:10.754Z,13.30
2023-07-10T06:45:38.305Z,14.73
2023-07-10T06:48:06.980Z,15.90
2023-07-10T06:50:34.520Z,15.70
2023-07-10T06:53:15.327Z,17.17
2023-07-10T06:55:55.013Z,17.63
2023-07-10T06:58:22.623Z,17.43
2023-07-10T07:00:50.319Z,17.47
2023-07-10T07:03:18.128Z,18.53
2023-07-10T07:05:46.403Z,16.33
2023-07-10T07:08:18.469Z,14.40
2023-07-10T07:10:47.266Z,13.33
2023-07-10T07:13:15.247Z,12.07
2023-07-10T07:15:42.804Z,15.50
2023-07-10T07:18:10.622Z,14.87
2023-07-10T07:20:40.111Z,15.60
2023-07-10T07:23:07.639Z,15.70
2023-07-10T07:25:36.518Z,15.77
2023-07-10T07:28:04.946Z,16.40
2023-07-10T07:30:33.537Z,16.00
2023-07-10T07:33:01.830Z,14.60
2023-07-10T07:35:29.563Z,15.03
2023-07-10T07:37:57.220Z,14.10
2023-07-10T07:40:24.787Z,13.00
2023-07-10T07:42:53.646Z,13.00
2023-07-10T07:45:21.175Z,12.73
2023-07-10T07:47:48.913Z,11.23
2023-07-10T07:50:16.867Z,13.27
2023-07-10T07:52:47.558Z,12.80
2023-07-10T07:55:15.086Z,15.03
2023-07-10T07:57:44.429Z,14.27
2023-07-10T08:00:14.911Z,13.83
2023-07-10T08:02:42.746Z,13.27
2023-07-10T08:05:23.879Z,14.33
2023-07-10T08:07:58.216Z,14.07
2023-07-10T08:10:25.829Z,13.60
2023-07-10T08:12:53.426Z,12.03
2023-07-10T08:15:22.309Z,12.10
2023-07-10T08:17:49.966Z,13.70
2023-07-10T08:20:17.669Z,13.13
2023-07-10T08:22:45.199Z,13.33
2023-07-10T08:25:12.824Z,14.00
2023-07-10T08:27:41.917Z,13.03
2023-07-10T08:30:10.462Z,13.27
2023-07-10T08:32:39.321Z,12.50
2023-07-10T08:35:08.069Z,11.27
2023-07-10T08:37:37.335Z,11.53
2023-07-10T08:40:05.596Z,12.40
2023-07-10T08:42:34.177Z,10.53
2023-07-10T08:45:03.079Z,11.20
2023-07-10T08:47:37.633Z,11.60
2023-07-10T08:50:30.339Z,12.00
2023-07-10T08:53:06.099Z,11.47
2023-07-10T08:55:52.981Z,12.60
2023-07-10T08:58:23.023Z,11.60
2023-07-10T09:00:53.018Z,9.87
2023-07-10T09:03:39.713Z,9.40
2023-07-10T09:06:20.353Z,10.77
2023-07-10T09:08:51.383Z,10.67
2023-07-10T09:11:20.180Z,11.53
2023-07-10T09:13:54.300Z,10.50
2023-07-10T09:16:23.223Z,11.27
2023-07-10T09:18:54.158Z,11.27
2023-07-10T09:21:30.961Z,11.93
2023-07-10T09:23:58.489Z,9.90
2023-07-10T09:26:31.375Z,10.87
2023-07-10T09:29:19.048Z,9.20
2023-07-10T09:31:52.398Z,9.17
2023-07-10T09:34:22.705Z,8.93
2023-07-10T09:36:53.543Z,9.03
2023-07-10T09:39:21.655Z,7.90
2023-07-10T09:41:49.789Z,7.60
2023-07-10T09:44:19.361Z,8.10
2023-07-10T09:46:50.605Z,7.70
2023-07-10T09:49:22.128Z,7.43
2023-07-10T09:52:00.497Z,8.30
2023-07-10T09:54:37.374Z,7.63
2023-07-10T09:57:11.966Z,7.40
2023-07-10T09:59:39.854Z,8.13
2023-07-10T10:02:19.388Z,7.40
2023-07-10T10:04:52.947Z,7.67
2023-07-10T10:07:24.448Z,8.53
2023-07-10T10:10:20.446Z,8.50
2023-07-10T10:12:55.419Z,7.73
2023-07-10T10:15:32.235Z,8.27
2023-07-10T10:18:03.354Z,8.70
2023-07-10T10:20:34.809Z,8.33
2023-07-10T10:23:03.766Z,8.70
2023-07-10T10:25:37.493Z,8.37
2023-07-10T10:28:26.793Z,8.03
2023-07-10T10:30:59.314Z,7.87
2023-07-10T10:33:35.834Z,7.73
2023-07-10T10:36:19.421Z,7.80
2023-07-10T10:38:55.192Z,7.00
2023-07-10T10:41:43.109Z,7.20
2023-07-10T10:44:19.721Z,6.70
2023-07-10T10:47:03.094Z,7.07
2023-07-10T10:49:49.711Z,6.83
2023-07-10T10:52:26.988Z,7.63
2023-07-10T10:55:08.764Z,8.20
2023-07-10T10:57:45.690Z,9.10
2023-07-10T11:00:29.775Z,8.47
2023-07-10T11:03:15.141Z,8.23
2023-07-10T11:05:47.731Z,8.97
2023-07-10T11:08:20.567Z,8.20
2023-07-10T11:10:51.656Z,8.67
2023-07-10T11:13:24.296Z,7.70
2023-07-10T11:15:52.058Z,6.60
2023-07-10T11:18:19.932Z,8.47
2023-07-10T11:20:47.740Z,8.93
2023-07-10T11:23:35.849Z,8.37
2023-07-10T11:26:10.368Z,8.53
2023-07-10T11:28:39.415Z,8.53
2023-07-10T11:31:30.066Z,9.10
2023-07-10T11:34:32.816Z,9.40
2023-07-10T11:37:00.344Z,8.00
2023-07-10T11:39:33.372Z,9.20
2023-07-10T11:42:17.403Z,8.63
2023-07-10T11:44:54.128Z,6.87
2023-07-10T11:47:28.700Z,8.10
2023-07-10T11:50:17.861Z,8.50
2023-07-10T11:52:45.425Z,9.00
2023-07-10T11:55:16.186Z,8.20
2023-07-10T11:57:45.006Z,8.33
2023-07-10T12:00:26.678Z,9.33
2023-07-10T12:02:55.748Z,7.97
2023-07-10T12:05:25.709Z,9.00
2023-07-10T12:08:01.401Z,8.53
2023-07-10T12:10:32.520Z,8.07
2023-07-10T12:13:02.895Z,7.83
2023-07-10T12:15:30.490Z,7.27
2023-07-10T12:17:58.227Z,8.37
2023-07-10T12:20:29.882Z,7.50
2023-07-10T12:23:07.805Z,7.80
2023-07-10T12:25:35.318Z,7.40
2023-07-10T12:30:39.443Z,7.60
2023-07-10T12:33:30.438Z,6.00
2023-07-10T12:36:03.747Z,6.93
2023-07-10T12:38:33.813Z,6.90
2023-07-10T12:41:01.453Z,6.80
2023-07-10T12:43:30.593Z,6.20
2023-07-10T12:45:59.649Z,5.70
2023-07-10T12:48:31.004Z,6.60
2023-07-10T12:51:01.578Z,5.90
2023-07-10T12:53:34.784Z,6.00
2023-07-10T12:56:10.117Z,5.80
2023-07-10T12:58:39.797Z,6.20
2023-07-10T13:01:21.148Z,6.23
2023-07-10T13:04:01.329Z,5.70
2023-07-10T13:06:28.881Z,6.80
2023-07-10T13:08:58.598Z,7.20
2023-07-10T13:11:40.585Z,5.90
2023-07-10T13:14:30.024Z,5.80
2023-07-10T13:16:59.085Z,5.63
2023-07-10T13:19:27.084Z,6.17
2023-07-10T13:21:54.609Z,6.10
2023-07-10T13:24:22.149Z,5.37
2023-07-10T13:26:53.432Z,5.70
2023-07-10T13:29:22.289Z,5.60
2023-07-10T13:31:50.015Z,5.80
2023-07-10T13:34:17.592Z,4.43
2023-07-10T13:36:45.446Z,5.97
2023-07-10T13:39:19.916Z,6.27
2023-07-10T13:41:49.301Z,6.27
2023-07-10T13:44:16.827Z,4.50
2023-07-10T13:46:45.702Z,6.17
2023-07-10T13:49:15.136Z,5.50
2023-07-10T13:51:43.009Z,5.90
2023-07-10T13:54:10.700Z,5.37
2023-07-10T13:56:41.399Z,5.30
2023-07-10T13:59:14.906Z,5.27
2023-07-10T14:01:42.493Z,4.30
2023-07-10T14:04:11.432Z,5.17
2023-07-10T14:09:57.737Z,4.80
2023-07-10T14:12:27.303Z,4.67
2023-07-10T14:14:57.535Z,5.00
2023-07-10T14:17:28.771Z,5.07
2023-07-10T14:19:58.090Z,5.00
2023-07-10T14:22:25.896Z,5.33
2023-07-10T14:24:53.458Z,4.93
2023-07-10T14:27:23.103Z,5.20
2023-07-10T14:29:51.506Z,5.30
2023-07-10T14:32:20.649Z,5.00
2023-07-10T14:34:49.042Z,4.63
2023-07-10T14:37:20.291Z,4.67
2023-07-10T14:39:49.385Z,5.03
2023-07-10T14:42:18.799Z,4.57
2023-07-10T14:44:46.453Z,3.87
2023-07-10T14:47:29.820Z,3.83
2023-07-10T14:49:57.505Z,3.47
2023-07-10T14:52:28.519Z,3.27
2023-07-10T14:54:57.880Z,3.70
2023-07-10T14:57:30.488Z,3.73
2023-07-10T14:59:58.718Z,3.70
2023-07-10T15:02:27.620Z,3.70
2023-07-10T15:04:56.088Z,3.17
2023-07-10T15:07:24.288Z,3.53
2023-07-10T15:09:53.140Z,3.37
2023-07-10T15:12:22.500Z,2.83
2023-07-10T15:14:51.651Z,2.90
2023-07-10T15:17:22.555Z,3.20
2023-07-10T15:19:51.578Z,3.07
2023-07-10T15:22:20.792Z,3.43
2023-07-10T15:24:50.354Z,4.27
2023-07-10T15:27:19.192Z,4.20
2023-07-10T15:29:46.724Z,4.07
2023-07-10T15:32:17.578Z,3.63
2023-07-10T15:34:47.053Z,4.67
2023-07-10T15:37:20.948Z,2.90
2023-07-10T15:39:49.100Z,3.90
2023-07-10T15:42:17.484Z,2.93
2023-07-10T15:44:47.531Z,4.03
2023-07-10T15:47:18.823Z,3.40
2023-07-10T15:49:46.473Z,3.70
2023-07-10T15:52:23.432Z,2.80
2023-07-10T15:54:51.164Z,3.33
2023-07-10T15:57:18.897Z,3.27
2023-07-10T15:59:47.791Z,2.70
2023-07-10T16:02:27.717Z,3.10
2023-07-10T16:04:56.361Z,2.97
2023-07-10T16:07:23.910Z,3.00
2023-07-10T16:09:51.394Z,2.57
2023-07-10T16:12:19.092Z,3.93
2023-07-10T16:14:47.927Z,3.20
2023-07-10T16:17:16.683Z,3.35
2023-07-10T16:19:44.371Z,3.33
2023-07-10T16:22:13.268Z,3.07
2023-07-10T16:24:41.844Z,3.30
2023-07-10T16:27:13.433Z,3.93
2023-07-10T16:29:41.595Z,3.33
2023-07-10T16:32:16.372Z,3.23
2023-07-10T16:34:43.925Z,3.40
2023-07-10T16:37:14.489Z,3.07
2023-07-10T16:39:42.129Z,3.03
2023-07-10T16:42:14.148Z,2.60
2023-07-10T16:44:41.674Z,3.00
2023-07-10T16:47:17.526Z,2.80
2023-07-10T16:49:45.407Z,3.07
2023-07-10T16:52:14.031Z,3.00
2023-07-10T16:54:41.545Z,3.40
2023-07-10T16:57:17.245Z,3.03
2023-07-10T16:59:44.807Z,2.63
2023-07-10T17:02:23.155Z,3.10
2023-07-10T17:04:50.726Z,3.17
2023-07-10T17:07:18.288Z,2.80
2023-07-10T17:09:45.806Z,3.03
2023-07-10T17:12:13.419Z,3.00
2023-07-10T17:14:40.960Z,3.07
2023-07-10T17:17:19.201Z,2.70
2023-07-10T17:19:49.435Z,3.00
2023-07-10T17:22:20.504Z,2.90
2023-07-10T17:24:48.061Z,2.77
2023-07-10T17:27:15.570Z,3.10
2023-07-10T17:29:43.260Z,2.83
2023-07-10T17:32:15.626Z,3.00
2023-07-10T17:34:43.326Z,3.00
2023-07-10T17:37:15.318Z,2.80
2023-07-10T17:39:43.804Z,3.03
2023-07-10T17:42:17.756Z,3.10
2023-07-10T17:44:45.491Z,2.80
2023-07-10T17:47:18.172Z,2.73
2023-07-10T17:49:46.550Z,2.50
2023-07-10T17:52:17.802Z,3.33
2023-07-10T17:54:45.685Z,2.27
2023-07-10T17:57:15.288Z,4.10
2023-07-10T17:59:43.219Z,2.53
2023-07-10T18:02:22.619Z,2.90
2023-07-10T18:04:51.362Z,2.97
2023-07-10T18:07:20.486Z,2.67
2023-07-10T18:09:47.999Z,2.40
2023-07-10T18:12:18.633Z,2.80
2023-07-10T18:14:48.361Z,2.50
2023-07-10T18:17:20.253Z,2.77
2023-07-10T18:19:48.026Z,3.43
2023-07-10T18:22:16.214Z,2.97
2023-07-10T18:24:45.694Z,2.63
2023-07-10T18:27:17.741Z,2.93
2023-07-10T18:29:46.252Z,2.53
2023-07-10T18:32:18.315Z,2.67
2023-07-10T18:34:47.406Z,3.63
2023-07-10T18:37:17.321Z,2.63
2023-07-10T18:39:46.695Z,2.70
2023-07-10T18:42:19.503Z,3.20
2023-07-10T18:44:47.500Z,3.47
2023-07-10T18:47:15.697Z,3.27
2023-07-10T18:49:43.267Z,3.27
2023-07-10T18:52:24.878Z,3.40
2023-07-10T18:54:53.817Z,3.00
2023-07-10T18:57:21.492Z,2.93
2023-07-10T18:59:49.072Z,2.80
2023-07-10T19:02:16.657Z,3.20
2023-07-10T19:04:44.277Z,3.07
2023-07-10T19:07:14.185Z,2.77
2023-07-10T19:09:45.407Z,2.70
2023-07-10T19:12:17.056Z,3.20
2023-07-10T19:14:45.592Z,2.87
2023-07-10T19:17:19.473Z,3.70
2023-07-10T19:19:50.411Z,2.50
2023-07-10T19:22:19.007Z,2.93
2023-07-10T19:24:47.948Z,2.93
2023-07-10T19:27:16.756Z,3.77
2023-07-10T19:29:44.238Z,3.40
2023-07-10T19:32:26.547Z,2.90
2023-07-10T19:34:54.831Z,3.33
2023-07-10T19:37:22.370Z,4.43
2023-07-10T19:39:49.885Z,4.10
2023-07-10T19:42:18.804Z,3.20
2023-07-10T19:44:49.467Z,3.70
2023-07-10T19:47:18.569Z,3.60
2023-07-10T19:49:46.455Z,3.63
2023-07-10T19:52:15.587Z,3.67
2023-07-10T19:54:44.447Z,3.40
2023-07-10T19:57:19.091Z,3.23
2023-07-10T19:59:46.761Z,3.03
2023-07-10T20:02:16.076Z,3.30
2023-07-10T20:04:43.773Z,3.30
2023-07-10T20:07:13.145Z,3.60
2023-07-10T20:09:40.664Z,3.73
2023-07-10T20:12:18.972Z,4.20
2023-07-10T20:14:46.497Z,3.90
2023-07-10T20:17:31.098Z,3.87
2023-07-10T20:19:59.165Z,6.37
2023-07-10T20:22:27.071Z,4.47
2023-07-10T20:24:55.253Z,3.50
2023-07-10T20:27:24.258Z,3.50
2023-07-10T20:29:51.741Z,3.10
2023-07-10T20:32:19.790Z,3.80
2023-07-10T20:34:49.354Z,3.00
2023-07-10T20:37:19.954Z,3.30
2023-07-10T20:39:47.433Z,3.43
2023-07-10T20:42:16.390Z,3.70
2023-07-10T20:44:47.428Z,2.93
2023-07-10T20:47:17.078Z,4.63
2023-07-10T20:49:46.248Z,3.80
2023-07-10T20:52:15.599Z,4.30
2023-07-10T20:54:43.488Z,4.17
2023-07-10T20:57:14.380Z,4.50
2023-07-10T20:59:42.539Z,8.20
2023-07-10T21:02:22.443Z,4.30
2023-07-10T21:04:50.175Z,2.63
2023-07-10T21:07:19.741Z,2.80
2023-07-10T21:09:49.894Z,3.30
2023-07-10T21:12:19.822Z,4.63
2023-07-10T21:14:48.044Z,3.60
2023-07-10T21:17:19.322Z,3.60
2023-07-10T21:19:46.962Z,2.97
2023-07-10T21:22:15.373Z,3.10
2023-07-10T21:24:44.072Z,3.40
2023-07-10T21:27:25.892Z,3.50
2023-07-10T21:29:54.493Z,3.73
2023-07-10T21:32:25.821Z,3.60
2023-07-10T21:34:54.457Z,3.30
2023-07-10T21:37:22.053Z,4.43
2023-07-10T21:39:49.616Z,3.30
2023-07-10T21:42:20.833Z,3.10
2023-07-10T21:44:48.628Z,3.10
2023-07-10T21:47:16.166Z,2.83
2023-07-10T21:49:45.098Z,3.33
2023-07-10T21:52:12.614Z,3.37
2023-07-10T21:54:40.140Z,4.10
2023-07-10T21:57:07.822Z,3.20
2023-07-10T21:59:37.817Z,3.77
2023-07-10T22:02:05.576Z,3.50
2023-07-10T22:04:33.135Z,4.00
2023-07-10T22:07:01.980Z,3.40
2023-07-10T22:09:29.468Z,3.13
2023-07-10T22:11:57.000Z,3.70
2023-07-10T22:14:24.832Z,4.33
2023-07-10T22:16:59.379Z,3.60
2023-07-10T22:19:33.391Z,3.67
2023-07-10T22:22:02.368Z,4.13
2023-07-10T22:24:30.005Z,3.50
2023-07-10T22:26:57.524Z,3.93
2023-07-10T22:29:25.147Z,3.70
2023-07-10T22:31:52.720Z,4.20
2023-07-10T22:34:20.268Z,3.77
2023-07-10T22:36:47.767Z,3.60
2023-07-10T22:39:16.614Z,4.27
2023-07-10T22:41:44.665Z,3.80
2023-07-10T22:44:15.907Z,4.37
2023-07-10T22:46:45.748Z,4.50
2023-07-10T22:49:14.403Z,4.10
2023-07-10T22:51:42.592Z,3.77
2023-07-10T22:54:11.022Z,3.83
2023-07-10T22:56:42.858Z,3.70
2023-07-10T22:59:12.590Z,3.97
2023-07-10T23:01:40.181Z,4.47
2023-07-10T23:04:07.699Z,4.07
2023-07-10T23:06:35.364Z,3.83
2023-07-10T23:09:02.938Z,4.10
2023-07-10T23:11:30.570Z,3.63
2023-07-10T23:13:59.557Z,4.00
2023-07-10T23:16:27.278Z,3.00
2023-07-10T23:18:57.220Z,3.90
2023-07-10T23:21:25.753Z,3.80
2023-07-10T23:23:54.020Z,3.60
2023-07-10T23:26:24.125Z,3.57
2023-07-10T23:28:52.145Z,3.93
2023-07-10T23:31:24.454Z,3.77
2023-07-10T23:33:52.592Z,3.10
2023-07-10T23:36:21.348Z,3.47
2023-07-10T23:38:49.191Z,4.83
2023-07-10T23:41:18.087Z,4.53
2023-07-10T23:43:46.252Z,3.57
2023-07-10T23:46:14.411Z,4.00
2023-07-10T23:48:44.441Z,4.03
2023-07-10T23:51:12.584Z,3.43
2023-07-10T23:53:40.679Z,3.90
2023-07-10T23:56:10.115Z,3.50
2023-07-10T23:58:38.389Z,3.50
