createdAt,value
2019-03-09T00:01:15.617Z,80.10
2019-03-09T00:05:23.125Z,79.90
2019-03-09T00:09:31.314Z,79.70
2019-03-09T00:13:41.039Z,79.30
2019-03-09T00:17:47.800Z,80.30
2019-03-09T00:21:55.323Z,81.10
2019-03-09T00:26:11.815Z,81.20
2019-03-09T00:30:28.362Z,81.60
2019-03-09T00:34:35.858Z,82.00
2019-03-09T00:38:44.091Z,81.90
2019-03-09T00:42:52.274Z,82.00
2019-03-09T00:47:00.451Z,82.30
2019-03-09T00:51:08.630Z,83.20
2019-03-09T00:55:16.797Z,84.40
2019-03-09T00:59:25.046Z,84.60
2019-03-09T01:03:33.298Z,86.90
2019-03-09T01:07:41.623Z,87.70
2019-03-09T01:11:50.014Z,88.00
2019-03-09T01:15:58.190Z,87.30
2019-03-09T01:20:08.463Z,88.10
2019-03-09T01:24:16.632Z,88.10
2019-03-09T01:28:25.252Z,88.30
2019-03-09T01:32:33.416Z,88.20
2019-03-09T01:36:41.586Z,88.80
2019-03-09T01:40:49.807Z,89.40
2019-03-09T01:44:58.023Z,90.30
2019-03-09T01:49:06.223Z,90.00
2019-03-09T01:53:14.396Z,89.70
2019-03-09T01:57:22.583Z,89.90
2019-03-09T02:01:30.103Z,89.80
2019-03-09T02:05:38.290Z,90.70
2019-03-09T02:09:46.469Z,90.50
2019-03-09T02:13:53.985Z,90.60
2019-03-09T02:18:02.183Z,90.80
2019-03-09T02:22:10.478Z,90.90
2019-03-09T02:26:17.956Z,91.10
2019-03-09T02:30:25.467Z,91.30
2019-03-09T02:34:32.964Z,91.20
2019-03-09T02:38:46.038Z,91.40
2019-03-09T02:42:54.218Z,91.70
2019-03-09T02:47:02.390Z,91.80
2019-03-09T02:51:09.934Z,92.10
2019-03-09T02:55:18.119Z,92.20
2019-03-09T02:59:26.357Z,92.30
2019-03-09T03:03:34.595Z,92.30
2019-03-09T03:07:42.768Z,92.60
2019-03-09T03:11:51.082Z,92.80
2019-03-09T03:15:59.520Z,92.90
2019-03-09T03:20:08.157Z,93.30
2019-03-09T03:24:15.651Z,93.70
2019-03-09T03:28:24.077Z,93.60
2019-03-09T03:32:34.416Z,93.80
2019-03-09T03:36:42.657Z,93.80
2019-03-09T03:40:50.900Z,94.00
2019-03-09T03:44:59.096Z,94.40
2019-03-09T03:49:07.281Z,94.40
2019-03-09T03:57:38.477Z,94.50
2019-03-09T04:01:47.059Z,94.40
2019-03-09T04:05:54.560Z,94.40
2019-03-09T04:10:02.833Z,94.80
2019-03-09T04:14:11.021Z,94.90
2019-03-09T04:18:19.280Z,94.90
2019-03-09T04:22:27.495Z,94.90
2019-03-09T04:26:34.930Z,94.90
2019-03-09T04:30:42.520Z,94.80
2019-03-09T04:34:50.802Z,94.70
2019-03-09T04:38:58.279Z,94.70
2019-03-09T04:43:06.251Z,94.60
2019-03-09T04:47:13.921Z,94.70
2019-03-09T04:51:22.120Z,94.30
2019-03-09T04:55:29.647Z,94.50
2019-03-09T04:59:37.486Z,94.10
2019-03-09T05:03:44.996Z,94.10
2019-03-09T05:08:01.107Z,94.10
2019-03-09T05:12:09.302Z,94.10
2019-03-09T05:16:17.592Z,94.00
2019-03-09T05:20:25.797Z,94.00
2019-03-09T05:24:34.034Z,94.00
2019-03-09T05:28:42.219Z,93.80
2019-03-09T05:32:50.409Z,93.70
2019-03-09T05:36:58.674Z,93.50
2019-03-09T05:41:06.851Z,93.40
2019-03-09T05:45:15.027Z,93.30
2019-03-09T05:49:23.201Z,93.40
2019-03-09T05:53:30.747Z,93.50
2019-03-09T05:57:38.499Z,92.80
2019-03-09T06:01:46.073Z,92.90
2019-03-09T06:05:55.298Z,93.00
2019-03-09T06:10:03.260Z,92.90
2019-03-09T06:14:10.880Z,93.00
2019-03-09T06:18:19.423Z,93.00
2019-03-09T06:22:26.935Z,93.50
2019-03-09T06:26:35.097Z,93.20
2019-03-09T06:30:42.646Z,93.20
2019-03-09T06:34:50.124Z,93.40
2019-03-09T06:39:00.034Z,92.70
2019-03-09T06:43:08.229Z,92.50
2019-03-09T06:47:16.676Z,92.30
2019-03-09T06:51:24.190Z,92.10
2019-03-09T06:55:32.379Z,92.00
2019-03-09T06:59:40.558Z,91.70
2019-03-09T07:03:48.831Z,91.70
2019-03-09T07:07:57.010Z,91.40
2019-03-09T07:12:05.983Z,91.50
2019-03-09T07:16:13.511Z,91.30
2019-03-09T07:20:21.776Z,91.30
2019-03-09T07:24:30.063Z,90.80
2019-03-09T07:28:37.540Z,90.80
2019-03-09T07:32:45.754Z,90.50
2019-03-09T07:36:53.250Z,90.30
2019-03-09T07:41:01.531Z,90.30
2019-03-09T07:45:11.390Z,90.00
2019-03-09T07:49:19.565Z,89.50
2019-03-09T07:53:27.831Z,89.10
2019-03-09T07:57:36.013Z,88.60
2019-03-09T08:01:44.215Z,87.00
2019-03-09T08:05:52.411Z,87.50
2019-03-09T08:10:00.683Z,87.70
2019-03-09T08:14:08.224Z,87.00
2019-03-09T08:18:16.949Z,86.60
2019-03-09T08:22:26.771Z,86.30
2019-03-09T08:26:34.248Z,86.50
2019-03-09T08:30:42.446Z,86.20
2019-03-09T08:34:50.882Z,85.70
2019-03-09T08:38:58.428Z,84.80
2019-03-09T08:43:06.651Z,84.80
2019-03-09T08:47:14.867Z,84.00
2019-03-09T08:51:23.109Z,84.00
2019-03-09T08:55:30.802Z,84.60
2019-03-09T08:59:39.101Z,83.20
2019-03-09T09:03:47.367Z,81.60
2019-03-09T09:07:55.577Z,81.30
2019-03-09T09:12:03.770Z,79.90
2019-03-09T09:16:11.383Z,79.40
2019-03-09T09:20:20.304Z,79.30
2019-03-09T09:24:28.533Z,78.90
2019-03-09T09:28:36.722Z,78.90
2019-03-09T09:32:44.967Z,77.50
2019-03-09T09:36:53.277Z,76.50
2019-03-09T09:41:01.489Z,77.80
2019-03-09T09:53:26.115Z,73.80
2019-03-09T09:57:34.368Z,73.70
2019-03-09T10:01:42.895Z,73.30
2019-03-09T10:05:51.201Z,71.20
2019-03-09T10:09:59.395Z,71.00
2019-03-09T10:14:07.647Z,71.00
2019-03-09T10:18:15.966Z,71.60
2019-03-09T10:22:24.231Z,68.70
2019-03-09T10:26:32.497Z,67.50
2019-03-09T10:30:40.735Z,69.30
2019-03-09T10:34:49.058Z,68.50
2019-03-09T10:38:57.312Z,68.60
2019-03-09T10:43:05.539Z,68.30
2019-03-09T10:47:13.829Z,66.80
2019-03-09T10:51:22.043Z,67.50
2019-03-09T10:55:30.352Z,68.10
2019-03-09T10:59:38.571Z,68.20
2019-03-09T11:03:46.779Z,67.20
2019-03-09T11:07:54.324Z,67.00
2019-03-09T11:12:02.560Z,65.50
2019-03-09T11:16:10.769Z,65.90
2019-03-09T11:20:19.066Z,66.70
2019-03-09T11:24:27.262Z,67.40
2019-03-09T11:28:35.541Z,66.60
2019-03-09T11:32:43.774Z,66.20
2019-03-09T11:36:52.012Z,67.60
2019-03-09T11:41:00.933Z,66.90
2019-03-09T11:45:08.896Z,67.30
2019-03-09T11:49:17.155Z,66.60
2019-03-09T11:53:25.376Z,66.30
2019-03-09T11:57:33.644Z,66.50
2019-03-09T12:01:41.143Z,65.50
2019-03-09T12:05:49.380Z,65.10
2019-03-09T12:09:57.619Z,65.20
2019-03-09T12:18:12.438Z,65.40
2019-03-09T12:22:20.685Z,66.00
2019-03-09T12:26:29.276Z,62.50
2019-03-09T12:30:37.567Z,62.00
2019-03-09T12:34:45.772Z,61.00
2019-03-09T12:38:53.956Z,60.20
2019-03-09T12:43:02.199Z,59.30
2019-03-09T12:47:10.391Z,58.20
2019-03-09T12:51:18.658Z,57.50
2019-03-09T12:55:26.887Z,57.00
2019-03-09T12:59:35.097Z,58.10
2019-03-09T13:03:43.335Z,57.10
2019-03-09T13:07:51.564Z,58.10
2019-03-09T13:11:59.763Z,58.40
2019-03-09T13:16:07.996Z,58.70
2019-03-09T13:20:16.229Z,58.00
2019-03-09T13:24:24.509Z,57.00
2019-03-09T13:28:32.694Z,57.20
2019-03-09T13:32:40.996Z,58.20
2019-03-09T13:36:49.203Z,58.10
2019-03-09T13:40:57.391Z,58.60
2019-03-09T13:45:06.024Z,59.90
2019-03-09T13:49:14.226Z,61.80
2019-03-09T13:53:22.515Z,63.60
2019-03-09T13:57:30.816Z,64.10
2019-03-09T14:01:39.056Z,63.90
2019-03-09T14:05:47.313Z,63.80
2019-03-09T14:09:55.504Z,66.10
2019-03-09T14:14:03.703Z,66.20
2019-03-09T14:18:11.917Z,65.30
2019-03-09T14:22:20.131Z,65.70
2019-03-09T14:26:28.400Z,66.00
2019-03-09T14:30:36.607Z,65.80
2019-03-09T14:34:44.828Z,64.60
2019-03-09T14:38:53.051Z,63.80
2019-03-09T14:43:01.326Z,63.80
2019-03-09T14:47:09.522Z,62.50
2019-03-09T14:51:17.726Z,60.50
2019-03-09T14:55:25.955Z,61.20
2019-03-09T14:59:34.158Z,60.60
2019-03-09T15:03:42.362Z,59.90
2019-03-09T15:07:50.627Z,60.40
2019-03-09T15:11:58.843Z,59.10
2019-03-09T15:16:07.039Z,59.00
2019-03-09T15:20:15.322Z,59.90
2019-03-09T15:24:23.546Z,60.70
2019-03-09T15:28:31.760Z,61.50
2019-03-09T15:32:39.984Z,61.60
2019-03-09T15:36:48.253Z,63.10
2019-03-09T15:40:56.926Z,63.20
2019-03-09T15:45:05.477Z,63.10
2019-03-09T15:49:13.842Z,65.00
2019-03-09T15:53:23.496Z,65.20
2019-03-09T15:57:31.987Z,66.90
2019-03-09T16:01:39.685Z,66.30
2019-03-09T16:05:48.046Z,66.40
2019-03-09T16:09:55.640Z,64.50
2019-03-09T16:14:03.933Z,63.60
2019-03-09T16:18:12.279Z,64.40
2019-03-09T16:22:20.548Z,63.50
2019-03-09T16:26:29.072Z,62.10
2019-03-09T16:30:37.315Z,62.50
2019-03-09T16:34:45.548Z,62.90
2019-03-09T16:38:53.856Z,63.90
2019-03-09T16:43:02.065Z,62.80
2019-03-09T16:47:10.302Z,64.10
2019-03-09T16:51:18.517Z,64.10
2019-03-09T16:55:26.815Z,63.30
2019-03-09T16:59:35.042Z,63.20
2019-03-09T17:03:43.246Z,63.10
2019-03-09T17:07:51.545Z,62.50
2019-03-09T17:11:59.731Z,63.40
2019-03-09T17:20:08.496Z,63.00
2019-03-09T17:24:16.733Z,64.40
2019-03-09T17:28:24.951Z,64.20
2019-03-09T17:32:33.167Z,64.80
2019-03-09T17:36:41.403Z,64.80
2019-03-09T17:40:48.915Z,64.80
2019-03-09T17:44:57.135Z,65.80
2019-03-09T17:49:05.332Z,64.30
2019-03-09T17:53:14.128Z,64.50
2019-03-09T17:57:21.769Z,64.80
2019-03-09T18:01:30.342Z,66.40
2019-03-09T18:05:38.527Z,66.60
2019-03-09T18:09:46.750Z,66.40
2019-03-09T18:13:54.949Z,66.60
2019-03-09T18:18:03.202Z,67.10
2019-03-09T18:22:11.450Z,66.30
2019-03-09T18:26:18.956Z,65.30
2019-03-09T18:30:27.148Z,67.30
2019-03-09T18:34:34.682Z,68.30
2019-03-09T18:38:42.925Z,68.90
2019-03-09T18:42:51.281Z,69.30
2019-03-09T18:46:59.544Z,69.30
2019-03-09T18:51:07.738Z,69.30
2019-03-09T18:55:16.109Z,69.50
2019-03-09T18:59:23.665Z,68.80
2019-03-09T19:03:31.950Z,69.10
2019-03-09T19:07:40.647Z,69.40
2019-03-09T19:11:48.151Z,69.20
2019-03-09T19:15:56.563Z,70.40
2019-03-09T19:20:05.380Z,70.80
2019-03-09T19:24:13.598Z,71.90
2019-03-09T19:28:21.848Z,72.20
2019-03-09T19:32:30.107Z,72.90
2019-03-09T19:36:38.360Z,73.30
2019-03-09T19:40:46.593Z,72.90
2019-03-09T19:44:54.851Z,72.80
2019-03-09T19:49:03.061Z,72.30
2019-03-09T19:53:12.373Z,72.80
2019-03-09T19:57:20.582Z,71.50
2019-03-09T20:01:28.789Z,71.30
2019-03-09T20:05:37.003Z,71.40
2019-03-09T20:09:45.207Z,71.20
2019-03-09T20:13:53.412Z,70.70
2019-03-09T20:18:01.686Z,70.70
2019-03-09T20:22:09.873Z,71.10
2019-03-09T20:26:18.087Z,71.50
2019-03-09T20:30:26.319Z,71.10
2019-03-09T20:34:34.569Z,71.20
2019-03-09T20:38:42.850Z,71.20
2019-03-09T20:42:51.344Z,71.80
2019-03-09T20:46:59.582Z,70.90
2019-03-09T20:51:07.839Z,70.90
2019-03-09T20:55:15.669Z,71.00
2019-03-09T21:03:31.856Z,70.60
2019-03-09T21:07:40.130Z,70.40
2019-03-09T21:11:48.320Z,70.50
2019-03-09T21:15:56.537Z,70.90
2019-03-09T21:20:05.027Z,71.20
2019-03-09T21:24:13.643Z,70.70
2019-03-09T21:28:21.898Z,71.20
2019-03-09T21:32:30.694Z,70.50
2019-03-09T21:36:38.891Z,70.40
2019-03-09T21:40:47.107Z,71.00
2019-03-09T21:44:55.434Z,70.40
2019-03-09T21:49:03.692Z,70.40
2019-03-09T21:53:11.937Z,71.50
2019-03-09T21:57:20.171Z,72.00
2019-03-09T22:01:27.693Z,71.50
2019-03-09T22:05:35.898Z,70.70
2019-03-09T22:09:44.432Z,71.10
2019-03-09T22:13:52.623Z,71.70
2019-03-09T22:18:00.832Z,71.10
2019-03-09T22:22:09.097Z,70.70
2019-03-09T22:26:17.297Z,70.90
2019-03-09T22:30:25.522Z,71.20
2019-03-09T22:34:33.748Z,70.90
2019-03-09T22:38:41.979Z,70.70
2019-03-09T22:42:50.243Z,70.60
2019-03-09T22:46:58.475Z,70.10
2019-03-09T22:51:06.746Z,70.30
2019-03-09T22:55:14.997Z,70.30
2019-03-09T22:59:23.254Z,70.20
2019-03-09T23:03:31.540Z,70.50
2019-03-09T23:07:39.755Z,70.40
2019-03-09T23:11:48.052Z,69.90
2019-03-09T23:15:56.254Z,70.30
2019-03-09T23:20:05.039Z,69.80
2019-03-09T23:24:13.303Z,69.50
2019-03-09T23:28:21.621Z,70.00
2019-03-09T23:32:29.843Z,70.50
2019-03-09T23:36:38.103Z,70.20
2019-03-09T23:40:46.323Z,70.10
2019-03-09T23:44:54.537Z,70.30
2019-03-09T23:49:02.816Z,70.30
2019-03-09T23:53:11.120Z,70.50
2019-03-09T23:57:19.345Z,70.50
