createdAt,value
2018-07-16T00:02:00.411Z,16.4
2018-07-16T00:07:29.986Z,16.2
2018-07-16T00:13:00.396Z,16.1
2018-07-16T00:18:34.698Z,16
2018-07-16T00:23:59.361Z,16
2018-07-16T00:29:29.554Z,16
2018-07-16T00:34:59.022Z,15.9
2018-07-16T00:40:28.564Z,15.9
2018-07-16T00:45:58.935Z,15.8
2018-07-16T00:51:28.615Z,15.7
2018-07-16T00:57:03.735Z,15.6
2018-07-16T01:02:28.124Z,15.6
2018-07-16T01:07:58.520Z,15.5
2018-07-16T01:13:28.179Z,15.4
2018-07-16T01:18:57.526Z,15.3
2018-07-16T01:24:32.718Z,15.3
2018-07-16T01:30:02.351Z,15.2
2018-07-16T01:35:27.361Z,15.1
2018-07-16T01:40:56.823Z,15
2018-07-16T01:46:27.102Z,14.9
2018-07-16T01:51:56.438Z,14.8
2018-07-16T01:57:27.011Z,14.7
2018-07-16T02:02:56.014Z,14.7
2018-07-16T02:08:26.346Z,14.6
2018-07-16T02:14:00.652Z,14.5
2018-07-16T02:19:25.978Z,14.4
2018-07-16T02:25:01.789Z,14.4
2018-07-16T02:30:25.796Z,14.4
2018-07-16T02:36:00.054Z,14.4
2018-07-16T02:41:25.067Z,14.3
2018-07-16T02:46:55.428Z,14.3
2018-07-16T02:52:24.595Z,14.3
2018-07-16T02:57:54.017Z,14.3
2018-07-16T03:03:23.162Z,14.2
2018-07-16T03:08:57.801Z,14.2
2018-07-16T03:14:21.961Z,14.2
2018-07-16T03:19:55.887Z,14.1
2018-07-16T03:25:21.112Z,14
2018-07-16T03:25:21.688Z,14
2018-07-16T03:30:51.385Z,14
2018-07-16T03:36:25.595Z,14
2018-07-16T03:41:50.843Z,14
2018-07-16T03:47:21.355Z,14
2018-07-16T03:52:51.583Z,14
2018-07-16T03:58:20.563Z,14
2018-07-16T04:03:50.826Z,14.1
2018-07-16T04:09:25.482Z,14.1
2018-07-16T04:14:54.545Z,14.2
2018-07-16T04:20:19.667Z,14.2
2018-07-16T04:25:49.147Z,14.3
2018-07-16T04:31:18.299Z,14.4
2018-07-16T04:31:18.681Z,14.4
2018-07-16T04:36:47.775Z,14.5
2018-07-16T04:36:51.498Z,14.5
2018-07-16T04:42:22.000Z,14.7
2018-07-16T04:47:46.110Z,14.8
2018-07-16T04:53:16.835Z,14.9
2018-07-16T04:58:50.879Z,15
2018-07-16T05:04:15.331Z,15.1
2018-07-16T05:09:44.621Z,15.2
2018-07-16T05:15:15.161Z,15.3
2018-07-16T05:20:45.262Z,15.4
2018-07-16T05:21:16.693Z,15.4
2018-07-16T05:26:14.562Z,15.5
2018-07-16T05:31:50.308Z,15.7
2018-07-16T05:37:15.357Z,15.8
2018-07-16T05:42:49.746Z,16
2018-07-16T05:48:14.672Z,16.1
2018-07-16T05:53:43.601Z,16.4
2018-07-16T05:59:14.216Z,16.7
2018-07-16T06:04:44.536Z,16.9
2018-07-16T06:10:14.430Z,17.2
2018-07-16T06:15:43.778Z,17.4
2018-07-16T06:21:18.516Z,17.6
2018-07-16T06:26:47.995Z,17.9
2018-07-16T06:32:12.714Z,18.1
2018-07-16T06:37:48.761Z,18.4
2018-07-16T06:43:13.154Z,18.7
2018-07-16T06:48:44.198Z,18.9
2018-07-16T06:54:19.659Z,19.2
2018-07-16T06:59:44.562Z,19.4
2018-07-16T07:05:15.080Z,19.6
2018-07-16T07:10:45.495Z,19.8
2018-07-16T07:16:20.803Z,20
2018-07-16T07:21:46.588Z,20.2
2018-07-16T07:27:21.425Z,20.4
2018-07-16T07:32:47.404Z,20.5
2018-07-16T07:38:17.287Z,20.7
2018-07-16T07:43:47.555Z,20.9
2018-07-16T07:49:22.380Z,21
2018-07-16T07:54:48.421Z,21.2
2018-07-16T08:00:19.092Z,21.3
2018-07-16T08:05:49.081Z,21.5
2018-07-16T08:11:20.362Z,21.6
2018-07-16T08:16:55.478Z,21.7
2018-07-16T08:22:26.130Z,21.8
2018-07-16T08:27:52.411Z,22
2018-07-16T08:33:27.463Z,22.1
2018-07-16T08:38:52.429Z,22.3
2018-07-16T08:44:23.401Z,22.4
2018-07-16T08:49:54.830Z,22.6
2018-07-16T08:55:25.824Z,22.7
2018-07-16T09:00:57.202Z,22.8
2018-07-16T09:06:28.148Z,22.8
2018-07-16T09:11:58.217Z,22.8
2018-07-16T09:17:35.647Z,23
2018-07-16T09:23:01.150Z,23.1
2018-07-16T09:28:32.087Z,23.3
2018-07-16T09:34:03.094Z,23.5
2018-07-16T09:39:38.311Z,23.6
2018-07-16T09:45:03.769Z,23.8
2018-07-16T09:50:35.160Z,23.8
2018-07-16T09:56:05.178Z,23.9
2018-07-16T10:01:41.508Z,24.1
2018-07-16T10:07:06.725Z,24.4
2018-07-16T10:12:42.178Z,24.6
2018-07-16T10:18:12.654Z,24.8
2018-07-16T10:23:37.979Z,24.8
2018-07-16T10:29:08.420Z,25
2018-07-16T10:34:43.825Z,24.9
2018-07-16T10:40:10.487Z,24.7
2018-07-16T10:45:46.668Z,24.6
2018-07-16T10:51:17.088Z,24.9
2018-07-16T10:56:42.504Z,25.2
2018-07-16T11:02:14.449Z,25.5
2018-07-16T11:07:45.552Z,25.7
2018-07-16T11:07:46.026Z,25.7
2018-07-16T11:13:15.970Z,25.7
2018-07-16T11:18:47.267Z,25.7
2018-07-16T11:24:17.013Z,25.7
2018-07-16T11:29:48.550Z,25.7
2018-07-16T11:35:25.435Z,25.9
2018-07-16T11:40:52.314Z,26
2018-07-16T11:46:22.573Z,26
2018-07-16T11:51:59.246Z,26
2018-07-16T11:57:28.434Z,26
2018-07-16T12:02:57.021Z,26
2018-07-16T12:08:30.616Z,26
2018-07-16T12:13:56.539Z,26
2018-07-16T12:19:26.812Z,26.1
2018-07-16T12:24:59.171Z,26.2
2018-07-16T12:30:29.657Z,26.2
2018-07-16T12:35:59.665Z,26.2
2018-07-16T12:41:32.106Z,26.3
2018-07-16T12:47:03.001Z,26.4
2018-07-16T12:52:36.542Z,26.4
2018-07-16T12:58:06.743Z,26.1
2018-07-16T13:03:42.338Z,26.1
2018-07-16T13:09:13.663Z,26.3
2018-07-16T13:14:40.700Z,26.5
2018-07-16T13:20:17.698Z,26.7
2018-07-16T13:25:43.052Z,26.8
2018-07-16T13:31:13.325Z,26.9
2018-07-16T13:36:43.923Z,26.8
2018-07-16T13:42:16.264Z,26.5
2018-07-16T13:47:46.572Z,26.5
2018-07-16T13:53:18.466Z,26.6
2018-07-16T13:58:49.481Z,26.7
2018-07-16T14:04:21.289Z,26.8
2018-07-16T14:09:50.918Z,27
2018-07-16T14:15:21.562Z,27.1
2018-07-16T14:20:53.592Z,27.1
2018-07-16T14:26:30.067Z,27.1
2018-07-16T14:31:56.761Z,26.9
2018-07-16T14:37:28.459Z,26.6
2018-07-16T14:43:00.241Z,26.5
2018-07-16T14:48:31.815Z,26.7
2018-07-16T14:54:02.569Z,26.8
2018-07-16T14:59:38.541Z,26.8
2018-07-16T15:05:03.923Z,26.7
2018-07-16T15:10:34.717Z,26.7
2018-07-16T15:16:10.347Z,26.7
2018-07-16T15:21:36.260Z,26.7
2018-07-16T15:27:07.159Z,26.7
2018-07-16T15:32:38.475Z,26.8
2018-07-16T15:38:14.181Z,26.9
2018-07-16T15:43:40.937Z,26.8
2018-07-16T15:49:11.816Z,26.6
2018-07-16T15:54:42.298Z,26.5
2018-07-16T16:00:13.190Z,26.3
2018-07-16T16:05:43.560Z,26.3
2018-07-16T16:05:44.088Z,26.3
2018-07-16T16:11:14.230Z,26.3
2018-07-16T16:16:45.917Z,26.4
2018-07-16T16:22:17.623Z,26.4
2018-07-16T16:27:53.204Z,26.3
2018-07-16T16:33:18.846Z,26.3
2018-07-16T16:38:50.494Z,26.3
2018-07-16T16:44:26.222Z,26.3
2018-07-16T16:49:52.871Z,26.3
2018-07-16T16:55:23.570Z,26.3
2018-07-16T17:00:54.160Z,26.3
2018-07-16T17:06:26.337Z,26.3
2018-07-16T17:11:56.627Z,26.4
2018-07-16T17:17:33.363Z,26.5
2018-07-16T17:22:59.056Z,26.7
2018-07-16T17:28:29.884Z,26.7
2018-07-16T17:34:00.406Z,26.7
2018-07-16T17:39:36.586Z,26.5
2018-07-16T17:45:02.693Z,26.2
2018-07-16T17:50:34.636Z,26
2018-07-16T17:56:05.278Z,25.8
2018-07-16T18:01:40.626Z,25.6
2018-07-16T18:07:11.330Z,25.5
2018-07-16T18:12:36.941Z,25.3
2018-07-16T18:18:12.160Z,25.2
2018-07-16T18:23:37.854Z,25
2018-07-16T18:29:09.434Z,24.9
2018-07-16T18:34:39.640Z,24.8
2018-07-16T18:40:16.389Z,24.6
2018-07-16T18:45:46.908Z,24.5
2018-07-16T18:51:12.012Z,24.4
2018-07-16T18:56:42.700Z,24.2
2018-07-16T18:56:43.646Z,24.2
2018-07-16T19:02:12.840Z,24.1
2018-07-16T19:07:44.266Z,24
2018-07-16T19:13:15.694Z,23.9
2018-07-16T19:18:51.065Z,23.7
2018-07-16T19:24:16.680Z,23.6
2018-07-16T19:29:52.051Z,23.4
2018-07-16T19:35:22.173Z,23.3
2018-07-16T19:40:48.148Z,23.2
2018-07-16T19:40:52.208Z,23.2
2018-07-16T19:46:23.489Z,23
2018-07-16T19:51:53.727Z,22.9
2018-07-16T19:57:18.967Z,22.7
2018-07-16T20:02:50.374Z,22.6
2018-07-16T20:02:50.883Z,22.6
2018-07-16T20:08:21.465Z,22.4
2018-07-16T20:13:57.663Z,22.3
2018-07-16T20:19:24.037Z,22.2
2018-07-16T20:24:59.958Z,22.1
2018-07-16T20:30:25.431Z,22
2018-07-16T20:35:55.236Z,21.9
2018-07-16T20:41:26.765Z,21.7
2018-07-16T20:46:57.469Z,21.5
2018-07-16T20:52:27.699Z,21.3
2018-07-16T20:57:58.769Z,21.3
2018-07-16T21:03:28.548Z,21.1
2018-07-16T21:08:58.979Z,21
2018-07-16T21:14:29.683Z,20.9
2018-07-16T21:20:00.025Z,20.9
2018-07-16T21:25:29.619Z,20.8
2018-07-16T21:30:59.728Z,20.7
2018-07-16T21:36:29.921Z,20.7
2018-07-16T21:42:04.706Z,20.6
2018-07-16T21:47:30.700Z,20.5
2018-07-16T21:53:01.519Z,20.5
2018-07-16T21:58:37.732Z,20.4
2018-07-16T22:04:03.953Z,20.3
2018-07-16T22:04:08.386Z,20.3
2018-07-16T22:09:33.321Z,20.3
2018-07-16T22:15:04.359Z,20.2
2018-07-16T22:20:35.444Z,20.1
2018-07-16T22:26:05.090Z,20
2018-07-16T22:31:35.260Z,19.9
2018-07-16T22:31:35.652Z,19.9
2018-07-16T22:37:05.927Z,19.8
2018-07-16T22:42:35.726Z,19.8
2018-07-16T22:48:10.676Z,19.8
2018-07-16T22:53:41.784Z,19.8
2018-07-16T22:59:12.465Z,19.8
2018-07-16T23:04:37.705Z,19.9
2018-07-16T23:10:08.472Z,19.9
2018-07-16T23:15:39.067Z,19.8
2018-07-16T23:21:08.988Z,19.8
2018-07-16T23:26:39.205Z,19.7
2018-07-16T23:32:15.028Z,19.6
2018-07-16T23:37:40.561Z,19.5
2018-07-16T23:43:15.888Z,19.5
2018-07-16T23:48:40.457Z,19.4
2018-07-16T23:54:10.243Z,19.3
2018-07-16T23:59:39.921Z,19.3
