createdAt,value
2017-08-11T00:00:37.161Z,0
2017-08-11T00:01:17.735Z,0
2017-08-11T00:01:58.305Z,0
2017-08-11T00:02:38.894Z,0
2017-08-11T00:03:19.441Z,0
2017-08-11T00:04:00.021Z,0
2017-08-11T00:04:40.585Z,0
2017-08-11T00:05:21.154Z,0
2017-08-11T00:06:01.756Z,0
2017-08-11T00:06:42.325Z,0
2017-08-11T00:07:22.893Z,0
2017-08-11T00:08:03.468Z,0
2017-08-11T00:08:44.029Z,0
2017-08-11T00:09:24.616Z,0
2017-08-11T00:10:05.198Z,0
2017-08-11T00:10:45.786Z,0
2017-08-11T00:11:26.387Z,0
2017-08-11T00:12:06.964Z,0
2017-08-11T00:12:47.533Z,0
2017-08-11T00:13:28.098Z,0
2017-08-11T00:14:08.689Z,0
2017-08-11T00:14:49.263Z,0
2017-08-11T00:15:29.847Z,0
2017-08-11T00:16:10.440Z,0
2017-08-11T00:16:51.010Z,0
2017-08-11T00:17:31.584Z,0
2017-08-11T00:18:12.179Z,0
2017-08-11T00:18:52.763Z,0
2017-08-11T00:19:33.339Z,0
2017-08-11T00:20:13.929Z,0
2017-08-11T00:20:54.505Z,0
2017-08-11T00:21:35.098Z,0
2017-08-11T00:22:15.672Z,0
2017-08-11T00:22:56.245Z,0
2017-08-11T00:23:36.818Z,0
2017-08-11T00:24:17.435Z,0
2017-08-11T00:24:57.986Z,0
2017-08-11T00:25:38.571Z,0
2017-08-11T00:26:19.151Z,0
2017-08-11T00:26:59.719Z,0
2017-08-11T00:27:40.327Z,0
2017-08-11T00:28:20.901Z,0
2017-08-11T00:29:01.546Z,0
2017-08-11T00:29:42.130Z,0
2017-08-11T00:30:22.706Z,0
2017-08-11T00:31:03.289Z,0
2017-08-11T00:31:43.890Z,0
2017-08-11T00:32:24.483Z,0
2017-08-11T00:33:07.727Z,0
2017-08-11T00:33:48.317Z,0
2017-08-11T00:34:28.884Z,0
2017-08-11T00:35:09.458Z,0
2017-08-11T00:35:50.049Z,0
2017-08-11T00:36:30.624Z,0
2017-08-11T00:37:11.221Z,0
2017-08-11T00:37:51.802Z,0
2017-08-11T00:38:32.409Z,0
2017-08-11T00:39:12.998Z,0
2017-08-11T00:39:53.613Z,0
2017-08-11T00:40:34.169Z,0
2017-08-11T00:41:14.773Z,0
2017-08-11T00:41:55.352Z,0
2017-08-11T00:42:35.928Z,0
2017-08-11T00:43:16.492Z,0
2017-08-11T00:43:57.053Z,0
2017-08-11T00:44:37.631Z,0
2017-08-11T00:45:18.233Z,0
2017-08-11T00:45:58.825Z,0
2017-08-11T00:46:39.425Z,0
2017-08-11T00:47:20.014Z,0
2017-08-11T00:48:00.599Z,0
2017-08-11T00:48:41.183Z,0
2017-08-11T00:49:21.754Z,0
2017-08-11T00:50:02.350Z,0
2017-08-11T00:50:42.945Z,0
2017-08-11T00:51:23.526Z,0
2017-08-11T00:52:04.103Z,0
2017-08-11T00:52:44.688Z,0
2017-08-11T00:53:25.260Z,0
2017-08-11T00:54:05.836Z,0
2017-08-11T00:54:46.416Z,0
2017-08-11T00:55:26.980Z,0
2017-08-11T00:56:07.571Z,0
2017-08-11T00:56:48.145Z,0
2017-08-11T00:57:28.728Z,0
2017-08-11T00:58:09.296Z,0
2017-08-11T00:58:49.856Z,0
2017-08-11T00:59:30.429Z,0
2017-08-11T01:00:10.997Z,0
2017-08-11T01:00:51.571Z,0
2017-08-11T01:01:32.164Z,0
2017-08-11T01:02:12.748Z,0
2017-08-11T01:02:53.349Z,0
2017-08-11T01:03:33.926Z,0
2017-08-11T01:04:14.497Z,0
2017-08-11T01:04:55.089Z,0
2017-08-11T01:05:35.659Z,0
2017-08-11T01:06:16.226Z,0
2017-08-11T01:06:56.797Z,0
2017-08-11T01:07:37.375Z,0
2017-08-11T01:08:17.939Z,0
2017-08-11T01:08:58.505Z,0
2017-08-11T01:09:39.088Z,0
2017-08-11T01:10:19.655Z,0
2017-08-11T01:11:00.224Z,0
2017-08-11T01:11:40.798Z,0
2017-08-11T01:12:21.370Z,0
2017-08-11T01:13:01.934Z,0
2017-08-11T01:13:42.530Z,0
2017-08-11T01:14:23.120Z,0
2017-08-11T01:15:03.736Z,0
2017-08-11T01:15:44.304Z,0
2017-08-11T01:16:24.881Z,0
2017-08-11T01:17:05.449Z,0
2017-08-11T01:17:46.018Z,0
2017-08-11T01:18:26.613Z,0
2017-08-11T01:19:07.209Z,0
2017-08-11T01:19:47.779Z,0
2017-08-11T01:20:28.365Z,0
2017-08-11T01:21:08.942Z,0
2017-08-11T01:21:49.518Z,0
2017-08-11T01:22:30.101Z,0
2017-08-11T01:23:10.672Z,0
2017-08-11T01:23:51.252Z,0
2017-08-11T01:24:31.815Z,0
2017-08-11T01:25:12.378Z,0
2017-08-11T01:25:52.976Z,0
2017-08-11T01:26:33.547Z,0
2017-08-11T01:27:14.119Z,0
2017-08-11T01:27:54.693Z,0
2017-08-11T01:28:35.264Z,0
2017-08-11T01:29:15.834Z,0
2017-08-11T01:29:56.398Z,0
2017-08-11T01:30:36.977Z,0
2017-08-11T01:31:17.547Z,0
2017-08-11T01:31:58.119Z,0
2017-08-11T01:32:38.688Z,0
2017-08-11T01:33:19.253Z,0
2017-08-11T01:33:59.848Z,0
2017-08-11T01:34:40.424Z,0
2017-08-11T01:35:21.002Z,0
2017-08-11T01:36:01.594Z,0
2017-08-11T01:36:42.180Z,0
2017-08-11T01:37:22.765Z,0
2017-08-11T01:38:03.384Z,0
2017-08-11T01:38:43.955Z,0
2017-08-11T01:39:24.537Z,0
2017-08-11T01:40:05.114Z,0
2017-08-11T01:40:45.701Z,0
2017-08-11T01:41:26.273Z,0
2017-08-11T01:42:06.852Z,0
2017-08-11T01:42:47.440Z,0
2017-08-11T01:43:28.008Z,0
2017-08-11T01:44:08.583Z,0
2017-08-11T01:44:49.157Z,0
2017-08-11T01:45:29.724Z,0
2017-08-11T01:46:10.290Z,0
2017-08-11T01:46:50.849Z,0
2017-08-11T01:47:31.444Z,0
2017-08-11T01:48:12.009Z,0
2017-08-11T01:48:52.630Z,0
2017-08-11T01:49:33.219Z,0
2017-08-11T01:50:13.790Z,0
2017-08-11T01:50:54.371Z,0
2017-08-11T01:51:34.937Z,0
2017-08-11T01:52:15.571Z,0
2017-08-11T01:52:56.141Z,0
2017-08-11T01:53:36.723Z,0
2017-08-11T01:54:17.297Z,0
2017-08-11T01:54:57.870Z,0
2017-08-11T01:55:38.480Z,0
2017-08-11T01:56:19.071Z,0
2017-08-11T01:56:59.648Z,0
2017-08-11T01:57:40.216Z,0
2017-08-11T01:58:20.813Z,0
2017-08-11T01:59:01.405Z,0
2017-08-11T01:59:41.973Z,0
2017-08-11T02:00:22.563Z,0
2017-08-11T02:01:03.139Z,0
2017-08-11T02:01:43.699Z,0
2017-08-11T02:02:24.319Z,0
2017-08-11T02:03:04.894Z,0
2017-08-11T02:03:45.473Z,0
2017-08-11T02:04:26.081Z,0
2017-08-11T02:05:06.649Z,0
2017-08-11T02:05:47.213Z,0
2017-08-11T02:06:27.804Z,0
2017-08-11T02:07:08.374Z,0
2017-08-11T02:07:48.971Z,0
2017-08-11T02:08:29.530Z,0
2017-08-11T02:09:10.135Z,0
2017-08-11T02:09:50.700Z,0
2017-08-11T02:10:31.277Z,0
2017-08-11T02:11:11.856Z,0
2017-08-11T02:11:52.418Z,0
2017-08-11T02:12:32.985Z,0
2017-08-11T02:13:13.554Z,0
2017-08-11T02:13:54.118Z,0
2017-08-11T02:14:34.673Z,0
2017-08-11T02:15:15.232Z,0
2017-08-11T02:15:55.803Z,0
2017-08-11T02:16:36.392Z,0
2017-08-11T02:17:16.960Z,0
2017-08-11T02:17:57.532Z,0
2017-08-11T02:18:38.109Z,0
2017-08-11T02:19:18.715Z,0
2017-08-11T02:19:59.305Z,0
2017-08-11T02:20:39.894Z,0
2017-08-11T02:21:20.469Z,0
2017-08-11T02:22:01.038Z,0
2017-08-11T02:22:41.629Z,0
2017-08-11T02:23:22.189Z,0
2017-08-11T02:24:02.790Z,0
2017-08-11T02:24:43.363Z,0
2017-08-11T02:25:23.958Z,0
2017-08-11T02:26:04.518Z,0
2017-08-11T02:26:45.095Z,0
2017-08-11T02:27:25.682Z,0
2017-08-11T02:28:06.256Z,0
2017-08-11T02:28:46.829Z,0
2017-08-11T02:29:27.411Z,0
2017-08-11T02:30:07.972Z,0
2017-08-11T02:30:48.533Z,0
2017-08-11T02:31:29.103Z,0
2017-08-11T02:32:09.674Z,0
2017-08-11T02:32:50.271Z,0
2017-08-11T02:33:30.873Z,0
2017-08-11T02:34:11.436Z,0
2017-08-11T02:34:52.014Z,0
2017-08-11T02:35:32.592Z,0
2017-08-11T02:36:13.174Z,0
2017-08-11T02:36:53.748Z,0
2017-08-11T02:37:34.303Z,0
2017-08-11T02:38:14.879Z,0
2017-08-11T02:38:55.461Z,0
2017-08-11T02:39:36.033Z,0
2017-08-11T02:40:16.599Z,0
2017-08-11T02:40:57.197Z,0
2017-08-11T02:41:37.776Z,0
2017-08-11T02:42:18.351Z,0
2017-08-11T02:42:58.926Z,0
2017-08-11T02:43:39.510Z,0
2017-08-11T02:44:20.067Z,0
2017-08-11T02:45:00.658Z,0
2017-08-11T02:45:41.243Z,0
2017-08-11T02:46:21.815Z,0
2017-08-11T02:47:02.378Z,0
2017-08-11T02:47:42.942Z,0
2017-08-11T02:48:23.522Z,0
2017-08-11T02:49:04.112Z,0
2017-08-11T02:49:44.696Z,0
2017-08-11T02:50:25.281Z,0
2017-08-11T02:51:05.864Z,0
2017-08-11T02:51:46.432Z,0
2017-08-11T02:52:26.990Z,0
2017-08-11T02:53:07.552Z,0
2017-08-11T02:53:48.129Z,0
2017-08-11T02:54:28.706Z,0
2017-08-11T02:55:09.286Z,0
2017-08-11T02:55:49.853Z,0
2017-08-11T02:56:30.427Z,0
2017-08-11T02:57:10.987Z,0
2017-08-11T02:57:51.607Z,0
2017-08-11T02:58:32.159Z,0
2017-08-11T02:59:12.766Z,0
2017-08-11T02:59:53.341Z,0
2017-08-11T03:00:33.912Z,0
2017-08-11T03:01:14.473Z,0
2017-08-11T03:01:55.052Z,0
2017-08-11T03:02:35.635Z,0
2017-08-11T03:03:16.207Z,0
2017-08-11T03:03:56.774Z,0
2017-08-11T03:04:37.356Z,0
2017-08-11T03:05:17.933Z,0
2017-08-11T03:05:58.521Z,0
2017-08-11T03:06:39.095Z,0
2017-08-11T03:07:19.659Z,0
2017-08-11T03:08:00.234Z,0
2017-08-11T03:08:40.813Z,0
2017-08-11T03:09:21.385Z,0
2017-08-11T03:10:01.963Z,0
2017-08-11T03:10:42.529Z,0
2017-08-11T03:11:23.110Z,0
2017-08-11T03:12:03.681Z,0
2017-08-11T03:12:44.259Z,0
2017-08-11T03:13:24.831Z,0
2017-08-11T03:14:05.395Z,0
2017-08-11T03:14:45.972Z,0
2017-08-11T03:15:26.534Z,0
2017-08-11T03:16:07.105Z,0
2017-08-11T03:16:47.663Z,0
2017-08-11T03:17:28.230Z,0
2017-08-11T03:18:08.797Z,0
2017-08-11T03:18:49.382Z,0
2017-08-11T03:19:29.943Z,0
2017-08-11T03:20:10.516Z,0
2017-08-11T03:20:51.124Z,0
2017-08-11T03:21:31.685Z,0
2017-08-11T03:22:12.272Z,0
2017-08-11T03:22:52.840Z,0
2017-08-11T03:23:33.419Z,0
2017-08-11T03:24:14.013Z,0
2017-08-11T03:24:54.579Z,0
2017-08-11T03:25:35.163Z,0
2017-08-11T03:26:15.723Z,0
2017-08-11T03:26:56.329Z,0
2017-08-11T03:27:36.934Z,0
2017-08-11T03:28:17.543Z,0
2017-08-11T03:28:58.160Z,0
2017-08-11T03:29:38.724Z,0
2017-08-11T03:30:19.324Z,0
2017-08-11T03:30:59.871Z,0
2017-08-11T03:31:40.436Z,0
2017-08-11T03:32:21.012Z,0
2017-08-11T03:33:01.601Z,0
2017-08-11T03:33:42.173Z,0
2017-08-11T03:34:22.736Z,0
2017-08-11T03:35:03.321Z,0
2017-08-11T03:35:43.888Z,0
2017-08-11T03:36:24.454Z,0
2017-08-11T03:37:05.068Z,0
2017-08-11T03:37:45.634Z,0
2017-08-11T03:38:26.226Z,0
2017-08-11T03:39:06.788Z,0
2017-08-11T03:39:47.349Z,0
2017-08-11T03:40:27.933Z,0
2017-08-11T03:41:08.513Z,0
2017-08-11T03:41:49.071Z,0
2017-08-11T03:42:29.641Z,0
2017-08-11T03:43:10.214Z,0
2017-08-11T03:43:50.787Z,0
2017-08-11T03:44:31.361Z,0
2017-08-11T03:45:11.921Z,0
2017-08-11T03:45:52.480Z,0
2017-08-11T03:46:33.057Z,0
2017-08-11T03:47:13.651Z,0
2017-08-11T03:47:54.224Z,0
2017-08-11T03:48:34.818Z,0
2017-08-11T03:49:15.388Z,0
2017-08-11T03:49:55.961Z,0
2017-08-11T03:50:36.544Z,0
2017-08-11T03:51:17.118Z,0
2017-08-11T03:51:57.716Z,0
2017-08-11T03:52:38.294Z,0
2017-08-11T03:53:18.875Z,0
2017-08-11T03:53:59.723Z,0
2017-08-11T03:54:40.240Z,0
2017-08-11T03:55:20.824Z,0
2017-08-11T03:56:01.431Z,0
2017-08-11T03:56:42.003Z,0
2017-08-11T03:57:22.591Z,0
2017-08-11T03:58:03.191Z,0
2017-08-11T03:58:43.768Z,0
2017-08-11T03:59:24.341Z,0
2017-08-11T04:00:04.962Z,0
2017-08-11T04:00:45.540Z,0
2017-08-11T04:01:26.112Z,0
2017-08-11T04:02:06.677Z,0
2017-08-11T04:02:47.242Z,0
2017-08-11T04:03:27.805Z,0
2017-08-11T04:04:08.373Z,0
2017-08-11T04:04:48.945Z,0
2017-08-11T04:05:29.535Z,0
2017-08-11T04:06:10.112Z,0
2017-08-11T04:06:50.689Z,0
2017-08-11T04:07:31.254Z,0
2017-08-11T04:08:11.825Z,0
2017-08-11T04:08:52.398Z,0
2017-08-11T04:09:32.996Z,0
2017-08-11T04:10:13.578Z,0
2017-08-11T04:10:54.152Z,0
2017-08-11T04:11:34.719Z,0
2017-08-11T04:12:15.288Z,0
2017-08-11T04:12:55.855Z,0
2017-08-11T04:13:36.430Z,0
2017-08-11T04:14:17.013Z,0
2017-08-11T04:14:57.581Z,0
2017-08-11T04:15:38.164Z,0
2017-08-11T04:16:18.766Z,0
2017-08-11T04:16:59.399Z,0
2017-08-11T04:17:39.989Z,0
2017-08-11T04:18:20.562Z,0
2017-08-11T04:19:01.151Z,0
2017-08-11T04:19:41.699Z,0
2017-08-11T04:20:22.267Z,0
2017-08-11T04:21:02.842Z,0
2017-08-11T04:21:43.414Z,0
2017-08-11T04:22:24.004Z,0
2017-08-11T04:23:04.565Z,0
2017-08-11T04:23:45.145Z,0
2017-08-11T04:24:25.713Z,0
2017-08-11T04:25:06.306Z,0
2017-08-11T04:25:46.918Z,0
2017-08-11T04:26:27.530Z,0
2017-08-11T04:27:08.089Z,0
2017-08-11T04:27:48.669Z,0
2017-08-11T04:28:29.245Z,0
2017-08-11T04:29:09.822Z,0
2017-08-11T04:29:50.408Z,0
2017-08-11T04:30:30.989Z,0
2017-08-11T04:31:11.564Z,0
2017-08-11T04:31:52.165Z,0
2017-08-11T04:32:32.734Z,0
2017-08-11T04:33:13.317Z,0
2017-08-11T04:33:53.886Z,0
2017-08-11T04:34:34.480Z,0
2017-08-11T04:35:15.054Z,0
2017-08-11T04:35:55.661Z,0
2017-08-11T04:36:36.240Z,0
2017-08-11T04:37:16.807Z,0
2017-08-11T04:37:57.395Z,0
2017-08-11T04:38:37.967Z,0
2017-08-11T04:39:18.544Z,0
2017-08-11T04:39:59.116Z,0
2017-08-11T04:40:39.752Z,0
2017-08-11T04:41:20.333Z,0
2017-08-11T04:42:00.921Z,0
2017-08-11T04:42:41.497Z,0
2017-08-11T04:43:22.075Z,0
2017-08-11T04:44:02.668Z,0
2017-08-11T04:44:43.246Z,0
2017-08-11T04:45:23.846Z,0
2017-08-11T04:46:04.412Z,0
2017-08-11T04:46:45.007Z,0
2017-08-11T04:47:25.575Z,0
2017-08-11T04:48:06.146Z,0
2017-08-11T04:48:46.743Z,0
2017-08-11T04:49:27.358Z,0
2017-08-11T04:50:07.921Z,0
2017-08-11T04:50:48.524Z,0
2017-08-11T04:51:29.102Z,0
2017-08-11T04:52:09.677Z,0
2017-08-11T04:52:50.258Z,0
2017-08-11T04:53:30.825Z,0
2017-08-11T04:54:11.401Z,0
2017-08-11T04:54:51.975Z,0
2017-08-11T04:55:32.547Z,0
2017-08-11T04:56:13.117Z,0
2017-08-11T04:56:53.682Z,0
2017-08-11T04:57:34.262Z,0
2017-08-11T04:58:14.864Z,0
2017-08-11T04:58:55.439Z,0
2017-08-11T04:59:36.015Z,0
2017-08-11T05:00:16.586Z,0
2017-08-11T05:00:57.155Z,0
2017-08-11T05:01:37.727Z,0
2017-08-11T05:02:18.303Z,0
2017-08-11T05:02:58.862Z,0
2017-08-11T05:03:39.420Z,0
2017-08-11T05:04:20.002Z,0
2017-08-11T05:05:00.580Z,0
2017-08-11T05:05:41.171Z,0
2017-08-11T05:06:21.766Z,0
2017-08-11T05:07:02.345Z,0
2017-08-11T05:07:42.903Z,0
2017-08-11T05:08:23.475Z,0
2017-08-11T05:09:04.035Z,0
2017-08-11T05:09:44.616Z,0
2017-08-11T05:10:25.206Z,0
2017-08-11T05:11:05.779Z,0
2017-08-11T05:11:46.352Z,0
2017-08-11T05:12:26.911Z,0
2017-08-11T05:13:07.482Z,0
2017-08-11T05:13:48.066Z,0
2017-08-11T05:14:28.644Z,0
2017-08-11T05:15:09.228Z,0
2017-08-11T05:15:49.796Z,0
2017-08-11T05:16:30.372Z,0
2017-08-11T05:17:10.948Z,0
2017-08-11T05:17:51.529Z,0
2017-08-11T05:18:32.117Z,0
2017-08-11T05:19:12.699Z,0
2017-08-11T05:19:53.267Z,0
2017-08-11T05:20:33.833Z,0
2017-08-11T05:21:14.412Z,0
2017-08-11T05:21:54.980Z,0
2017-08-11T05:22:35.564Z,0
2017-08-11T05:23:16.139Z,0
2017-08-11T05:23:56.708Z,0
2017-08-11T05:24:37.282Z,0
2017-08-11T05:25:17.850Z,0
2017-08-11T05:25:58.419Z,5
2017-08-11T05:26:38.978Z,5
2017-08-11T05:27:19.540Z,5
2017-08-11T05:28:00.105Z,5
2017-08-11T05:28:40.668Z,5
2017-08-11T05:29:21.230Z,5
2017-08-11T05:30:01.808Z,5
2017-08-11T05:30:42.367Z,5
2017-08-11T05:31:22.966Z,5
2017-08-11T05:32:03.530Z,5
2017-08-11T05:32:44.092Z,5
2017-08-11T05:33:24.712Z,5
2017-08-11T05:34:05.286Z,10
2017-08-11T05:34:45.866Z,10
2017-08-11T05:35:26.428Z,10
2017-08-11T05:36:07.027Z,10
2017-08-11T05:36:47.599Z,10
2017-08-11T05:37:28.172Z,10
2017-08-11T05:38:08.724Z,10
2017-08-11T05:38:49.352Z,10
2017-08-11T05:39:29.929Z,10
2017-08-11T05:40:10.519Z,10
2017-08-11T05:40:51.104Z,10
2017-08-11T05:41:31.685Z,10
2017-08-11T05:42:12.287Z,10
2017-08-11T05:42:52.865Z,10
2017-08-11T05:43:33.460Z,10
2017-08-11T05:44:14.024Z,10
2017-08-11T05:44:54.600Z,10
2017-08-11T05:45:35.198Z,10
2017-08-11T05:46:15.774Z,10
2017-08-11T05:46:56.355Z,10
2017-08-11T05:47:36.942Z,10
2017-08-11T05:48:17.513Z,10
2017-08-11T05:48:58.085Z,10
2017-08-11T05:49:38.672Z,10
2017-08-11T05:50:19.247Z,10
2017-08-11T05:50:59.820Z,10
2017-08-11T05:51:40.388Z,10
2017-08-11T05:52:20.960Z,10
2017-08-11T05:53:01.530Z,10
2017-08-11T05:53:42.096Z,10
2017-08-11T05:54:22.673Z,10
2017-08-11T05:55:03.264Z,10
2017-08-11T05:55:43.837Z,10
2017-08-11T05:56:24.406Z,10
2017-08-11T05:57:04.983Z,10
2017-08-11T05:57:45.587Z,10
2017-08-11T05:58:26.162Z,15
2017-08-11T05:59:06.745Z,15
2017-08-11T05:59:47.304Z,15
2017-08-11T06:00:27.868Z,10
2017-08-11T06:01:08.466Z,10
2017-08-11T06:01:49.023Z,10
2017-08-11T06:02:29.592Z,10
2017-08-11T06:03:10.183Z,10
2017-08-11T06:03:50.751Z,10
2017-08-11T06:04:31.328Z,10
2017-08-11T06:05:11.898Z,10
2017-08-11T06:05:52.468Z,10
2017-08-11T06:06:33.045Z,10
2017-08-11T06:07:13.609Z,10
2017-08-11T06:07:54.181Z,10
2017-08-11T06:08:34.741Z,10
2017-08-11T06:09:15.332Z,10
2017-08-11T06:09:55.906Z,10
2017-08-11T06:10:36.471Z,10
2017-08-11T06:11:17.047Z,10
2017-08-11T06:11:57.615Z,10
2017-08-11T06:12:38.192Z,10
2017-08-11T06:13:18.762Z,10
2017-08-11T06:13:59.358Z,10
2017-08-11T06:14:39.928Z,10
2017-08-11T06:15:20.500Z,10
2017-08-11T06:16:01.065Z,10
2017-08-11T06:16:41.637Z,10
2017-08-11T06:17:22.208Z,10
2017-08-11T06:18:02.939Z,15
2017-08-11T06:18:43.527Z,15
2017-08-11T06:19:24.128Z,15
2017-08-11T06:20:04.710Z,15
2017-08-11T06:20:45.291Z,20
2017-08-11T06:21:25.860Z,20
2017-08-11T06:22:06.445Z,20
2017-08-11T06:22:47.015Z,25
2017-08-11T06:23:27.585Z,25
2017-08-11T06:24:08.180Z,25
2017-08-11T06:24:48.757Z,25
2017-08-11T06:25:29.332Z,30
2017-08-11T06:26:09.904Z,30
2017-08-11T06:26:50.481Z,35
2017-08-11T06:27:31.064Z,35
2017-08-11T06:28:11.646Z,30
2017-08-11T06:28:52.234Z,30
2017-08-11T06:29:32.844Z,30
2017-08-11T06:30:13.426Z,30
2017-08-11T06:30:54.006Z,25
2017-08-11T06:31:34.590Z,25
2017-08-11T06:32:15.177Z,20
2017-08-11T06:32:55.741Z,20
2017-08-11T06:33:36.323Z,20
2017-08-11T06:34:16.896Z,20
2017-08-11T06:34:57.473Z,20
2017-08-11T06:35:38.042Z,25
2017-08-11T06:36:18.610Z,25
2017-08-11T06:36:59.170Z,25
2017-08-11T06:37:39.759Z,20
2017-08-11T06:38:20.346Z,20
2017-08-11T06:39:00.928Z,20
2017-08-11T06:39:41.509Z,20
2017-08-11T06:40:22.085Z,20
2017-08-11T06:41:02.652Z,20
2017-08-11T06:41:43.235Z,20
2017-08-11T06:42:23.798Z,20
2017-08-11T06:43:04.365Z,20
2017-08-11T06:43:44.946Z,25
2017-08-11T06:44:25.517Z,25
2017-08-11T06:45:06.090Z,25
2017-08-11T06:45:46.677Z,25
2017-08-11T06:46:27.263Z,25
2017-08-11T06:47:07.852Z,25
2017-08-11T06:47:48.426Z,25
2017-08-11T06:48:28.998Z,25
2017-08-11T06:49:09.574Z,25
2017-08-11T06:49:50.177Z,20
2017-08-11T06:50:30.770Z,20
2017-08-11T06:51:11.345Z,20
2017-08-11T06:51:51.917Z,20
2017-08-11T06:52:32.494Z,20
2017-08-11T06:53:13.075Z,20
2017-08-11T06:53:53.640Z,20
2017-08-11T06:54:34.213Z,20
2017-08-11T06:55:14.785Z,20
2017-08-11T06:55:55.364Z,20
2017-08-11T06:56:35.941Z,25
2017-08-11T06:57:16.500Z,25
2017-08-11T06:57:57.104Z,25
2017-08-11T06:58:37.671Z,25
2017-08-11T06:59:18.259Z,25
2017-08-11T06:59:58.838Z,25
2017-08-11T07:00:39.456Z,25
2017-08-11T07:01:20.030Z,25
2017-08-11T07:02:00.614Z,30
2017-08-11T07:02:41.197Z,30
2017-08-11T07:03:21.795Z,35
2017-08-11T07:04:02.378Z,35
2017-08-11T07:04:42.955Z,40
2017-08-11T07:05:23.534Z,45
2017-08-11T07:06:04.126Z,40
2017-08-11T07:06:44.709Z,40
2017-08-11T07:07:25.296Z,40
2017-08-11T07:08:05.862Z,40
2017-08-11T07:08:46.429Z,40
2017-08-11T07:09:26.999Z,40
2017-08-11T07:10:07.574Z,40
2017-08-11T07:10:48.154Z,40
2017-08-11T07:11:28.751Z,40
2017-08-11T07:12:09.331Z,40
2017-08-11T07:12:49.906Z,40
2017-08-11T07:13:30.473Z,40
2017-08-11T07:14:11.051Z,40
2017-08-11T07:14:51.617Z,45
2017-08-11T07:15:32.186Z,40
2017-08-11T07:16:12.779Z,45
2017-08-11T07:16:53.339Z,45
2017-08-11T07:17:33.910Z,45
2017-08-11T07:18:14.496Z,50
2017-08-11T07:18:55.073Z,50
2017-08-11T07:19:35.647Z,50
2017-08-11T07:20:16.243Z,50
2017-08-11T07:20:56.803Z,50
2017-08-11T07:21:37.372Z,45
2017-08-11T07:22:17.941Z,45
2017-08-11T07:22:58.503Z,50
2017-08-11T07:23:39.076Z,50
2017-08-11T07:24:19.650Z,50
2017-08-11T07:25:00.245Z,55
2017-08-11T07:25:40.832Z,55
2017-08-11T07:26:21.417Z,55
2017-08-11T07:27:01.984Z,55
2017-08-11T07:27:42.569Z,55
2017-08-11T07:28:23.158Z,50
2017-08-11T07:29:03.732Z,55
2017-08-11T07:29:44.305Z,55
2017-08-11T07:30:24.905Z,60
2017-08-11T07:31:05.462Z,60
2017-08-11T07:31:46.043Z,60
2017-08-11T07:32:26.635Z,60
2017-08-11T07:33:07.200Z,60
2017-08-11T07:33:47.767Z,60
2017-08-11T07:34:28.368Z,60
2017-08-11T07:35:08.941Z,50
2017-08-11T07:35:49.520Z,40
2017-08-11T07:36:30.079Z,35
2017-08-11T07:37:10.655Z,30
2017-08-11T07:37:51.312Z,30
2017-08-11T07:38:31.907Z,35
2017-08-11T07:39:12.483Z,45
2017-08-11T07:39:53.077Z,55
2017-08-11T07:40:33.649Z,60
2017-08-11T07:41:14.228Z,65
2017-08-11T07:41:54.833Z,70
2017-08-11T07:42:35.402Z,80
2017-08-11T07:43:15.976Z,80
2017-08-11T07:43:56.555Z,80
2017-08-11T07:44:37.124Z,75
2017-08-11T07:45:17.683Z,70
2017-08-11T07:45:58.243Z,70
2017-08-11T07:46:38.826Z,70
2017-08-11T07:47:19.410Z,75
2017-08-11T07:47:59.977Z,80
2017-08-11T07:48:40.574Z,85
2017-08-11T07:49:21.184Z,90
2017-08-11T07:50:01.803Z,95
2017-08-11T07:50:42.379Z,80
2017-08-11T07:51:22.954Z,70
2017-08-11T07:52:03.531Z,65
2017-08-11T07:52:44.120Z,60
2017-08-11T07:53:24.698Z,65
2017-08-11T07:54:05.264Z,70
2017-08-11T07:54:45.838Z,85
2017-08-11T07:55:26.455Z,95
2017-08-11T07:56:07.006Z,95
2017-08-11T07:56:47.574Z,95
2017-08-11T07:57:28.167Z,85
2017-08-11T07:58:08.759Z,75
2017-08-11T07:58:49.328Z,65
2017-08-11T07:59:29.939Z,55
2017-08-11T08:00:10.515Z,55
2017-08-11T08:00:51.083Z,50
2017-08-11T08:01:31.692Z,50
2017-08-11T08:02:12.292Z,50
2017-08-11T08:02:52.854Z,55
2017-08-11T08:03:33.440Z,60
2017-08-11T08:04:14.005Z,65
2017-08-11T08:04:54.566Z,65
2017-08-11T08:05:35.140Z,55
2017-08-11T08:06:15.700Z,50
2017-08-11T08:06:56.278Z,50
2017-08-11T08:07:36.855Z,50
2017-08-11T08:08:17.428Z,50
2017-08-11T08:08:58.004Z,50
2017-08-11T08:09:38.629Z,50
2017-08-11T08:10:19.172Z,50
2017-08-11T08:10:59.880Z,45
2017-08-11T08:11:40.511Z,45
2017-08-11T08:12:21.135Z,45
2017-08-11T08:13:01.729Z,40
2017-08-11T08:13:42.337Z,35
2017-08-11T08:14:22.936Z,35
2017-08-11T08:15:03.501Z,40
2017-08-11T08:15:44.067Z,45
2017-08-11T08:16:24.658Z,45
2017-08-11T08:17:05.224Z,50
2017-08-11T08:17:45.817Z,55
2017-08-11T08:18:26.386Z,50
2017-08-11T08:19:06.975Z,45
2017-08-11T08:19:47.566Z,40
2017-08-11T08:20:28.142Z,40
2017-08-11T08:21:08.699Z,40
2017-08-11T08:21:49.269Z,35
2017-08-11T08:22:29.882Z,35
2017-08-11T08:23:10.454Z,35
2017-08-11T08:23:51.031Z,30
2017-08-11T08:24:31.633Z,25
2017-08-11T08:25:12.216Z,25
2017-08-11T08:25:52.797Z,25
2017-08-11T08:26:33.365Z,25
2017-08-11T08:27:13.938Z,25
2017-08-11T08:27:54.533Z,20
2017-08-11T08:28:35.139Z,20
2017-08-11T08:29:15.705Z,20
2017-08-11T08:29:56.274Z,20
2017-08-11T08:30:36.841Z,20
2017-08-11T08:31:17.440Z,20
2017-08-11T08:31:58.014Z,20
2017-08-11T08:32:38.566Z,20
2017-08-11T08:33:19.138Z,20
2017-08-11T08:33:59.739Z,20
2017-08-11T08:34:40.321Z,20
2017-08-11T08:35:20.885Z,20
2017-08-11T08:36:01.449Z,20
2017-08-11T08:36:42.033Z,20
2017-08-11T08:37:22.600Z,20
2017-08-11T08:38:03.178Z,20
2017-08-11T08:38:43.763Z,20
2017-08-11T08:39:24.356Z,20
2017-08-11T08:40:04.948Z,25
2017-08-11T08:40:45.497Z,25
2017-08-11T08:41:26.062Z,25
2017-08-11T08:42:06.640Z,25
2017-08-11T08:42:47.203Z,30
2017-08-11T08:43:27.958Z,30
2017-08-11T08:44:08.366Z,35
2017-08-11T08:44:48.954Z,30
2017-08-11T08:45:29.547Z,35
2017-08-11T08:46:10.178Z,35
2017-08-11T08:46:50.757Z,35
2017-08-11T08:47:31.486Z,35
2017-08-11T08:48:12.026Z,35
2017-08-11T08:48:52.622Z,40
2017-08-11T08:49:33.215Z,45
2017-08-11T08:50:13.795Z,50
2017-08-11T08:50:54.408Z,50
2017-08-11T08:51:35.014Z,50
2017-08-11T08:52:15.590Z,55
2017-08-11T08:52:56.184Z,55
2017-08-11T08:53:36.764Z,60
2017-08-11T08:54:17.341Z,65
2017-08-11T08:54:57.941Z,65
2017-08-11T08:55:38.528Z,65
2017-08-11T08:56:19.104Z,70
2017-08-11T08:56:59.678Z,70
2017-08-11T08:57:40.249Z,70
2017-08-11T08:58:20.819Z,65
2017-08-11T08:59:01.419Z,60
2017-08-11T08:59:41.988Z,55
2017-08-11T09:00:22.571Z,60
2017-08-11T09:01:03.139Z,55
2017-08-11T09:01:43.707Z,55
2017-08-11T09:02:24.298Z,60
2017-08-11T09:03:04.900Z,65
2017-08-11T09:03:45.500Z,70
2017-08-11T09:04:26.080Z,70
2017-08-11T09:05:06.702Z,65
2017-08-11T09:05:47.285Z,65
2017-08-11T09:06:27.907Z,70
2017-08-11T09:07:08.509Z,80
2017-08-11T09:07:49.147Z,80
2017-08-11T09:08:29.715Z,75
2017-08-11T09:09:10.277Z,65
2017-08-11T09:09:50.884Z,60
2017-08-11T09:10:31.448Z,55
2017-08-11T09:11:12.028Z,55
2017-08-11T09:11:52.662Z,50
2017-08-11T09:12:33.252Z,50
2017-08-11T09:13:13.838Z,50
2017-08-11T09:13:54.436Z,50
2017-08-11T09:14:35.040Z,50
2017-08-11T09:15:15.609Z,50
2017-08-11T09:15:56.180Z,55
2017-08-11T09:16:36.755Z,55
2017-08-11T09:17:17.337Z,55
2017-08-11T09:17:57.911Z,55
2017-08-11T09:18:38.471Z,55
2017-08-11T09:19:19.074Z,55
2017-08-11T09:19:59.656Z,55
2017-08-11T09:20:40.273Z,50
2017-08-11T09:21:20.883Z,40
2017-08-11T09:22:01.479Z,35
2017-08-11T09:22:42.083Z,35
2017-08-11T09:23:22.656Z,30
2017-08-11T09:24:03.271Z,30
2017-08-11T09:24:43.871Z,30
2017-08-11T09:25:24.447Z,30
2017-08-11T09:26:05.033Z,25
2017-08-11T09:26:45.596Z,25
2017-08-11T09:27:26.161Z,25
2017-08-11T09:28:06.790Z,25
2017-08-11T09:28:47.424Z,30
2017-08-11T09:29:28.022Z,30
2017-08-11T09:30:08.608Z,35
2017-08-11T09:30:49.180Z,35
2017-08-11T09:31:29.760Z,35
2017-08-11T09:32:10.392Z,35
2017-08-11T09:32:51.151Z,30
2017-08-11T09:33:31.748Z,35
2017-08-11T09:34:12.356Z,35
2017-08-11T09:34:53.039Z,40
2017-08-11T09:35:33.652Z,45
2017-08-11T09:36:14.206Z,55
2017-08-11T09:36:54.795Z,55
2017-08-11T09:37:35.378Z,60
2017-08-11T09:38:15.969Z,65
2017-08-11T09:38:56.537Z,70
2017-08-11T09:39:37.117Z,70
2017-08-11T09:40:17.719Z,75
2017-08-11T09:40:58.304Z,80
2017-08-11T09:41:38.866Z,80
2017-08-11T09:42:19.446Z,65
2017-08-11T09:43:00.017Z,55
2017-08-11T09:43:40.619Z,55
2017-08-11T09:44:21.169Z,50
2017-08-11T09:45:01.905Z,45
2017-08-11T09:45:42.459Z,40
2017-08-11T09:46:23.050Z,35
2017-08-11T09:47:03.608Z,35
2017-08-11T09:47:44.187Z,35
2017-08-11T09:48:24.767Z,35
2017-08-11T09:49:05.340Z,35
2017-08-11T09:49:45.923Z,35
2017-08-11T09:50:26.495Z,30
2017-08-11T09:51:07.059Z,30