createdAt,value
2018-02-12T00:00:27.103Z,21.97
2018-02-12T00:01:27.130Z,21.97
2018-02-12T00:02:27.173Z,21.92
2018-02-12T00:03:27.186Z,21.96
2018-02-12T00:04:27.211Z,22.01
2018-02-12T00:05:27.257Z,21.97
2018-02-12T00:06:27.266Z,21.94
2018-02-12T00:07:27.294Z,21.92
2018-02-12T00:08:27.322Z,22.01
2018-02-12T00:09:27.349Z,22.06
2018-02-12T00:10:27.376Z,21.99
2018-02-12T00:11:27.403Z,21.99
2018-02-12T00:12:27.432Z,21.91
2018-02-12T00:13:27.459Z,22.00
2018-02-12T00:14:27.486Z,21.96
2018-02-12T00:15:27.515Z,22.06
2018-02-12T00:16:27.542Z,21.99
2018-02-12T00:17:27.568Z,22.06
2018-02-12T00:18:27.596Z,21.97
2018-02-12T00:19:27.623Z,21.97
2018-02-12T00:20:27.651Z,21.96
2018-02-12T00:21:27.678Z,21.97
2018-02-12T00:22:27.705Z,21.92
2018-02-12T00:23:27.733Z,21.96
2018-02-12T00:24:27.760Z,21.89
2018-02-12T00:25:27.788Z,21.94
2018-02-12T00:26:27.816Z,21.89
2018-02-12T00:27:27.842Z,22.00
2018-02-12T00:28:27.870Z,21.96
2018-02-12T00:29:27.898Z,21.89
2018-02-12T00:30:27.953Z,21.99
2018-02-12T00:31:27.953Z,21.91
2018-02-12T00:32:28.014Z,21.92
2018-02-12T00:33:28.008Z,21.97
2018-02-12T00:34:28.041Z,22.01
2018-02-12T00:35:28.062Z,21.89
2018-02-12T00:36:28.090Z,21.96
2018-02-12T00:37:28.117Z,21.91
2018-02-12T00:38:28.144Z,21.97
2018-02-12T00:39:28.172Z,21.96
2018-02-12T00:40:28.199Z,21.97
2018-02-12T00:41:28.227Z,22.03
2018-02-12T00:42:28.275Z,21.88
2018-02-12T00:43:28.281Z,21.96
2018-02-12T00:44:28.319Z,21.97
2018-02-12T00:45:28.337Z,21.91
2018-02-12T00:46:28.363Z,21.99
2018-02-12T00:47:28.391Z,21.94
2018-02-12T00:48:28.419Z,21.97
2018-02-12T00:49:28.448Z,21.85
2018-02-12T00:50:28.473Z,21.96
2018-02-12T00:51:28.501Z,21.88
2018-02-12T00:52:28.529Z,21.96
2018-02-12T00:53:28.555Z,21.83
2018-02-12T00:54:28.617Z,21.99
2018-02-12T00:55:28.610Z,21.97
2018-02-12T00:56:28.638Z,22.00
2018-02-12T00:57:28.703Z,21.92
2018-02-12T00:58:28.692Z,22.00
2018-02-12T00:59:28.741Z,21.91
2018-02-12T01:00:28.747Z,21.97
2018-02-12T01:01:28.775Z,21.92
2018-02-12T01:02:28.803Z,21.96
2018-02-12T01:03:28.829Z,21.94
2018-02-12T01:04:28.857Z,21.96
2018-02-12T01:05:28.885Z,21.97
2018-02-12T01:06:28.915Z,21.91
2018-02-12T01:07:28.945Z,21.92
2018-02-12T01:08:28.974Z,21.92
2018-02-12T01:09:28.995Z,22.00
2018-02-12T01:10:29.021Z,21.92
2018-02-12T01:11:29.049Z,21.92
2018-02-12T01:12:29.076Z,21.96
2018-02-12T01:13:29.104Z,22.06
2018-02-12T01:14:29.131Z,21.96
2018-02-12T01:15:29.158Z,22.00
2018-02-12T01:16:29.186Z,21.92
2018-02-12T01:17:29.214Z,21.99
2018-02-12T01:18:29.240Z,21.97
2018-02-12T01:19:29.268Z,22.01
2018-02-12T01:20:29.296Z,21.89
2018-02-12T01:21:29.324Z,21.94
2018-02-12T01:22:29.350Z,21.96
2018-02-12T01:23:29.378Z,21.96
2018-02-12T01:24:29.406Z,21.99
2018-02-12T01:25:29.433Z,21.91
2018-02-12T01:26:29.459Z,21.94
2018-02-12T01:27:29.487Z,21.96
2018-02-12T01:28:29.519Z,21.99
2018-02-12T01:29:29.544Z,21.96
2018-02-12T01:30:29.569Z,22.00
2018-02-12T01:31:29.597Z,22.06
2018-02-12T01:32:29.625Z,22.01
2018-02-12T01:33:29.653Z,22.01
2018-02-12T01:34:29.679Z,22.04
2018-02-12T01:35:29.719Z,21.96
2018-02-12T01:36:29.747Z,21.89
2018-02-12T01:37:29.762Z,21.92
2018-02-12T01:38:29.789Z,21.92
2018-02-12T01:39:29.816Z,21.99
2018-02-12T01:40:29.844Z,21.89
2018-02-12T01:41:29.873Z,21.96
2018-02-12T01:42:29.898Z,21.96
2018-02-12T01:43:29.926Z,21.97
2018-02-12T01:44:29.954Z,22.03
2018-02-12T01:45:29.981Z,21.96
2018-02-12T01:46:30.009Z,21.92
2018-02-12T01:47:30.037Z,21.96
2018-02-12T01:48:30.079Z,21.97
2018-02-12T01:49:30.094Z,21.94
2018-02-12T01:50:30.118Z,21.91
2018-02-12T01:51:30.146Z,21.92
2018-02-12T01:52:30.173Z,21.91
2018-02-12T01:53:30.201Z,22.04
2018-02-12T01:54:30.227Z,21.94
2018-02-12T01:55:30.256Z,21.89
2018-02-12T01:56:30.289Z,21.96
2018-02-12T01:57:30.311Z,21.94
2018-02-12T01:58:30.336Z,21.89
2018-02-12T01:59:30.365Z,21.91
2018-02-12T02:00:30.392Z,21.91
2018-02-12T02:01:30.420Z,21.91
2018-02-12T02:02:30.447Z,21.99
2018-02-12T02:03:30.475Z,21.94
2018-02-12T02:04:30.503Z,21.91
2018-02-12T02:05:30.530Z,21.91
2018-02-12T02:06:30.556Z,21.91
2018-02-12T02:07:30.584Z,21.96
2018-02-12T02:08:30.612Z,21.94
2018-02-12T02:09:30.640Z,21.97
2018-02-12T02:10:30.666Z,21.99
2018-02-12T02:11:30.694Z,21.88
2018-02-12T02:12:30.742Z,22.01
2018-02-12T02:13:30.755Z,21.92
2018-02-12T02:14:30.776Z,21.96
2018-02-12T02:15:30.803Z,21.94
2018-02-12T02:16:30.831Z,21.96
2018-02-12T02:17:30.870Z,22.01
2018-02-12T02:18:30.885Z,21.92
2018-02-12T02:19:30.913Z,21.96
2018-02-12T02:20:30.941Z,21.89
2018-02-12T02:21:30.968Z,21.94
2018-02-12T02:22:30.994Z,21.91
2018-02-12T02:23:31.052Z,21.89
2018-02-12T02:24:31.051Z,21.92
2018-02-12T02:25:31.077Z,21.92
2018-02-12T02:26:31.104Z,21.92
2018-02-12T02:27:31.132Z,21.97
2018-02-12T02:28:31.160Z,21.91
2018-02-12T02:29:31.187Z,21.91
2018-02-12T02:30:31.235Z,21.89
2018-02-12T02:31:31.290Z,22.00
2018-02-12T02:32:31.279Z,22.03
2018-02-12T02:33:31.297Z,21.92
2018-02-12T02:34:31.325Z,21.91
2018-02-12T02:35:31.352Z,21.88
2018-02-12T02:36:31.406Z,21.99
2018-02-12T02:37:31.407Z,21.92
2018-02-12T02:38:31.434Z,21.92
2018-02-12T02:39:31.467Z,22.01
2018-02-12T02:40:31.488Z,21.96
2018-02-12T02:41:31.517Z,21.94
2018-02-12T02:42:31.543Z,21.92
2018-02-12T02:43:31.571Z,21.92
2018-02-12T02:44:31.599Z,21.92
2018-02-12T02:45:31.626Z,21.92
2018-02-12T02:46:31.653Z,21.92
2018-02-12T02:47:31.696Z,21.92
2018-02-12T02:48:31.707Z,21.97
2018-02-12T02:49:31.736Z,22.01
2018-02-12T02:50:31.788Z,21.97
2018-02-12T02:51:31.790Z,21.96
2018-02-12T02:52:31.817Z,21.96
2018-02-12T02:53:31.845Z,22.00
2018-02-12T02:54:31.895Z,22.04
2018-02-12T02:55:31.899Z,22.01
2018-02-12T02:56:31.928Z,21.85
2018-02-12T02:57:31.955Z,21.94
2018-02-12T02:58:31.981Z,21.97
2018-02-12T02:59:32.009Z,21.92
2018-02-12T03:00:32.037Z,21.85
2018-02-12T03:01:32.065Z,21.97
2018-02-12T03:02:32.091Z,21.92
2018-02-12T03:03:32.119Z,22.00
2018-02-12T03:04:32.147Z,22.01
2018-02-12T03:05:32.174Z,21.96
2018-02-12T03:06:32.212Z,22.00
2018-02-12T03:07:32.228Z,22.04
2018-02-12T03:08:32.256Z,21.97
2018-02-12T03:09:32.284Z,22.08
2018-02-12T03:10:32.310Z,21.99
2018-02-12T03:11:32.339Z,21.96
2018-02-12T03:12:32.365Z,22.00
2018-02-12T03:13:32.393Z,22.07
2018-02-12T03:14:32.420Z,22.07
2018-02-12T03:15:32.448Z,22.07
2018-02-12T03:16:32.475Z,22.08
2018-02-12T03:17:32.503Z,22.14
2018-02-12T03:18:32.530Z,21.99
2018-02-12T03:19:32.558Z,22.06
2018-02-12T03:20:32.585Z,22.04
2018-02-12T03:21:32.615Z,22.07
2018-02-12T03:22:32.640Z,22.08
2018-02-12T03:23:32.668Z,22.03
2018-02-12T03:24:32.695Z,22.14
2018-02-12T03:25:32.723Z,22.06
2018-02-12T03:26:32.750Z,22.03
2018-02-12T03:27:32.777Z,22.03
2018-02-12T03:28:32.822Z,22.10
2018-02-12T03:29:32.842Z,22.14
2018-02-12T03:30:32.874Z,22.07
2018-02-12T03:31:32.888Z,22.16
2018-02-12T03:32:32.917Z,22.12
2018-02-12T03:33:32.949Z,22.06
2018-02-12T03:34:32.969Z,22.14
2018-02-12T03:35:32.997Z,22.14
2018-02-12T03:36:33.025Z,22.10
2018-02-12T03:37:33.082Z,22.14
2018-02-12T03:38:33.080Z,22.19
2018-02-12T03:39:33.108Z,22.16
2018-02-12T03:40:33.135Z,22.18
2018-02-12T03:41:33.180Z,22.22
2018-02-12T03:42:33.226Z,22.15
2018-02-12T03:43:33.218Z,22.21
2018-02-12T03:44:33.245Z,22.16
2018-02-12T03:45:33.273Z,22.14
2018-02-12T03:46:33.300Z,22.18
2018-02-12T03:47:33.328Z,22.15
2018-02-12T03:48:33.356Z,22.08
2018-02-12T03:49:33.384Z,22.16
2018-02-12T03:50:33.410Z,22.12
2018-02-12T03:51:33.474Z,22.19
2018-02-12T03:52:33.468Z,22.12
2018-02-12T03:53:33.494Z,22.15
2018-02-12T03:54:33.520Z,22.15
2018-02-12T03:55:33.575Z,22.12
2018-02-12T03:56:33.575Z,22.14
2018-02-12T03:57:33.624Z,22.15
2018-02-12T03:58:33.630Z,22.18
2018-02-12T03:59:33.657Z,22.18
2018-02-12T04:00:33.685Z,22.16
2018-02-12T04:01:33.713Z,22.15
2018-02-12T04:02:33.743Z,22.15
2018-02-12T04:03:33.768Z,22.15
2018-02-12T04:04:33.796Z,22.22
2018-02-12T04:05:33.823Z,22.12
2018-02-12T04:06:33.850Z,22.14
2018-02-12T04:07:33.878Z,22.16
2018-02-12T04:08:33.908Z,22.19
2018-02-12T04:09:33.933Z,22.21
2018-02-12T04:10:33.961Z,22.18
2018-02-12T04:11:33.988Z,22.21
2018-02-12T04:12:34.017Z,22.19
2018-02-12T04:13:34.045Z,22.19
2018-02-12T04:14:34.071Z,22.19
2018-02-12T04:15:34.099Z,22.18
2018-02-12T04:16:34.126Z,22.21
2018-02-12T04:17:34.154Z,22.23
2018-02-12T04:18:34.181Z,22.22
2018-02-12T04:19:34.209Z,22.21
2018-02-12T04:20:34.238Z,22.25
2018-02-12T04:21:34.264Z,22.19
2018-02-12T04:22:34.298Z,22.19
2018-02-12T04:23:34.322Z,22.22
2018-02-12T04:24:34.347Z,22.22
2018-02-12T04:25:34.376Z,22.21
2018-02-12T04:26:34.402Z,22.22
2018-02-12T04:27:34.431Z,22.26
2018-02-12T04:28:34.457Z,22.33
2018-02-12T04:29:34.485Z,22.26
2018-02-12T04:30:34.512Z,22.31
2018-02-12T04:31:34.539Z,22.25
2018-02-12T04:32:34.567Z,22.22
2018-02-12T04:33:34.596Z,22.25
2018-02-12T04:34:34.622Z,22.25
2018-02-12T04:35:34.649Z,22.33
2018-02-12T04:36:34.679Z,22.25
2018-02-12T04:37:34.706Z,22.25
2018-02-12T04:38:34.758Z,22.33
2018-02-12T04:39:34.760Z,22.26
2018-02-12T04:40:34.791Z,22.25
2018-02-12T04:41:34.816Z,22.23
2018-02-12T04:42:34.889Z,22.25
2018-02-12T04:43:34.871Z,22.25
2018-02-12T04:44:34.899Z,22.22
2018-02-12T04:45:34.926Z,22.26
2018-02-12T04:46:34.953Z,22.26
2018-02-12T04:47:34.981Z,22.21
2018-02-12T04:48:35.012Z,22.23
2018-02-12T04:49:35.037Z,22.22
2018-02-12T04:50:35.064Z,22.22
2018-02-12T04:51:35.092Z,22.23
2018-02-12T04:52:35.145Z,22.23
2018-02-12T04:53:35.147Z,22.28
2018-02-12T04:54:35.174Z,22.33
2018-02-12T04:55:35.203Z,22.25
2018-02-12T04:56:35.230Z,22.22
2018-02-12T04:57:35.257Z,22.23
2018-02-12T04:58:35.287Z,22.34
2018-02-12T04:59:35.312Z,22.25
2018-02-12T05:00:35.362Z,22.33
2018-02-12T05:01:35.370Z,22.22
2018-02-12T05:02:35.395Z,22.23
2018-02-12T05:03:35.422Z,22.25
2018-02-12T05:04:35.453Z,22.21
2018-02-12T05:05:35.478Z,22.23
2018-02-12T05:06:35.506Z,22.23
2018-02-12T05:07:35.533Z,22.22
2018-02-12T05:08:35.561Z,22.28
2018-02-12T05:09:35.589Z,22.26
2018-02-12T05:10:35.616Z,22.22
2018-02-12T05:11:35.652Z,22.23
2018-02-12T05:12:35.674Z,22.30
2018-02-12T05:13:35.700Z,22.28
2018-02-12T05:14:35.727Z,22.34
2018-02-12T05:15:35.754Z,22.33
2018-02-12T05:16:35.816Z,22.25
2018-02-12T05:17:35.810Z,22.22
2018-02-12T05:18:35.837Z,22.25
2018-02-12T05:19:35.866Z,22.26
2018-02-12T05:20:35.901Z,22.21
2018-02-12T05:21:35.920Z,22.22
2018-02-12T05:22:35.948Z,22.23
2018-02-12T05:23:35.975Z,22.25
2018-02-12T05:24:36.002Z,22.21
2018-02-12T05:25:36.035Z,22.25
2018-02-12T05:26:36.058Z,22.28
2018-02-12T05:27:36.086Z,22.25
2018-02-12T05:28:36.146Z,22.25
2018-02-12T05:29:36.141Z,22.31
2018-02-12T05:30:36.168Z,22.30
2018-02-12T05:31:36.198Z,22.26
2018-02-12T05:32:36.226Z,22.25
2018-02-12T05:33:36.251Z,22.34
2018-02-12T05:34:36.285Z,22.41
2018-02-12T05:35:36.306Z,22.41
2018-02-12T05:36:36.334Z,22.43
2018-02-12T05:37:36.362Z,22.41
2018-02-12T05:38:36.389Z,22.38
2018-02-12T05:39:36.417Z,22.40
2018-02-12T05:40:36.445Z,22.40
2018-02-12T05:41:36.473Z,22.41
2018-02-12T05:42:36.503Z,22.40
2018-02-12T05:43:36.527Z,22.43
2018-02-12T05:44:36.555Z,22.51
2018-02-12T05:45:36.583Z,22.49
2018-02-12T05:46:36.610Z,22.44
2018-02-12T05:47:36.638Z,22.37
2018-02-12T05:48:36.666Z,22.41
2018-02-12T05:49:36.696Z,22.53
2018-02-12T05:50:36.723Z,22.49
2018-02-12T05:51:36.748Z,22.58
2018-02-12T05:52:36.776Z,22.52
2018-02-12T05:53:36.804Z,22.52
2018-02-12T05:54:36.845Z,22.56
2018-02-12T05:55:36.861Z,22.51
2018-02-12T05:56:36.887Z,22.53
2018-02-12T05:57:37.596Z,22.59
2018-02-12T05:58:36.943Z,22.61
2018-02-12T05:59:36.969Z,22.52
2018-02-12T06:00:37.002Z,22.55
2018-02-12T06:01:37.026Z,22.58
2018-02-12T06:02:37.055Z,22.61
2018-02-12T06:03:37.081Z,22.65
2018-02-12T06:04:37.108Z,22.65
2018-02-12T06:05:37.152Z,22.67
2018-02-12T06:06:37.164Z,22.67
2018-02-12T06:07:37.192Z,22.58
2018-02-12T06:08:37.220Z,22.67
2018-02-12T06:09:37.247Z,22.73
2018-02-12T06:10:37.274Z,22.63
2018-02-12T06:11:37.303Z,22.62
2018-02-12T06:12:37.331Z,22.68
2018-02-12T06:13:37.359Z,22.62
2018-02-12T06:14:37.386Z,22.71
2018-02-12T06:15:37.412Z,22.77
2018-02-12T06:16:37.441Z,22.76
2018-02-12T06:17:37.469Z,22.77
2018-02-12T06:18:37.496Z,22.78
2018-02-12T06:19:37.526Z,22.77
2018-02-12T06:20:37.552Z,22.77
2018-02-12T06:21:37.579Z,22.76
2018-02-12T06:22:37.607Z,22.77
2018-02-12T06:23:37.634Z,22.80
2018-02-12T06:24:37.663Z,22.73
2018-02-12T06:25:37.695Z,22.71
2018-02-12T06:26:37.718Z,22.73
2018-02-12T06:27:37.779Z,22.71
2018-02-12T06:28:37.774Z,22.73
2018-02-12T06:29:37.802Z,22.73
2018-02-12T06:30:37.841Z,22.77
2018-02-12T06:31:37.857Z,22.76
2018-02-12T06:32:37.885Z,22.76
2018-02-12T06:33:37.914Z,22.78
2018-02-12T06:34:37.944Z,22.78
2018-02-12T06:35:37.968Z,22.74
2018-02-12T06:36:37.996Z,22.76
2018-02-12T06:37:38.024Z,22.71
2018-02-12T06:38:38.051Z,22.80
2018-02-12T06:39:38.079Z,22.77
2018-02-12T06:40:38.107Z,22.73
2018-02-12T06:41:38.136Z,22.70
2018-02-12T06:42:38.166Z,22.77
2018-02-12T06:43:38.192Z,22.83
2018-02-12T06:44:38.221Z,22.78
2018-02-12T06:45:38.246Z,22.70
2018-02-12T06:46:38.276Z,22.78
2018-02-12T06:47:38.302Z,22.73
2018-02-12T06:48:38.331Z,22.77
2018-02-12T06:49:38.394Z,22.73
2018-02-12T06:50:38.386Z,22.74
2018-02-12T06:51:38.413Z,22.80
2018-02-12T06:52:38.453Z,22.88
2018-02-12T06:53:38.511Z,22.84
2018-02-12T06:54:38.496Z,22.88
2018-02-12T06:55:38.524Z,22.92
2018-02-12T06:56:38.556Z,22.92
2018-02-12T06:57:38.580Z,22.93
2018-02-12T06:58:38.635Z,22.91
2018-02-12T06:59:38.636Z,22.99
2018-02-12T07:00:38.663Z,22.92
2018-02-12T07:01:38.693Z,22.96
2018-02-12T07:02:38.718Z,22.93
2018-02-12T07:03:38.747Z,22.96
2018-02-12T07:04:38.775Z,23.02
2018-02-12T07:05:38.804Z,22.92
2018-02-12T07:06:38.830Z,22.92
2018-02-12T07:07:38.863Z,22.93
2018-02-12T07:08:38.886Z,23.01
2018-02-12T07:09:38.915Z,22.96
2018-02-12T07:10:38.943Z,22.93
2018-02-12T07:11:38.972Z,22.91
2018-02-12T07:12:38.999Z,22.98
2018-02-12T07:13:39.026Z,22.95
2018-02-12T07:14:39.053Z,22.88
2018-02-12T07:15:39.081Z,22.88
2018-02-12T07:16:39.109Z,22.92
2018-02-12T07:17:39.136Z,22.93
2018-02-12T07:18:39.164Z,22.91
2018-02-12T07:19:39.192Z,22.86
2018-02-12T07:20:39.220Z,22.91
2018-02-12T07:21:39.252Z,22.88
2018-02-12T07:22:39.276Z,22.86
2018-02-12T07:23:39.304Z,22.93
2018-02-12T07:24:39.334Z,22.92
2018-02-12T07:25:39.362Z,22.89
2018-02-12T07:26:39.387Z,22.81
2018-02-12T07:27:39.419Z,22.89
2018-02-12T07:28:39.445Z,22.89
2018-02-12T07:29:39.471Z,22.89
2018-02-12T07:30:39.499Z,22.88
2018-02-12T07:31:39.527Z,22.88
2018-02-12T07:32:39.557Z,22.92
2018-02-12T07:33:39.584Z,22.92
2018-02-12T07:34:39.610Z,22.89
2018-02-12T07:35:39.648Z,22.92
2018-02-12T07:36:39.667Z,22.93
2018-02-12T07:37:39.695Z,22.89
2018-02-12T07:38:40.712Z,22.89
2018-02-12T07:39:39.750Z,22.96
2018-02-12T07:40:39.778Z,22.91
2018-02-12T07:41:39.806Z,22.96
2018-02-12T07:42:39.833Z,22.91
2018-02-12T07:43:39.861Z,22.95
2018-02-12T07:44:39.892Z,22.98
2018-02-12T07:45:39.923Z,22.93
2018-02-12T07:46:39.945Z,22.95
2018-02-12T07:47:39.973Z,22.89
2018-02-12T07:48:40.007Z,22.92
2018-02-12T07:49:40.054Z,22.99
2018-02-12T07:50:40.058Z,22.99
2018-02-12T07:51:40.085Z,23.02
2018-02-12T07:52:40.115Z,23.11
2018-02-12T07:53:40.142Z,23.11
2018-02-12T07:54:40.168Z,23.08
2018-02-12T07:55:40.196Z,23.10
2018-02-12T07:56:40.225Z,23.16
2018-02-12T07:57:40.256Z,23.23
2018-02-12T07:58:40.293Z,23.18
2018-02-12T07:59:40.308Z,23.13
2018-02-12T08:00:40.336Z,23.32
2018-02-12T08:01:40.364Z,23.18
2018-02-12T08:02:40.392Z,23.26
2018-02-12T08:03:40.420Z,23.18
2018-02-12T08:04:40.448Z,23.17
2018-02-12T08:05:40.481Z,23.20
2018-02-12T08:06:40.504Z,23.21
2018-02-12T08:07:40.531Z,23.28
2018-02-12T08:08:40.567Z,23.23
2018-02-12T08:09:40.624Z,23.20
2018-02-12T08:10:40.614Z,23.14
2018-02-12T08:11:40.645Z,23.25
2018-02-12T08:12:40.672Z,23.23
2018-02-12T08:13:40.700Z,23.25
2018-02-12T08:14:40.729Z,23.14
2018-02-12T08:15:40.755Z,23.25
2018-02-12T08:16:40.783Z,23.13
2018-02-12T08:17:40.811Z,23.28
2018-02-12T08:18:40.865Z,23.25
2018-02-12T08:19:40.867Z,23.13
2018-02-12T08:20:40.895Z,23.23
2018-02-12T08:21:40.924Z,23.14
2018-02-12T08:22:40.952Z,23.18
2018-02-12T08:23:40.979Z,23.18
2018-02-12T08:24:41.007Z,23.18
2018-02-12T08:25:41.035Z,23.10
2018-02-12T08:26:41.076Z,23.10
2018-02-12T08:27:41.138Z,23.10
2018-02-12T08:28:41.125Z,23.14
2018-02-12T08:29:41.148Z,23.02
2018-02-12T08:30:41.176Z,23.13
2018-02-12T08:31:41.206Z,23.17
2018-02-12T08:32:41.234Z,23.18
2018-02-12T08:33:41.259Z,23.16
2018-02-12T08:34:41.306Z,23.10
2018-02-12T08:35:41.314Z,23.20
2018-02-12T08:36:41.342Z,23.08
2018-02-12T08:37:41.372Z,23.11
2018-02-12T08:38:41.445Z,23.13
2018-02-12T08:39:41.425Z,23.11
2018-02-12T08:40:41.499Z,23.17
2018-02-12T08:41:41.482Z,23.16
2018-02-12T08:42:41.510Z,23.16
2018-02-12T08:43:41.538Z,23.10
2018-02-12T08:44:41.569Z,23.17
2018-02-12T08:45:41.597Z,23.14
2018-02-12T08:46:41.621Z,23.11
2018-02-12T08:47:41.650Z,23.14
2018-02-12T08:48:41.678Z,23.16
2018-02-12T08:49:41.705Z,23.23
2018-02-12T08:50:41.734Z,23.16
2018-02-12T08:51:41.763Z,23.25
2018-02-12T08:52:41.791Z,23.18
2018-02-12T08:53:41.819Z,23.18
2018-02-12T08:54:41.878Z,23.20
2018-02-12T08:55:41.874Z,23.18
2018-02-12T08:56:41.903Z,23.23
2018-02-12T08:57:41.930Z,23.18
2018-02-12T08:58:41.959Z,23.26
2018-02-12T08:59:41.986Z,23.17
2018-02-12T09:00:42.015Z,23.20
2018-02-12T09:01:42.042Z,23.18
2018-02-12T09:02:42.072Z,23.21
2018-02-12T09:03:42.135Z,23.17
2018-02-12T09:04:42.149Z,23.21
2018-02-12T09:05:42.157Z,23.11
2018-02-12T09:06:42.183Z,23.20
2018-02-12T09:07:42.210Z,23.21
2018-02-12T09:08:42.237Z,23.25
2018-02-12T09:09:42.269Z,23.32
2018-02-12T09:10:42.294Z,23.14
2018-02-12T09:11:42.328Z,23.17
2018-02-12T09:12:42.350Z,23.23
2018-02-12T09:13:42.379Z,23.20
2018-02-12T09:14:42.405Z,23.21
2018-02-12T09:15:42.434Z,23.26
2018-02-12T09:16:42.461Z,23.10
2018-02-12T09:17:42.490Z,23.25
2018-02-12T09:18:42.549Z,23.20
2018-02-12T09:19:42.546Z,23.20
2018-02-12T09:20:42.576Z,23.18
2018-02-12T09:21:42.603Z,23.21
2018-02-12T09:22:42.629Z,23.23
2018-02-12T09:23:42.657Z,23.29
2018-02-12T09:24:42.686Z,23.23
2018-02-12T09:25:42.714Z,23.23
2018-02-12T09:26:42.742Z,23.25
2018-02-12T09:27:42.769Z,23.21
2018-02-12T09:28:42.798Z,23.20
2018-02-12T09:29:42.827Z,23.26
2018-02-12T09:30:42.854Z,23.26
2018-02-12T09:31:42.889Z,23.33
2018-02-12T09:32:42.912Z,23.29
2018-02-12T09:33:42.937Z,23.37
2018-02-12T09:34:42.965Z,23.40
2018-02-12T09:35:43.001Z,23.26
2018-02-12T09:36:43.023Z,23.33
2018-02-12T09:37:43.056Z,23.34
2018-02-12T09:38:43.079Z,23.39
2018-02-12T09:39:43.107Z,23.32
2018-02-12T09:40:43.133Z,23.34
2018-02-12T09:41:43.168Z,23.34
2018-02-12T09:42:43.190Z,23.37
2018-02-12T09:43:43.218Z,23.36
2018-02-12T09:44:43.247Z,23.34
2018-02-12T09:45:43.275Z,23.33
2018-02-12T09:46:43.301Z,23.36
2018-02-12T09:47:43.329Z,23.32
2018-02-12T09:48:43.358Z,23.39
2018-02-12T09:49:43.386Z,23.39
2018-02-12T09:50:43.413Z,23.39
2018-02-12T09:51:43.441Z,23.29
2018-02-12T09:52:43.470Z,23.39
2018-02-12T09:53:43.498Z,23.36
2018-02-12T09:54:43.526Z,23.37
2018-02-12T09:55:43.595Z,23.37
2018-02-12T09:56:43.582Z,23.37
2018-02-12T09:57:43.613Z,23.33
2018-02-12T09:58:43.638Z,23.39
2018-02-12T09:59:43.668Z,23.42
2018-02-12T10:00:50.815Z,23.36
2018-02-12T10:02:37.506Z,23.39
2018-02-12T10:03:37.464Z,23.33
2018-02-12T10:05:30.638Z,23.40
2018-02-12T10:06:30.391Z,23.40
2018-02-12T10:08:24.127Z,23.45
2018-02-12T10:09:24.148Z,23.42
2018-02-12T10:11:31.511Z,23.44
2018-02-12T10:12:31.519Z,23.40
2018-02-12T10:14:38.916Z,23.45
2018-02-12T10:15:38.890Z,23.52
2018-02-12T10:17:31.967Z,23.55
2018-02-12T10:18:31.835Z,23.56
2018-02-12T10:20:24.746Z,23.55
2018-02-12T10:21:24.741Z,23.59
2018-02-12T10:23:44.021Z,23.56
2018-02-12T10:24:44.023Z,23.63
2018-02-12T10:26:51.433Z,23.62
2018-02-12T10:27:51.391Z,23.63
2018-02-12T10:30:11.519Z,23.62
2018-02-12T10:31:11.517Z,23.59
2018-02-12T10:33:04.450Z,23.67
2018-02-12T10:34:04.440Z,23.66
2018-02-12T10:35:57.351Z,23.62
2018-02-12T10:36:57.360Z,23.56
2018-02-12T10:39:17.493Z,23.48
2018-02-12T10:40:17.491Z,23.54
2018-02-12T10:42:24.864Z,23.52
2018-02-12T10:43:24.860Z,23.51
2018-02-12T10:45:19.480Z,23.48
2018-02-12T10:46:19.477Z,23.47
2018-02-12T10:47:19.506Z,23.48
2018-02-12T10:48:19.538Z,23.48
2018-02-12T10:49:19.561Z,23.52
2018-02-12T10:50:19.589Z,23.49
2018-02-12T10:51:19.617Z,23.47
2018-02-12T10:52:19.647Z,23.54
2018-02-12T10:53:19.675Z,23.52
2018-02-12T10:54:19.703Z,23.48
2018-02-12T10:55:19.730Z,23.52
2018-02-12T10:56:19.759Z,23.45
2018-02-12T10:57:19.786Z,23.45
2018-02-12T10:58:19.817Z,23.45
2018-02-12T10:59:19.846Z,23.45
2018-02-12T11:00:19.871Z,23.47
2018-02-12T11:01:19.904Z,23.42
2018-02-12T11:02:19.931Z,23.47
2018-02-12T11:03:19.968Z,23.42
2018-02-12T11:04:19.985Z,23.42
2018-02-12T11:05:20.013Z,23.42
2018-02-12T11:06:20.040Z,23.44
2018-02-12T11:07:20.105Z,23.45
2018-02-12T11:08:20.132Z,23.55
2018-02-12T11:09:20.150Z,23.49
2018-02-12T11:10:20.155Z,23.54
2018-02-12T11:11:20.181Z,23.51
2018-02-12T11:12:20.209Z,23.52
2018-02-12T11:13:20.237Z,23.51
2018-02-12T11:14:20.276Z,23.47
2018-02-12T11:15:20.317Z,23.56
2018-02-12T11:16:20.324Z,23.63
2018-02-12T11:17:20.349Z,23.55
2018-02-12T11:18:20.378Z,23.52
2018-02-12T11:19:20.406Z,23.63
2018-02-12T11:20:20.435Z,23.62
2018-02-12T11:21:20.463Z,23.51
2018-02-12T11:22:20.493Z,23.54
2018-02-12T11:23:20.557Z,23.59
2018-02-12T11:24:20.548Z,23.58
2018-02-12T11:25:20.575Z,23.63
2018-02-12T11:26:20.607Z,23.51
2018-02-12T11:27:20.632Z,23.48
2018-02-12T11:28:20.660Z,23.51
2018-02-12T11:29:20.687Z,23.59
2018-02-12T11:30:20.716Z,23.59
2018-02-12T11:31:20.744Z,23.58
2018-02-12T11:32:20.774Z,23.55
2018-02-12T11:33:20.800Z,23.52
2018-02-12T11:34:20.829Z,23.49
2018-02-12T11:35:20.860Z,23.47
2018-02-12T11:36:20.885Z,23.40
2018-02-12T11:37:20.926Z,23.52
2018-02-12T11:38:20.941Z,23.42
2018-02-12T11:39:20.971Z,23.45
2018-02-12T11:40:20.998Z,23.42
2018-02-12T11:41:21.025Z,23.42
2018-02-12T11:42:21.054Z,23.40
2018-02-12T11:43:21.082Z,23.40
2018-02-12T11:44:21.113Z,23.42
2018-02-12T11:45:21.139Z,23.36
2018-02-12T11:46:21.167Z,23.44
2018-02-12T11:47:21.198Z,23.36
2018-02-12T11:48:21.224Z,23.39
2018-02-12T11:49:21.252Z,23.37
2018-02-12T11:50:21.281Z,23.39
2018-02-12T11:51:21.310Z,23.34
2018-02-12T11:52:21.336Z,23.29
2018-02-12T11:53:21.364Z,23.32
2018-02-12T11:54:21.391Z,23.37
2018-02-12T11:55:21.421Z,23.32
2018-02-12T11:56:21.449Z,23.33
2018-02-12T11:57:21.478Z,23.29
2018-02-12T11:58:21.533Z,23.28
2018-02-12T11:59:21.534Z,23.29
2018-02-12T12:00:21.562Z,23.44
2018-02-12T12:01:21.589Z,23.32
2018-02-12T12:02:21.617Z,23.39
2018-02-12T12:03:21.646Z,23.33
2018-02-12T12:04:21.674Z,23.34
2018-02-12T12:05:21.727Z,23.36
2018-02-12T12:06:21.730Z,23.34
2018-02-12T12:07:21.758Z,23.42
2018-02-12T12:08:21.790Z,23.39
2018-02-12T12:09:21.816Z,23.42
2018-02-12T12:10:21.843Z,23.37
2018-02-12T12:11:21.872Z,23.42
2018-02-12T12:12:21.899Z,23.42
2018-02-12T12:13:21.926Z,23.42
2018-02-12T12:14:21.986Z,23.39
2018-02-12T12:15:21.986Z,23.40
2018-02-12T12:16:22.015Z,23.39
2018-02-12T12:17:22.057Z,23.42
2018-02-12T12:18:22.070Z,23.37
2018-02-12T12:19:22.133Z,23.37
2018-02-12T12:20:22.124Z,23.39
2018-02-12T12:21:22.152Z,23.42
2018-02-12T12:22:22.179Z,23.39
2018-02-12T12:23:22.210Z,23.32
2018-02-12T12:24:22.272Z,23.33
2018-02-12T12:25:22.264Z,23.34
2018-02-12T12:26:22.292Z,23.36
2018-02-12T12:27:22.321Z,23.33
2018-02-12T12:28:22.349Z,23.36
2018-02-12T12:29:22.376Z,23.34
2018-02-12T12:30:22.405Z,23.28
2018-02-12T12:31:22.434Z,23.36
2018-02-12T12:32:22.462Z,23.29
2018-02-12T12:33:22.493Z,23.39
2018-02-12T12:34:22.518Z,23.36
2018-02-12T12:35:22.567Z,23.37
2018-02-12T12:36:22.575Z,23.37
2018-02-12T12:37:22.602Z,23.42
2018-02-12T12:38:22.631Z,23.28
2018-02-12T12:39:22.683Z,23.34
2018-02-12T12:40:22.690Z,23.33
2018-02-12T12:41:22.714Z,23.36
2018-02-12T12:42:22.747Z,23.33
2018-02-12T12:43:22.770Z,23.32
2018-02-12T12:44:22.800Z,23.28
2018-02-12T12:45:22.826Z,23.34
2018-02-12T12:46:22.893Z,23.28
2018-02-12T12:47:22.884Z,23.29
2018-02-12T12:48:22.912Z,23.33
2018-02-12T12:49:22.939Z,23.33
2018-02-12T12:50:22.969Z,23.39
2018-02-12T12:51:22.997Z,23.37
2018-02-12T12:52:23.041Z,23.28
2018-02-12T12:53:23.052Z,23.29
2018-02-12T12:54:23.103Z,23.33
2018-02-12T12:55:23.110Z,23.32
2018-02-12T12:56:23.137Z,23.32
2018-02-12T12:57:23.164Z,23.34
2018-02-12T12:58:23.196Z,23.34
2018-02-12T12:59:23.220Z,23.40
2018-02-12T13:00:23.250Z,23.34
2018-02-12T13:01:23.279Z,23.37
2018-02-12T13:02:23.305Z,23.33
2018-02-12T13:03:23.334Z,23.39
2018-02-12T13:04:23.363Z,23.42
2018-02-12T13:05:23.391Z,23.32
2018-02-12T13:06:23.420Z,23.34
2018-02-12T13:07:23.485Z,23.42
2018-02-12T13:08:23.475Z,23.32