createdAt,value
2017-10-31T00:01:02.211Z,101190.41
2017-10-31T00:02:07.958Z,101185.30
2017-10-31T00:03:13.705Z,101182.11
2017-10-31T00:04:19.441Z,101191.19
2017-10-31T00:05:25.208Z,101186.22
2017-10-31T00:06:30.745Z,101186.55
2017-10-31T00:07:36.481Z,101187.94
2017-10-31T00:08:42.221Z,101192.43
2017-10-31T00:09:47.960Z,101185.72
2017-10-31T00:10:53.728Z,101190.66
2017-10-31T00:12:00.232Z,101188.24
2017-10-31T00:13:05.972Z,101190.00
2017-10-31T00:14:11.727Z,101190.20
2017-10-31T00:15:17.256Z,101190.61
2017-10-31T00:16:22.831Z,101191.95
2017-10-31T00:17:28.577Z,101190.33
2017-10-31T00:18:34.316Z,101190.02
2017-10-31T00:19:40.836Z,101192.58
2017-10-31T00:20:46.570Z,101189.14
2017-10-31T00:21:52.345Z,101189.56
2017-10-31T00:22:58.076Z,101182.91
2017-10-31T00:24:03.813Z,101186.36
2017-10-31T00:25:09.557Z,101185.22
2017-10-31T00:26:15.292Z,101179.47
2017-10-31T00:27:21.044Z,101187.41
2017-10-31T00:28:26.526Z,101189.19
2017-10-31T00:29:33.025Z,101185.45
2017-10-31T00:30:38.757Z,101188.93
2017-10-31T00:31:44.501Z,101190.55
2017-10-31T00:32:50.265Z,101183.89
2017-10-31T00:33:56.055Z,101186.02
2017-10-31T00:35:01.793Z,101183.15
2017-10-31T00:36:08.283Z,101185.74
2017-10-31T00:37:14.079Z,101186.59
2017-10-31T00:38:20.600Z,101185.48
2017-10-31T00:39:26.597Z,101186.50
2017-10-31T00:40:33.092Z,101187.13
2017-10-31T00:41:38.832Z,101187.25
2017-10-31T00:42:44.587Z,101187.88
2017-10-31T00:43:50.611Z,101191.03
2017-10-31T00:44:56.356Z,101188.41
2017-10-31T00:46:02.092Z,101191.45
2017-10-31T00:47:07.914Z,101195.52
2017-10-31T00:48:13.812Z,101189.94
2017-10-31T00:49:19.582Z,101195.52
2017-10-31T00:50:25.342Z,101189.68
2017-10-31T00:51:31.086Z,101199.00
2017-10-31T00:52:36.832Z,101192.39
2017-10-31T00:53:42.576Z,101197.80
2017-10-31T00:54:48.333Z,101197.55
2017-10-31T00:55:54.102Z,101195.95
2017-10-31T00:56:59.844Z,101195.61
2017-10-31T00:58:05.583Z,101190.38
2017-10-31T00:59:11.320Z,101190.52
2017-10-31T01:00:17.093Z,101189.12
2017-10-31T01:01:22.831Z,101189.63
2017-10-31T01:02:28.601Z,101185.51
2017-10-31T01:03:34.337Z,101185.25
2017-10-31T01:04:40.088Z,101183.86
2017-10-31T01:05:45.868Z,101187.79
2017-10-31T01:06:51.623Z,101178.25
2017-10-31T01:07:57.353Z,101188.39
2017-10-31T01:09:03.092Z,101177.31
2017-10-31T01:10:08.829Z,101181.72
2017-10-31T01:11:14.628Z,101184.85
2017-10-31T01:12:20.416Z,101185.96
2017-10-31T01:13:25.952Z,101184.22
2017-10-31T01:14:31.691Z,101188.40
2017-10-31T01:15:37.432Z,101184.92
2017-10-31T01:16:43.225Z,101188.11
2017-10-31T01:17:48.977Z,101184.70
2017-10-31T01:18:54.723Z,101189.47
2017-10-31T01:20:00.468Z,101187.31
2017-10-31T01:21:06.221Z,101184.70
2017-10-31T01:22:11.991Z,101182.40
2017-10-31T01:23:17.734Z,101183.28
2017-10-31T01:24:23.478Z,101175.87
2017-10-31T01:25:29.238Z,101182.09
2017-10-31T01:26:34.978Z,101169.70
2017-10-31T01:27:41.545Z,101171.98
2017-10-31T01:28:48.048Z,101164.61
2017-10-31T01:29:53.790Z,101173.47
2017-10-31T01:30:59.530Z,101172.09
2017-10-31T01:32:05.265Z,101169.00
2017-10-31T01:33:11.070Z,101174.64
2017-10-31T01:34:17.593Z,101178.31
2017-10-31T01:35:23.334Z,101167.26
2017-10-31T01:36:29.073Z,101166.34
2017-10-31T01:37:34.813Z,101169.59
2017-10-31T01:38:40.588Z,101162.53
2017-10-31T01:39:46.336Z,101165.77
2017-10-31T01:40:52.842Z,101172.19
2017-10-31T01:41:58.405Z,101168.84
2017-10-31T01:43:03.813Z,101168.66
2017-10-31T01:44:09.584Z,101169.08
2017-10-31T01:45:15.319Z,101165.58
2017-10-31T01:46:21.053Z,101171.44
2017-10-31T01:47:26.596Z,101167.96
2017-10-31T01:48:32.328Z,101174.48
2017-10-31T01:49:38.094Z,101167.68
2017-10-31T01:50:43.836Z,101166.80
2017-10-31T01:51:49.572Z,101173.20
2017-10-31T01:52:55.320Z,101168.48
2017-10-31T01:54:01.839Z,101168.54
2017-10-31T01:55:07.606Z,101173.95
2017-10-31T01:56:13.350Z,101169.27
2017-10-31T01:57:19.112Z,101163.34
2017-10-31T01:58:24.852Z,101167.02
2017-10-31T01:59:31.354Z,101169.66
2017-10-31T02:00:36.220Z,101168.71
2017-10-31T02:01:41.612Z,101169.42
2017-10-31T02:02:47.013Z,101165.38
2017-10-31T02:03:52.404Z,101165.77
2017-10-31T02:04:58.145Z,101168.13
2017-10-31T02:06:03.909Z,101161.55
2017-10-31T02:07:09.641Z,101159.39
2017-10-31T02:08:15.124Z,101156.61
2017-10-31T02:09:20.865Z,101155.50
2017-10-31T02:10:26.600Z,101161.72
2017-10-31T02:11:32.369Z,101157.73
2017-10-31T02:12:38.196Z,101157.42
2017-10-31T02:13:43.944Z,101158.52
2017-10-31T02:14:49.696Z,101155.70
2017-10-31T02:15:55.089Z,101152.02
2017-10-31T02:17:00.862Z,101158.01
2017-10-31T02:18:06.601Z,101157.23
2017-10-31T02:19:11.649Z,101163.94
2017-10-31T02:20:16.691Z,101152.15
2017-10-31T02:21:21.741Z,101147.21
2017-10-31T02:22:27.594Z,101154.31
2017-10-31T02:23:32.993Z,101154.48
2017-10-31T02:24:38.400Z,101154.31
2017-10-31T02:25:43.688Z,101153.88
2017-10-31T02:26:49.434Z,101154.89
2017-10-31T02:27:54.504Z,101152.64
2017-10-31T02:28:59.576Z,101157.06
2017-10-31T02:30:05.728Z,101157.44
2017-10-31T02:31:11.541Z,101151.58
2017-10-31T02:32:16.594Z,101165.44
2017-10-31T02:33:22.439Z,101158.61
2017-10-31T02:34:28.278Z,101153.30
2017-10-31T02:35:34.091Z,101156.20
2017-10-31T02:36:39.485Z,101153.59
2017-10-31T02:37:44.892Z,101157.84
2017-10-31T02:39:07.404Z,101153.47
2017-10-31T02:40:14.018Z,101163.24
2017-10-31T02:41:19.077Z,101157.71
2017-10-31T02:42:24.132Z,101155.83
2017-10-31T02:43:30.289Z,101158.64
2017-10-31T02:44:35.364Z,101158.83
2017-10-31T02:45:40.400Z,101157.86
2017-10-31T02:46:47.306Z,101157.92
2017-10-31T02:47:53.480Z,101165.03
2017-10-31T02:48:58.516Z,101160.58
2017-10-31T02:50:04.273Z,101158.98
2017-10-31T02:51:09.321Z,101163.11
2017-10-31T02:52:15.068Z,101160.97
2017-10-31T02:53:21.684Z,101164.56
2017-10-31T02:54:26.732Z,101160.05
2017-10-31T02:55:31.804Z,101161.09
2017-10-31T02:56:36.852Z,101166.19
2017-10-31T02:57:41.901Z,101168.11
2017-10-31T02:58:46.968Z,101166.41
2017-10-31T02:59:52.261Z,101163.17
2017-10-31T03:00:57.332Z,101173.84
2017-10-31T03:02:02.725Z,101164.17
2017-10-31T03:03:08.470Z,101173.51
2017-10-31T03:04:14.209Z,101173.08
2017-10-31T03:05:19.606Z,101167.11
2017-10-31T03:06:24.708Z,101170.98
2017-10-31T03:07:29.552Z,101170.28
2017-10-31T03:08:35.288Z,101165.37
2017-10-31T03:09:40.348Z,101164.17
2017-10-31T03:10:45.392Z,101164.88
2017-10-31T03:11:51.236Z,101172.56
2017-10-31T03:12:56.973Z,101168.87
2017-10-31T03:14:03.884Z,101167.84
2017-10-31T03:15:09.273Z,101171.75
2017-10-31T03:16:14.677Z,101170.70
2017-10-31T03:17:20.852Z,101167.47
2017-10-31T03:18:26.249Z,101166.28
2017-10-31T03:19:31.309Z,101167.56
2017-10-31T03:20:36.706Z,101167.80
2017-10-31T03:21:41.778Z,101169.70
2017-10-31T03:22:46.853Z,101171.41
2017-10-31T03:23:51.693Z,101172.47
2017-10-31T03:24:56.745Z,101168.52
2017-10-31T03:26:01.797Z,101170.01
2017-10-31T03:27:06.854Z,101173.15
2017-10-31T03:28:11.926Z,101173.55
2017-10-31T03:29:17.315Z,101175.19
2017-10-31T03:30:23.073Z,101176.59
2017-10-31T03:31:28.138Z,101172.23
2017-10-31T03:32:34.293Z,101177.69
2017-10-31T03:33:40.137Z,101182.36
2017-10-31T03:34:46.304Z,101179.73
2017-10-31T03:35:51.340Z,101181.30
2017-10-31T03:36:56.403Z,101182.02
2017-10-31T03:38:01.800Z,101177.30
2017-10-31T03:39:07.217Z,101183.42
2017-10-31T03:40:13.113Z,101176.84
2017-10-31T03:41:17.956Z,101184.52
2017-10-31T03:42:23.353Z,101181.56
2017-10-31T03:43:28.400Z,101173.52
2017-10-31T03:44:34.195Z,101182.54
2017-10-31T03:45:40.008Z,101177.91
2017-10-31T03:46:45.061Z,101178.94
2017-10-31T03:47:50.092Z,101178.21
2017-10-31T03:48:55.139Z,101178.85
2017-10-31T03:50:00.212Z,101179.70
2017-10-31T03:51:05.312Z,101181.05
2017-10-31T03:52:10.363Z,101182.33
2017-10-31T03:53:15.419Z,101184.34
2017-10-31T03:54:20.801Z,101178.52
2017-10-31T03:55:25.873Z,101181.57
2017-10-31T03:56:30.925Z,101182.45
2017-10-31T03:57:36.313Z,101180.69
2017-10-31T03:58:41.355Z,101181.38
2017-10-31T03:59:47.532Z,101182.81
2017-10-31T04:00:52.468Z,101183.86
2017-10-31T04:01:57.313Z,101182.73
2017-10-31T04:03:03.174Z,101183.77
2017-10-31T04:04:08.988Z,101183.55
2017-10-31T04:05:14.384Z,101180.34
2017-10-31T04:06:20.150Z,101182.23
2017-10-31T04:07:25.200Z,101186.36
2017-10-31T04:08:30.586Z,101187.42
2017-10-31T04:09:36.356Z,101185.84
2017-10-31T04:10:41.756Z,101187.98
2017-10-31T04:11:47.175Z,101185.13
2017-10-31T04:12:52.223Z,101188.02
2017-10-31T04:13:57.621Z,101184.60
2017-10-31T04:15:03.800Z,101186.28
2017-10-31T04:16:08.853Z,101185.77
2017-10-31T04:17:14.619Z,101195.98
2017-10-31T04:18:20.013Z,101193.30
2017-10-31T04:19:25.746Z,101193.73
2017-10-31T04:20:31.285Z,101190.48
2017-10-31T04:21:36.668Z,101189.25
2017-10-31T04:22:43.941Z,101189.07
2017-10-31T04:23:49.685Z,101189.89
2017-10-31T04:24:56.936Z,101191.99
2017-10-31T04:26:02.678Z,101191.99
2017-10-31T04:27:08.403Z,101182.20
2017-10-31T04:28:13.484Z,101190.84
2017-10-31T04:29:19.998Z,101185.95
2017-10-31T04:30:25.757Z,101185.22
2017-10-31T04:31:31.501Z,101191.38
2017-10-31T04:32:37.224Z,101190.84
2017-10-31T04:33:42.997Z,101187.52
2017-10-31T04:34:48.736Z,101183.03
2017-10-31T04:35:54.472Z,101185.59
2017-10-31T04:37:00.208Z,101183.64
2017-10-31T04:38:05.595Z,101185.96
2017-10-31T04:39:11.361Z,101177.17
2017-10-31T04:40:17.092Z,101184.71
2017-10-31T04:41:22.829Z,101186.97
2017-10-31T04:42:28.573Z,101189.44
2017-10-31T04:43:34.317Z,101184.34
2017-10-31T04:44:40.072Z,101190.66
2017-10-31T04:45:45.803Z,101185.92
2017-10-31T04:46:51.548Z,101184.52
2017-10-31T04:47:57.288Z,101184.55
2017-10-31T04:49:03.033Z,101187.67
2017-10-31T04:50:08.812Z,101186.30
2017-10-31T04:51:14.556Z,101187.67
2017-10-31T04:52:20.858Z,101186.27
2017-10-31T04:53:26.601Z,101179.91
2017-10-31T04:54:32.337Z,101185.23
2017-10-31T04:55:37.407Z,101179.45
2017-10-31T04:56:42.472Z,101185.66
2017-10-31T04:57:47.524Z,101189.95
2017-10-31T04:58:52.576Z,101182.54
2017-10-31T04:59:58.315Z,101183.92
2017-10-31T05:01:03.891Z,101181.81
2017-10-31T05:02:10.384Z,101179.98
2017-10-31T05:03:16.136Z,101175.55
2017-10-31T05:04:21.881Z,101172.14
2017-10-31T05:05:27.619Z,101180.44
2017-10-31T05:06:33.170Z,101177.72
2017-10-31T05:07:38.922Z,101178.80
2017-10-31T05:08:44.661Z,101180.34
2017-10-31T05:09:50.400Z,101177.50
2017-10-31T05:10:56.145Z,101175.09
2017-10-31T05:12:01.915Z,101187.50
2017-10-31T05:13:07.658Z,101182.75
2017-10-31T05:14:14.168Z,101184.07
2017-10-31T05:15:19.912Z,101177.30
2017-10-31T05:16:25.661Z,101185.08
2017-10-31T05:17:31.417Z,101187.48
2017-10-31T05:18:37.145Z,101184.01
2017-10-31T05:19:42.877Z,101183.05
2017-10-31T05:20:48.617Z,101179.54
2017-10-31T05:21:54.355Z,101182.59
2017-10-31T05:23:00.125Z,101182.26
2017-10-31T05:24:05.882Z,101181.19
2017-10-31T05:25:11.606Z,101185.22
2017-10-31T05:26:17.340Z,101183.45
2017-10-31T05:27:23.071Z,101186.44
2017-10-31T05:28:28.868Z,101181.03
2017-10-31T05:29:35.368Z,101185.48
2017-10-31T05:30:41.113Z,101176.82
2017-10-31T05:31:46.848Z,101181.41
2017-10-31T05:32:52.587Z,101182.29
2017-10-31T05:33:58.338Z,101188.76
2017-10-31T05:35:04.086Z,101185.05
2017-10-31T05:36:09.828Z,101186.98
2017-10-31T05:37:15.575Z,101183.14
2017-10-31T05:38:21.321Z,101182.65
2017-10-31T05:39:27.107Z,101187.04
2017-10-31T05:40:32.906Z,101197.96
2017-10-31T05:41:38.640Z,101185.48
2017-10-31T05:42:44.384Z,101190.38
2017-10-31T05:43:51.634Z,101190.30
2017-10-31T05:44:57.402Z,101187.69
2017-10-31T05:46:03.138Z,101195.25
2017-10-31T05:47:08.881Z,101201.80
2017-10-31T05:48:14.620Z,101194.03
2017-10-31T05:49:20.352Z,101202.44
2017-10-31T05:50:26.120Z,101192.44
2017-10-31T05:51:31.861Z,101192.09
2017-10-31T05:52:37.592Z,101198.63
2017-10-31T05:53:44.110Z,101198.20
2017-10-31T05:54:49.844Z,101198.91
2017-10-31T05:55:55.408Z,101197.55
2017-10-31T05:57:01.136Z,101195.71
2017-10-31T05:58:06.884Z,101194.94
2017-10-31T05:59:12.621Z,101194.53
2017-10-31T06:00:18.349Z,101192.48
2017-10-31T06:01:24.112Z,101199.22
2017-10-31T06:02:29.856Z,101199.26
2017-10-31T06:03:35.592Z,101202.50
2017-10-31T06:04:41.321Z,101199.19
2017-10-31T06:05:47.063Z,101199.80
2017-10-31T06:06:52.837Z,101207.16
2017-10-31T06:07:58.583Z,101210.81
2017-10-31T06:09:03.721Z,101202.81
2017-10-31T06:10:10.224Z,101199.99
2017-10-31T06:11:15.982Z,101207.31
2017-10-31T06:12:21.749Z,101208.87
2017-10-31T06:13:27.498Z,101207.95
2017-10-31T06:14:34.537Z,101203.00
2017-10-31T06:15:40.267Z,101207.84
2017-10-31T06:16:45.801Z,101209.82
2017-10-31T06:17:51.571Z,101204.13
2017-10-31T06:18:57.585Z,101210.59
2017-10-31T06:20:03.321Z,101210.66
2017-10-31T06:21:09.070Z,101213.39
2017-10-31T06:22:20.149Z,101211.41
2017-10-31T06:23:31.320Z,101209.82
2017-10-31T06:24:42.465Z,101213.70
2017-10-31T06:25:53.584Z,101218.25
2017-10-31T06:27:06.228Z,101216.16
2017-10-31T06:28:17.413Z,101217.38
2017-10-31T06:29:29.605Z,101216.84
2017-10-31T06:30:41.793Z,101218.78
2017-10-31T06:31:52.945Z,101214.02
2017-10-31T06:32:58.685Z,101222.81
2017-10-31T06:34:04.428Z,101221.33
2017-10-31T06:35:10.196Z,101217.39
2017-10-31T06:36:15.742Z,101216.84
2017-10-31T06:37:21.472Z,101208.15
2017-10-31T06:38:27.212Z,101219.56
2017-10-31T06:39:32.945Z,101223.53
2017-10-31T06:40:38.703Z,101215.77
2017-10-31T06:41:45.196Z,101217.41
2017-10-31T06:42:50.954Z,101219.57
2017-10-31T06:43:57.469Z,101220.17
2017-10-31T06:45:03.211Z,101221.80
2017-10-31T06:46:08.974Z,101227.19
2017-10-31T06:47:16.228Z,101226.34
2017-10-31T06:48:21.972Z,101224.25
2017-10-31T06:49:27.730Z,101224.99
2017-10-31T06:50:33.472Z,101228.73
2017-10-31T06:51:39.237Z,101227.45
2017-10-31T06:52:45.022Z,101221.39
2017-10-31T06:53:50.768Z,101225.97
2017-10-31T06:54:56.520Z,101227.62
2017-10-31T06:56:02.260Z,101222.83
2017-10-31T06:57:08.033Z,101229.90
2017-10-31T06:58:13.436Z,101236.22
2017-10-31T06:59:19.173Z,101231.56
2017-10-31T07:00:24.909Z,101230.47
2017-10-31T07:01:30.650Z,101235.02
2017-10-31T07:02:36.420Z,101233.33
2017-10-31T07:03:42.183Z,101233.77
2017-10-31T07:04:48.685Z,101231.56
2017-10-31T07:05:54.425Z,101237.94
2017-10-31T07:07:00.168Z,101242.08
2017-10-31T07:08:05.940Z,101227.81
2017-10-31T07:09:11.689Z,101230.20
2017-10-31T07:10:17.429Z,101230.76
2017-10-31T07:11:23.176Z,101239.17
2017-10-31T07:12:28.920Z,101237.30
2017-10-31T07:13:34.857Z,101243.27
2017-10-31T07:14:40.597Z,101239.42
2017-10-31T07:15:46.329Z,101239.77
2017-10-31T07:16:52.069Z,101240.22
2017-10-31T07:17:57.808Z,101235.67
2017-10-31T07:19:03.578Z,101241.36
2017-10-31T07:20:09.321Z,101236.91
2017-10-31T07:21:15.065Z,101237.13
2017-10-31T07:22:20.853Z,101233.80
2017-10-31T07:23:26.597Z,101236.22
2017-10-31T07:24:32.369Z,101238.33
2017-10-31T07:25:38.110Z,101237.31
2017-10-31T07:26:43.854Z,101231.25
2017-10-31T07:27:49.679Z,101230.88
2017-10-31T07:28:56.184Z,101231.98
2017-10-31T07:30:01.949Z,101231.67
2017-10-31T07:31:07.718Z,101233.07
2017-10-31T07:32:14.245Z,101230.75
2017-10-31T07:33:19.992Z,101228.84
2017-10-31T07:34:26.678Z,101231.06
2017-10-31T07:35:33.194Z,101230.81
2017-10-31T07:36:38.938Z,101243.06
2017-10-31T07:37:44.678Z,101233.80
2017-10-31T07:38:50.433Z,101239.52
2017-10-31T07:39:56.220Z,101240.13
2017-10-31T07:41:01.995Z,101236.85
2017-10-31T07:42:07.727Z,101237.41
2017-10-31T07:43:13.536Z,101243.07
2017-10-31T07:44:20.038Z,101244.91
2017-10-31T07:45:25.776Z,101241.06
2017-10-31T07:46:31.545Z,101244.53
2017-10-31T07:47:37.299Z,101243.11
2017-10-31T07:48:43.812Z,101237.97
2017-10-31T07:49:49.561Z,101245.44
2017-10-31T07:50:55.102Z,101237.56
2017-10-31T07:52:00.869Z,101240.11
2017-10-31T07:53:06.620Z,101240.64
2017-10-31T07:54:13.141Z,101241.02
2017-10-31T07:55:18.884Z,101234.20
2017-10-31T07:56:24.638Z,101241.97
2017-10-31T07:57:30.526Z,101235.86
2017-10-31T07:58:37.036Z,101234.13
2017-10-31T07:59:42.825Z,101232.44
2017-10-31T08:00:48.578Z,101228.75
2017-10-31T08:01:54.323Z,101231.18
2017-10-31T08:03:00.095Z,101230.75
2017-10-31T08:04:05.840Z,101239.86
2017-10-31T08:05:11.593Z,101235.45
2017-10-31T08:06:18.875Z,101228.61
2017-10-31T08:07:24.620Z,101231.50
2017-10-31T08:08:31.889Z,101232.06
2017-10-31T08:09:37.636Z,101246.48
2017-10-31T08:10:43.380Z,101231.88
2017-10-31T08:11:49.126Z,101241.70
2017-10-31T08:12:54.881Z,101237.45
2017-10-31T08:14:00.660Z,101247.17
2017-10-31T08:15:06.069Z,101245.23
2017-10-31T08:16:12.637Z,101246.47
2017-10-31T08:17:18.400Z,101246.43
2017-10-31T08:18:23.736Z,101249.69
2017-10-31T08:19:29.521Z,101244.55
2017-10-31T08:20:35.274Z,101244.91
2017-10-31T08:21:41.792Z,101238.38
2017-10-31T08:22:47.565Z,101245.24
2017-10-31T08:23:53.342Z,101245.95
2017-10-31T08:24:59.130Z,101237.69
2017-10-31T08:26:04.898Z,101238.33
2017-10-31T08:27:10.653Z,101234.70
2017-10-31T08:28:16.800Z,101245.89
2017-10-31T08:29:22.641Z,101246.03
2017-10-31T08:30:29.196Z,101247.59
2017-10-31T08:31:35.721Z,101246.89
2017-10-31T08:32:41.478Z,101243.47
2017-10-31T08:33:47.245Z,101247.70
2017-10-31T08:34:53.424Z,101254.65
2017-10-31T08:35:59.228Z,101245.36
2017-10-31T08:37:05.760Z,101247.63
2017-10-31T08:38:11.507Z,101253.22
2017-10-31T08:39:18.182Z,101247.16
2017-10-31T08:40:23.580Z,101248.52
2017-10-31T08:41:29.370Z,101246.06
2017-10-31T08:42:35.124Z,101250.92
2017-10-31T08:43:40.901Z,101251.77
2017-10-31T08:44:46.456Z,101252.49
2017-10-31T08:45:52.012Z,101249.95
2017-10-31T08:46:57.781Z,101256.44
2017-10-31T08:48:03.534Z,101253.59
2017-10-31T08:49:10.048Z,101255.61
2017-10-31T08:50:15.797Z,101247.88
2017-10-31T08:51:21.572Z,101248.59
2017-10-31T08:52:27.357Z,101249.66
2017-10-31T08:53:33.119Z,101250.91
2017-10-31T08:54:38.865Z,101257.78
2017-10-31T08:55:44.627Z,101258.03
2017-10-31T08:56:50.388Z,101259.31
2017-10-31T08:57:56.936Z,101251.27
2017-10-31T08:59:02.684Z,101257.81
2017-10-31T09:00:08.103Z,101258.53
2017-10-31T09:01:13.850Z,101258.34
2017-10-31T09:02:19.662Z,101258.61
2017-10-31T09:03:25.436Z,101263.71
2017-10-31T09:04:31.997Z,101255.55
2017-10-31T09:05:37.746Z,101251.16
2017-10-31T09:06:44.278Z,101259.22
2017-10-31T09:07:50.046Z,101255.79
2017-10-31T09:08:55.809Z,101252.52
2017-10-31T09:10:01.631Z,101253.37
2017-10-31T09:11:07.377Z,101258.27
2017-10-31T09:12:13.893Z,101258.28
2017-10-31T09:13:19.461Z,101261.52
2017-10-31T09:14:25.278Z,101261.08
2017-10-31T09:15:31.022Z,101258.80
2017-10-31T09:16:36.780Z,101263.16
2017-10-31T09:17:43.299Z,101258.06
2017-10-31T09:18:49.047Z,101261.50
2017-10-31T09:19:54.936Z,101260.05
2017-10-31T09:21:01.465Z,101255.13
2017-10-31T09:22:07.277Z,101258.69
2017-10-31T09:23:13.075Z,101258.00
2017-10-31T09:24:18.896Z,101259.48
2017-10-31T09:25:25.514Z,101256.01
2017-10-31T09:26:31.352Z,101259.53
2017-10-31T09:27:37.889Z,101266.41
2017-10-31T09:28:44.538Z,101258.55
2017-10-31T09:29:51.056Z,101261.59
2017-10-31T09:30:57.028Z,101258.39
2017-10-31T09:32:02.615Z,101258.30
2017-10-31T09:33:09.129Z,101255.89
2017-10-31T09:34:14.884Z,101257.26
2017-10-31T09:35:20.759Z,101256.12
2017-10-31T09:36:27.144Z,101256.91
2017-10-31T09:37:32.954Z,101259.14
2017-10-31T09:38:38.946Z,101258.53
2017-10-31T09:39:45.169Z,101260.91
2017-10-31T09:40:51.480Z,101255.23
2017-10-31T09:41:57.429Z,101256.12
2017-10-31T09:43:03.256Z,101258.28
2017-10-31T09:44:09.225Z,101254.08
2017-10-31T09:45:15.812Z,101254.91
2017-10-31T09:46:21.573Z,101247.70
2017-10-31T09:47:27.430Z,101247.15
2017-10-31T09:48:33.233Z,101248.19
2017-10-31T09:49:39.809Z,101242.78
2017-10-31T09:50:45.801Z,101243.30
2017-10-31T09:51:52.456Z,101236.97
2017-10-31T09:52:58.169Z,101251.28
2017-10-31T09:54:04.114Z,101244.75
2017-10-31T09:55:09.895Z,101245.22
2017-10-31T09:56:15.814Z,101232.92
2017-10-31T09:57:21.766Z,101243.13
2017-10-31T09:58:28.744Z,101248.64
2017-10-31T09:59:35.068Z,101243.57
2017-10-31T10:00:41.090Z,101249.28
2017-10-31T10:01:47.689Z,101245.08
2017-10-31T10:02:53.621Z,101253.14
2017-10-31T10:04:00.243Z,101252.83
2017-10-31T10:05:06.265Z,101253.34
2017-10-31T10:06:12.389Z,101254.47
2017-10-31T10:07:19.165Z,101256.41
2017-10-31T10:08:24.906Z,101245.28
2017-10-31T10:09:30.974Z,101248.27
2017-10-31T10:10:37.004Z,101248.86
2017-10-31T10:11:43.199Z,101247.34
2017-10-31T10:12:50.865Z,101244.20
2017-10-31T10:13:57.212Z,101246.77
2017-10-31T10:15:03.285Z,101245.02
2017-10-31T10:16:09.513Z,101245.38
2017-10-31T10:17:15.666Z,101244.75
2017-10-31T10:18:22.839Z,101241.42
2017-10-31T10:19:29.707Z,101232.70
2017-10-31T10:20:35.857Z,101229.31
2017-10-31T10:21:41.908Z,101224.50
2017-10-31T10:22:47.936Z,101228.53
2017-10-31T10:23:54.104Z,101226.12
2017-10-31T10:25:00.270Z,101227.84
2017-10-31T10:26:06.475Z,101230.20
2017-10-31T10:27:13.456Z,101219.39
2017-10-31T10:28:20.448Z,101213.25
2017-10-31T10:29:26.598Z,101223.80
2017-10-31T10:30:33.434Z,101222.88
2017-10-31T10:31:39.746Z,101216.55
2017-10-31T10:32:46.089Z,101217.09
2017-10-31T10:33:52.227Z,101216.30
2017-10-31T10:34:58.683Z,101217.77
2017-10-31T10:36:05.141Z,101216.11
2017-10-31T10:37:11.307Z,101217.20
2017-10-31T10:38:17.325Z,101212.69
2017-10-31T10:39:23.452Z,101227.56
2017-10-31T10:40:30.357Z,101220.20
2017-10-31T10:41:36.611Z,101224.61
2017-10-31T10:42:42.914Z,101229.16
2017-10-31T10:43:48.974Z,101228.36
2017-10-31T10:44:55.654Z,101229.30
2017-10-31T10:46:01.544Z,101231.70
2017-10-31T10:47:07.979Z,101230.48
2017-10-31T10:48:15.672Z,101232.84
2017-10-31T10:49:21.945Z,101226.16
2017-10-31T10:50:29.199Z,101220.75
2017-10-31T10:51:35.756Z,101216.41
2017-10-31T10:52:43.604Z,101215.73
2017-10-31T10:53:50.603Z,101217.23
2017-10-31T10:54:56.870Z,101215.67
2017-10-31T10:56:02.941Z,101211.18
2017-10-31T10:57:09.140Z,101205.40
2017-10-31T10:58:16.672Z,101208.55
2017-10-31T10:59:23.010Z,101206.70
2017-10-31T11:00:33.863Z,101205.97
2017-10-31T11:01:39.309Z,101209.52
2017-10-31T11:02:44.843Z,101206.91
2017-10-31T11:03:50.564Z,101206.36
2017-10-31T11:04:57.657Z,101205.41
2017-10-31T11:06:03.824Z,101209.14
2017-10-31T11:07:11.494Z,101205.94
2017-10-31T11:08:17.802Z,101209.48
2017-10-31T11:09:23.601Z,101204.88
2017-10-31T11:10:29.838Z,101198.90
2017-10-31T11:11:36.102Z,101198.90
2017-10-31T11:12:43.008Z,101208.21
2017-10-31T11:13:49.215Z,101200.42
2017-10-31T11:14:55.424Z,101206.86
2017-10-31T11:16:03.401Z,101206.61
2017-10-31T11:17:10.258Z,101210.81
2017-10-31T11:18:16.206Z,101216.37
2017-10-31T11:19:23.134Z,101214.78
2017-10-31T11:20:29.144Z,101209.75
2017-10-31T11:21:35.180Z,101213.88
2017-10-31T11:22:41.416Z,101212.45
2017-10-31T11:23:47.997Z,101205.87
2017-10-31T11:24:54.050Z,101204.95
2017-10-31T11:26:00.195Z,101209.69
2017-10-31T11:27:06.333Z,101210.50
2017-10-31T11:28:13.122Z,101209.29
2017-10-31T11:29:19.476Z,101210.50
2017-10-31T11:30:28.736Z,101214.14
2017-10-31T11:31:35.069Z,101210.06
2017-10-31T11:32:41.346Z,101207.01
2017-10-31T11:33:47.669Z,101208.22
2017-10-31T11:34:54.328Z,101202.73
2017-10-31T11:36:00.612Z,101207.59
2017-10-31T11:37:09.244Z,101202.85
2017-10-31T11:38:15.935Z,101203.32
2017-10-31T11:39:22.311Z,101206.27
2017-10-31T11:40:28.486Z,101209.25
2017-10-31T11:41:35.544Z,101208.12
2017-10-31T11:42:41.798Z,101205.25
2017-10-31T11:43:48.672Z,101202.61
2017-10-31T11:44:55.339Z,101201.41
2017-10-31T11:46:02.202Z,101202.53
2017-10-31T11:47:08.345Z,101195.77
2017-10-31T11:48:14.598Z,101200.17
2017-10-31T11:49:21.326Z,101190.30
2017-10-31T11:50:28.231Z,101193.02
2017-10-31T11:51:34.316Z,101194.88
2017-10-31T11:52:40.484Z,101193.67
2017-10-31T11:53:46.507Z,101190.45
2017-10-31T11:54:52.737Z,101197.27
2017-10-31T11:55:58.891Z,101190.78
2017-10-31T11:57:05.667Z,101193.22
2017-10-31T11:58:12.235Z,101195.27
2017-10-31T11:59:18.462Z,101187.05
2017-10-31T12:00:24.514Z,101186.69
2017-10-31T12:01:30.633Z,101184.70
2017-10-31T12:02:37.815Z,101184.40
2017-10-31T12:03:43.759Z,101183.18
2017-10-31T12:04:51.282Z,101180.22
2017-10-31T12:05:57.927Z,101182.20
2017-10-31T12:07:04.079Z,101177.92
2017-10-31T12:08:10.228Z,101172.09
2017-10-31T12:09:16.375Z,101179.59
2017-10-31T12:10:22.477Z,101176.95
2017-10-31T12:11:30.501Z,101179.42
2017-10-31T12:12:36.672Z,101176.22
2017-10-31T12:13:42.738Z,101171.28
2017-10-31T12:14:49.690Z,101171.88
2017-10-31T12:15:55.831Z,101171.30
2017-10-31T12:17:01.860Z,101172.94
2017-10-31T12:18:08.664Z,101160.13
2017-10-31T12:19:14.811Z,101155.77
2017-10-31T12:20:20.917Z,101163.04
2017-10-31T12:21:27.233Z,101168.67
2017-10-31T12:22:33.633Z,101163.07
2017-10-31T12:23:39.607Z,101161.52
2017-10-31T12:24:45.529Z,101160.13
2017-10-31T12:25:51.613Z,101164.52
2017-10-31T12:26:57.867Z,101160.23
2017-10-31T12:28:03.865Z,101159.11
2017-10-31T12:29:09.960Z,101158.27
2017-10-31T12:30:16.005Z,101163.55
2017-10-31T12:31:22.799Z,101162.22
2017-10-31T12:32:28.946Z,101166.84
2017-10-31T12:33:35.099Z,101160.44