createdAt,value
2023-04-26T00:03:48.935Z,7.16
2023-04-26T00:09:35.874Z,7.11
2023-04-26T00:15:22.556Z,6.86
2023-04-26T00:21:09.354Z,7.02
2023-04-26T00:26:57.234Z,6.97
2023-04-26T00:32:44.128Z,7.11
2023-04-26T00:38:31.631Z,6.84
2023-04-26T00:44:18.438Z,6.81
2023-04-26T00:50:08.688Z,6.86
2023-04-26T00:55:55.626Z,6.93
2023-04-26T01:01:42.703Z,7.03
2023-04-26T01:07:31.996Z,6.91
2023-04-26T01:13:22.733Z,6.94
2023-04-26T01:19:13.197Z,6.96
2023-04-26T01:25:02.164Z,6.94
2023-04-26T01:30:48.989Z,7.03
2023-04-26T01:36:35.930Z,7.12
2023-04-26T01:42:24.554Z,7.16
2023-04-26T01:48:11.245Z,6.86
2023-04-26T01:53:59.160Z,6.81
2023-04-26T01:59:46.627Z,6.65
2023-04-26T02:05:33.323Z,6.93
2023-04-26T02:11:20.279Z,6.83
2023-04-26T02:17:07.032Z,6.90
2023-04-26T02:22:54.794Z,6.90
2023-04-26T02:28:44.271Z,6.85
2023-04-26T02:34:30.944Z,6.84
2023-04-26T02:40:19.109Z,6.87
2023-04-26T02:46:12.941Z,7.10
2023-04-26T02:51:59.580Z,6.96
2023-04-26T02:57:46.364Z,6.96
2023-04-26T03:03:33.962Z,6.63
2023-04-26T03:09:22.282Z,6.79
2023-04-26T03:15:10.738Z,6.77
2023-04-26T03:20:59.673Z,6.60
2023-04-26T03:26:46.401Z,6.70
2023-04-26T03:32:33.305Z,6.85
2023-04-26T03:38:20.270Z,6.79
2023-04-26T03:44:07.192Z,6.84
2023-04-26T03:49:54.025Z,7.03
2023-04-26T03:55:40.902Z,7.21
2023-04-26T04:01:30.801Z,7.06
2023-04-26T04:07:17.729Z,6.85
2023-04-26T04:13:05.465Z,6.82
2023-04-26T04:18:52.532Z,6.76
2023-04-26T04:24:39.458Z,6.92
2023-04-26T04:30:26.655Z,6.58
2023-04-26T04:36:16.889Z,6.71
2023-04-26T04:42:07.314Z,6.87
2023-04-26T04:47:54.744Z,6.98
2023-04-26T04:53:41.467Z,6.84
2023-04-26T04:59:28.480Z,6.99
2023-04-26T05:05:15.543Z,7.13
2023-04-26T05:11:03.490Z,7.02
2023-04-26T05:16:50.281Z,7.04
2023-04-26T05:22:37.281Z,7.08
2023-04-26T05:28:24.864Z,7.18
2023-04-26T05:34:26.669Z,7.28
2023-04-26T05:40:17.112Z,7.36
2023-04-26T05:46:04.969Z,7.35
2023-04-26T05:51:51.905Z,7.55
2023-04-26T05:57:38.772Z,7.61
2023-04-26T06:03:27.311Z,7.74
2023-04-26T06:09:14.444Z,7.79
2023-04-26T06:15:01.907Z,7.90
2023-04-26T06:20:51.344Z,7.93
2023-04-26T06:26:40.616Z,8.04
2023-04-26T06:32:29.136Z,8.11
2023-04-26T06:38:16.152Z,8.29
2023-04-26T06:44:03.731Z,8.58
2023-04-26T06:49:53.974Z,8.67
2023-04-26T06:55:46.110Z,8.80
2023-04-26T07:01:34.549Z,9.16
2023-04-26T07:07:22.242Z,9.23
2023-04-26T07:13:10.878Z,9.31
2023-04-26T07:19:27.849Z,8.98
2023-04-26T07:25:35.917Z,8.85
2023-04-26T07:31:37.100Z,8.70
2023-04-26T07:37:34.413Z,8.93
2023-04-26T07:43:42.815Z,8.79
2023-04-26T07:49:29.673Z,8.97
2023-04-26T07:55:17.780Z,9.14
2023-04-26T08:01:15.696Z,9.11
2023-04-26T08:07:03.934Z,9.42
2023-04-26T08:12:55.797Z,9.29
2023-04-26T08:18:49.424Z,8.95
2023-04-26T08:24:36.708Z,9.16
2023-04-26T08:30:23.887Z,9.39
2023-04-26T08:36:10.690Z,9.25
2023-04-26T08:42:04.525Z,8.80
2023-04-26T08:47:56.298Z,8.77
2023-04-26T08:53:43.353Z,8.61
2023-04-26T08:59:36.828Z,8.69
2023-04-26T09:05:25.016Z,8.89
2023-04-26T09:11:47.809Z,9.01
2023-04-26T09:17:47.670Z,9.23
2023-04-26T09:23:35.987Z,9.13
2023-04-26T09:29:28.387Z,9.36
2023-04-26T09:35:25.316Z,9.99
2023-04-26T09:41:14.298Z,9.89
2023-04-26T09:47:13.573Z,10.25
2023-04-26T09:53:39.874Z,10.56
2023-04-26T10:00:14.942Z,10.69
2023-04-26T10:06:14.246Z,11.11
2023-04-26T10:12:05.403Z,11.19
2023-04-26T10:17:59.132Z,11.03
2023-04-26T10:23:53.106Z,11.43
2023-04-26T10:37:35.816Z,11.68
2023-04-26T10:43:31.043Z,11.48
2023-04-26T10:49:34.658Z,11.28
2023-04-26T10:55:43.183Z,11.77
2023-04-26T11:01:48.040Z,11.89
2023-04-26T11:07:51.465Z,12.01
2023-04-26T11:13:43.294Z,12.95
2023-04-26T11:19:35.063Z,12.32
2023-04-26T11:25:22.591Z,11.81
2023-04-26T11:31:10.122Z,11.14
2023-04-26T11:36:57.474Z,11.59
2023-04-26T11:42:48.167Z,11.50
2023-04-26T11:48:39.202Z,11.50
2023-04-26T11:54:30.002Z,11.59
2023-04-26T12:00:20.364Z,11.70
2023-04-26T12:06:10.434Z,11.66
2023-04-26T12:12:04.669Z,11.76
2023-04-26T12:17:57.580Z,12.32
2023-04-26T12:23:58.506Z,12.64
2023-04-26T12:29:48.260Z,12.49
2023-04-26T12:35:38.615Z,12.97
2023-04-26T12:41:26.014Z,12.60
2023-04-26T12:47:14.064Z,12.82
2023-04-26T12:53:01.385Z,12.83
2023-04-26T12:58:50.819Z,12.61
2023-04-26T13:04:41.652Z,12.65
2023-04-26T13:10:31.957Z,12.47
2023-04-26T13:16:22.835Z,12.54
2023-04-26T13:22:14.101Z,12.74
2023-04-26T13:28:15.436Z,12.97
2023-04-26T13:34:09.926Z,13.44
2023-04-26T13:39:58.446Z,13.66
2023-04-26T13:45:52.977Z,13.80
2023-04-26T13:59:45.726Z,13.59
2023-04-26T14:06:15.600Z,13.89
2023-04-26T14:25:01.435Z,13.87
2023-04-26T14:31:26.899Z,14.01
2023-04-26T14:37:16.286Z,13.86
2023-04-26T14:43:24.898Z,14.17
2023-04-26T14:49:17.745Z,14.08
2023-04-26T14:55:31.672Z,14.11
2023-04-26T15:02:30.907Z,13.81
2023-04-26T15:15:31.668Z,13.89
2023-04-26T15:21:47.086Z,13.79
2023-04-26T15:27:41.101Z,13.48
2023-04-26T15:34:06.888Z,13.73
2023-04-26T15:40:38.252Z,13.77
2023-04-26T15:46:27.072Z,13.86
2023-04-26T15:52:21.546Z,13.16
2023-04-26T15:58:08.487Z,13.31
2023-04-26T16:03:57.706Z,13.23
2023-04-26T16:09:52.763Z,13.31
2023-04-26T16:15:53.254Z,13.03
2023-04-26T16:21:47.398Z,13.31
2023-04-26T16:27:35.409Z,13.15
2023-04-26T16:33:25.371Z,13.31
2023-04-26T16:39:15.640Z,13.05
2023-04-26T16:45:05.645Z,13.51
2023-04-26T16:51:07.710Z,13.44
2023-04-26T16:56:58.452Z,13.27
2023-04-26T17:02:50.378Z,12.89
2023-04-26T17:08:46.437Z,12.88
2023-04-26T17:14:34.779Z,12.62
2023-04-26T17:20:22.366Z,12.45
2023-04-26T17:26:49.505Z,12.50
2023-04-26T17:32:46.350Z,12.36
2023-04-26T17:38:35.513Z,12.34
2023-04-26T17:44:23.043Z,12.27
2023-04-26T17:50:15.381Z,12.38
2023-04-26T17:56:07.249Z,12.24
2023-04-26T18:02:04.610Z,12.07
2023-04-26T18:07:52.390Z,11.96
2023-04-26T18:13:43.189Z,11.83
2023-04-26T18:19:31.084Z,11.61
2023-04-26T18:25:19.850Z,11.75
2023-04-26T18:31:08.394Z,11.50
2023-04-26T18:36:56.128Z,11.36
2023-04-26T18:42:45.981Z,11.43
2023-04-26T18:48:36.244Z,11.42
2023-04-26T18:54:23.190Z,11.57
2023-04-26T19:00:11.155Z,11.71
2023-04-26T19:05:58.396Z,11.66
2023-04-26T19:11:49.532Z,11.53
2023-04-26T19:17:37.680Z,11.58
2023-04-26T19:23:24.454Z,11.70
2023-04-26T19:29:11.638Z,11.61
2023-04-26T19:34:58.745Z,11.55
2023-04-26T19:40:46.261Z,11.47
2023-04-26T19:46:33.381Z,11.56
2023-04-26T19:52:20.459Z,11.56
2023-04-26T19:58:07.430Z,11.44
2023-04-26T20:03:54.427Z,11.26
2023-04-26T20:09:41.267Z,11.38
2023-04-26T20:15:31.667Z,11.53
2023-04-26T20:21:27.179Z,11.25
2023-04-26T20:27:23.204Z,11.47
2023-04-26T20:33:24.538Z,11.56
2023-04-26T20:39:11.503Z,11.47
2023-04-26T20:45:02.490Z,11.50
2023-04-26T20:50:51.618Z,11.30
2023-04-26T20:56:45.209Z,11.58
2023-04-26T21:03:02.975Z,11.36
2023-04-26T21:17:02.018Z,10.91
2023-04-26T21:22:49.928Z,11.03
2023-04-26T21:28:38.759Z,11.15
2023-04-26T21:34:28.847Z,11.14
2023-04-26T21:40:16.659Z,11.04
2023-04-26T21:46:03.825Z,10.87
2023-04-26T21:51:50.807Z,10.85
2023-04-26T21:57:37.781Z,10.83
2023-04-26T22:03:42.781Z,10.73
2023-04-26T22:09:30.943Z,10.58
2023-04-26T22:15:18.123Z,10.39
2023-04-26T22:21:09.785Z,10.41
2023-04-26T22:26:56.593Z,10.32
2023-04-26T22:32:54.274Z,10.37
2023-04-26T22:39:21.239Z,10.03
2023-04-26T22:52:11.706Z,9.80
2023-04-26T22:58:05.260Z,9.52
2023-04-26T23:03:53.293Z,9.57
2023-04-26T23:09:41.305Z,9.66
2023-04-26T23:15:28.567Z,9.77
2023-04-26T23:21:29.721Z,9.49
2023-04-26T23:27:19.470Z,9.23
2023-04-26T23:33:07.366Z,9.33
2023-04-26T23:38:54.242Z,9.39
2023-04-26T23:44:40.990Z,9.13
2023-04-26T23:50:30.889Z,9.25
2023-04-26T23:56:20.232Z,9.13
