createdAt,value
2019-03-17T00:02:15.174Z,83.66
2019-03-17T00:04:46.664Z,84.25
2019-03-17T00:07:18.011Z,84.79
2019-03-17T00:09:49.352Z,83.52
2019-03-17T00:12:23.794Z,84.31
2019-03-17T00:15:04.704Z,84.02
2019-03-17T00:17:28.245Z,83.78
2019-03-17T00:19:59.620Z,84.49
2019-03-17T00:22:31.001Z,84.38
2019-03-17T00:25:09.139Z,84.23
2019-03-17T00:27:35.354Z,84.54
2019-03-17T00:30:11.381Z,84.80
2019-03-17T00:32:42.926Z,83.91
2019-03-17T00:35:14.305Z,84.34
2019-03-17T00:37:45.519Z,83.63
2019-03-17T00:40:16.938Z,84.22
2019-03-17T00:42:48.358Z,84.81
2019-03-17T00:45:19.620Z,85.25
2019-03-17T00:47:50.941Z,85.36
2019-03-17T00:50:22.281Z,84.36
2019-03-17T00:52:53.667Z,84.51
2019-03-17T00:55:25.041Z,83.98
2019-03-17T00:57:56.430Z,83.88
2019-03-17T01:00:27.689Z,84.55
2019-03-17T01:03:00.079Z,84.03
2019-03-17T01:05:31.633Z,83.26
2019-03-17T01:08:02.993Z,83.57
2019-03-17T01:10:34.315Z,83.79
2019-03-17T01:13:05.950Z,83.90
2019-03-17T01:15:37.258Z,84.20
2019-03-17T01:18:08.582Z,84.40
2019-03-17T01:20:39.981Z,84.02
2019-03-17T01:23:11.367Z,83.75
2019-03-17T01:25:42.621Z,83.87
2019-03-17T01:28:13.915Z,83.29
2019-03-17T01:30:45.256Z,84.21
2019-03-17T01:33:16.636Z,84.45
2019-03-17T01:35:48.067Z,83.70
2019-03-17T01:38:19.450Z,84.13
2019-03-17T01:40:50.758Z,84.01
2019-03-17T01:43:21.933Z,83.74
2019-03-17T01:45:53.271Z,83.80
2019-03-17T01:48:24.701Z,84.14
2019-03-17T01:50:56.000Z,84.21
2019-03-17T01:53:27.460Z,83.99
2019-03-17T01:55:58.737Z,83.94
2019-03-17T01:58:30.117Z,84.31
2019-03-17T02:01:01.429Z,84.28
2019-03-17T02:03:34.055Z,85.01
2019-03-17T02:06:05.377Z,84.26
2019-03-17T02:08:36.765Z,84.52
2019-03-17T02:11:08.070Z,84.90
2019-03-17T02:13:39.321Z,84.67
2019-03-17T02:16:10.546Z,84.23
2019-03-17T02:18:41.937Z,83.95
2019-03-17T02:21:13.305Z,84.29
2019-03-17T02:23:44.548Z,84.13
2019-03-17T02:26:15.866Z,83.82
2019-03-17T02:28:47.155Z,83.84
2019-03-17T02:31:18.528Z,84.56
2019-03-17T02:33:49.807Z,84.54
2019-03-17T02:36:21.047Z,85.02
2019-03-17T02:38:52.439Z,84.26
2019-03-17T02:41:23.838Z,84.22
2019-03-17T02:43:55.312Z,84.19
2019-03-17T02:46:26.626Z,84.27
2019-03-17T02:48:57.993Z,84.94
2019-03-17T02:51:29.325Z,84.01
2019-03-17T02:54:00.748Z,84.58
2019-03-17T02:56:32.089Z,84.13
2019-03-17T02:59:03.493Z,84.80
2019-03-17T03:01:34.759Z,85.04
2019-03-17T03:04:06.199Z,84.62
2019-03-17T03:06:37.495Z,84.66
2019-03-17T03:09:08.856Z,84.39
2019-03-17T03:11:40.259Z,84.17
2019-03-17T03:14:11.680Z,83.98
2019-03-17T03:16:43.091Z,84.00
2019-03-17T03:19:14.415Z,84.35
2019-03-17T03:21:45.692Z,84.29
2019-03-17T03:24:17.075Z,83.89
2019-03-17T03:26:48.690Z,84.32
2019-03-17T03:29:19.955Z,84.33
2019-03-17T03:31:51.253Z,84.59
2019-03-17T03:34:22.951Z,84.02
2019-03-17T03:36:54.350Z,84.31
2019-03-17T03:39:26.659Z,83.71
2019-03-17T03:41:57.995Z,83.78
2019-03-17T03:44:29.326Z,83.58
2019-03-17T03:47:00.627Z,83.85
2019-03-17T03:49:31.961Z,83.69
2019-03-17T03:52:03.398Z,83.50
2019-03-17T03:54:34.761Z,83.25
2019-03-17T03:57:06.163Z,83.38
2019-03-17T03:59:37.492Z,83.42
2019-03-17T04:02:08.792Z,83.10
2019-03-17T04:04:40.167Z,83.65
2019-03-17T04:07:11.541Z,83.40
2019-03-17T04:09:42.857Z,83.51
2019-03-17T04:12:14.060Z,83.60
2019-03-17T04:14:45.360Z,83.29
2019-03-17T04:17:16.743Z,84.03
2019-03-17T04:19:47.985Z,83.12
2019-03-17T04:22:19.303Z,83.14
2019-03-17T04:24:50.579Z,82.95
2019-03-17T04:27:21.909Z,82.79
2019-03-17T04:29:54.496Z,83.08
2019-03-17T04:32:25.915Z,83.24
2019-03-17T04:34:57.336Z,82.87
2019-03-17T04:37:29.148Z,82.91
2019-03-17T04:40:00.859Z,82.50
2019-03-17T04:42:32.287Z,82.32
2019-03-17T04:45:03.650Z,82.01
2019-03-17T04:47:34.963Z,82.26
2019-03-17T04:50:07.702Z,82.68
2019-03-17T04:52:38.980Z,82.10
2019-03-17T04:55:10.405Z,81.85
2019-03-17T04:57:41.635Z,82.94
2019-03-17T05:00:13.576Z,81.51
2019-03-17T05:02:44.887Z,81.21
2019-03-17T05:05:16.400Z,82.22
2019-03-17T05:07:47.689Z,81.37
2019-03-17T05:10:18.925Z,81.51
2019-03-17T05:12:50.232Z,80.94
2019-03-17T05:15:22.697Z,82.41
2019-03-17T05:17:53.961Z,81.63
2019-03-17T05:20:24.923Z,81.32
2019-03-17T05:22:56.182Z,81.08
2019-03-17T05:25:27.427Z,81.14
2019-03-17T05:27:58.715Z,81.40
2019-03-17T05:30:30.068Z,80.90
2019-03-17T05:33:01.361Z,81.18
2019-03-17T05:35:32.719Z,80.53
2019-03-17T05:38:04.230Z,80.93
2019-03-17T05:40:35.607Z,80.11
2019-03-17T05:43:06.935Z,80.16
2019-03-17T05:45:38.268Z,80.00
2019-03-17T05:48:09.511Z,79.97
2019-03-17T05:50:40.937Z,80.01
2019-03-17T05:53:12.330Z,80.02
2019-03-17T05:55:43.786Z,79.99
2019-03-17T05:58:15.068Z,79.73
2019-03-17T06:00:46.390Z,79.04
2019-03-17T06:03:17.602Z,78.06
2019-03-17T06:05:48.917Z,78.49
2019-03-17T06:08:20.320Z,77.48
2019-03-17T06:10:51.642Z,76.99
2019-03-17T06:13:22.980Z,76.79
2019-03-17T06:15:54.327Z,76.89
2019-03-17T06:18:25.643Z,76.24
2019-03-17T06:20:57.011Z,77.37
2019-03-17T06:23:28.265Z,76.96
2019-03-17T06:25:59.666Z,77.57
2019-03-17T06:28:31.041Z,76.55
2019-03-17T06:31:02.326Z,74.78
2019-03-17T06:33:33.727Z,75.12
2019-03-17T06:36:05.006Z,75.62
2019-03-17T06:38:36.945Z,75.11
2019-03-17T06:41:08.647Z,76.47
2019-03-17T06:43:40.107Z,76.00
2019-03-17T06:46:14.889Z,75.98
2019-03-17T06:48:54.932Z,75.30
2019-03-17T06:51:33.551Z,75.11
2019-03-17T06:54:04.788Z,76.42
2019-03-17T06:56:36.916Z,75.67
2019-03-17T06:59:08.154Z,75.04
2019-03-17T07:01:39.552Z,74.86
2019-03-17T07:04:10.907Z,75.06
2019-03-17T07:06:42.658Z,73.44
2019-03-17T07:09:15.303Z,73.68
2019-03-17T07:11:46.561Z,74.21
2019-03-17T07:14:19.672Z,73.55
2019-03-17T07:16:51.056Z,73.06
2019-03-17T07:19:23.352Z,71.86
2019-03-17T07:21:54.591Z,71.98
2019-03-17T07:24:25.984Z,72.24
2019-03-17T07:26:57.238Z,72.82
2019-03-17T07:29:30.172Z,72.80
2019-03-17T07:32:03.277Z,72.02
2019-03-17T07:34:37.187Z,72.99
2019-03-17T07:37:08.536Z,72.38
2019-03-17T07:39:39.958Z,70.04
2019-03-17T07:42:14.422Z,71.52
2019-03-17T07:44:53.366Z,71.65
2019-03-17T07:47:24.713Z,69.19
2019-03-17T07:49:57.058Z,68.32
2019-03-17T07:52:28.392Z,67.92
2019-03-17T07:54:59.725Z,67.39
2019-03-17T07:57:30.969Z,69.33
2019-03-17T08:00:02.201Z,68.99
2019-03-17T08:02:33.592Z,69.87
2019-03-17T08:05:07.215Z,70.83
2019-03-17T08:07:38.861Z,71.92
2019-03-17T08:10:14.372Z,71.56
2019-03-17T08:12:45.714Z,72.43
2019-03-17T08:15:17.133Z,72.54
2019-03-17T08:17:48.552Z,74.69
2019-03-17T08:20:19.830Z,73.40
2019-03-17T08:22:51.256Z,73.43
2019-03-17T08:25:22.585Z,74.75
2019-03-17T08:27:53.874Z,74.11
2019-03-17T08:30:25.228Z,74.46
2019-03-17T08:32:56.536Z,75.19
2019-03-17T08:35:27.912Z,75.20
2019-03-17T08:37:59.182Z,75.37
2019-03-17T08:40:30.431Z,75.04
2019-03-17T08:43:01.751Z,74.44
2019-03-17T08:45:33.083Z,72.93
2019-03-17T08:48:04.721Z,73.75
2019-03-17T08:50:36.061Z,74.71
2019-03-17T08:53:07.324Z,71.64
2019-03-17T08:55:38.547Z,70.86
2019-03-17T08:58:09.927Z,69.92
2019-03-17T09:00:41.292Z,72.35
2019-03-17T09:03:12.639Z,72.04
2019-03-17T09:05:44.051Z,72.13
2019-03-17T09:08:15.627Z,72.13
2019-03-17T09:10:46.907Z,71.44
2019-03-17T09:13:18.066Z,70.21
2019-03-17T09:15:49.314Z,71.35
2019-03-17T09:18:20.630Z,71.51
2019-03-17T09:20:51.944Z,71.85
2019-03-17T09:23:23.106Z,71.40
2019-03-17T09:25:54.465Z,70.91
2019-03-17T09:28:25.878Z,71.11
2019-03-17T09:30:57.327Z,69.73
2019-03-17T09:33:28.580Z,68.38
2019-03-17T09:36:00.419Z,68.60
2019-03-17T09:38:32.127Z,70.67
2019-03-17T09:41:03.494Z,69.28
2019-03-17T09:43:34.937Z,69.14
2019-03-17T09:46:06.292Z,67.82
2019-03-17T09:48:37.710Z,67.45
2019-03-17T09:51:08.986Z,66.81
2019-03-17T09:53:40.245Z,67.99
2019-03-17T09:56:11.566Z,68.13
2019-03-17T09:58:45.547Z,66.64
2019-03-17T10:01:15.841Z,67.96
2019-03-17T10:03:47.208Z,68.27
2019-03-17T10:06:18.550Z,69.31
2019-03-17T10:08:59.377Z,68.94
2019-03-17T10:11:23.312Z,69.06
2019-03-17T10:13:54.632Z,68.49
2019-03-17T10:16:25.858Z,67.14
2019-03-17T10:18:57.000Z,67.75
2019-03-17T10:21:28.319Z,68.68
2019-03-17T10:23:59.633Z,68.23
2019-03-17T10:26:30.962Z,68.79
2019-03-17T10:29:02.139Z,68.40
2019-03-17T10:31:33.413Z,68.77
2019-03-17T10:34:04.625Z,65.66
2019-03-17T10:36:36.952Z,65.62
2019-03-17T10:39:12.755Z,64.94
2019-03-17T10:41:41.157Z,65.79
2019-03-17T10:44:12.397Z,64.14
2019-03-17T10:46:43.673Z,65.38
2019-03-17T10:49:15.077Z,67.28
2019-03-17T10:51:46.422Z,66.62
2019-03-17T10:54:17.814Z,71.33
2019-03-17T10:56:49.435Z,73.67
2019-03-17T10:59:20.825Z,72.81
2019-03-17T11:01:52.138Z,73.43
2019-03-17T11:04:23.447Z,74.53
2019-03-17T11:06:55.715Z,73.58
2019-03-17T11:09:26.984Z,72.00
2019-03-17T11:11:58.365Z,73.80
2019-03-17T11:14:29.677Z,71.61
2019-03-17T11:17:01.071Z,73.28
2019-03-17T11:19:32.409Z,73.27
2019-03-17T11:22:03.740Z,69.33
2019-03-17T11:24:35.084Z,70.06
2019-03-17T11:27:06.393Z,70.70
2019-03-17T11:29:37.675Z,68.62
2019-03-17T11:32:08.936Z,71.06
2019-03-17T11:34:40.867Z,70.31
2019-03-17T11:37:12.527Z,69.37
2019-03-17T11:39:43.895Z,68.90
2019-03-17T11:42:15.128Z,69.37
2019-03-17T11:44:46.410Z,69.32
2019-03-17T11:47:17.765Z,68.02
2019-03-17T11:49:49.059Z,67.98
2019-03-17T11:52:20.338Z,68.38
2019-03-17T11:54:51.716Z,65.78
2019-03-17T11:57:23.125Z,66.72
2019-03-17T11:59:55.349Z,66.45
2019-03-17T12:02:27.076Z,66.16
2019-03-17T12:04:58.796Z,68.61
2019-03-17T12:07:30.182Z,67.94
2019-03-17T12:10:02.543Z,69.57
2019-03-17T12:12:33.874Z,70.87
2019-03-17T12:15:08.535Z,70.91
2019-03-17T12:17:40.278Z,71.49
2019-03-17T12:20:14.126Z,72.72
2019-03-17T12:22:45.478Z,71.34
2019-03-17T12:25:17.975Z,71.77
2019-03-17T12:27:49.262Z,71.27
2019-03-17T12:30:24.515Z,70.54
2019-03-17T12:32:56.001Z,70.16
2019-03-17T12:35:27.268Z,71.02
2019-03-17T12:37:58.646Z,70.47
2019-03-17T12:40:30.117Z,70.50
2019-03-17T12:43:01.455Z,70.68
2019-03-17T12:45:32.779Z,73.26
2019-03-17T12:48:04.103Z,72.48
2019-03-17T12:50:35.375Z,72.63
2019-03-17T12:53:07.993Z,71.24
2019-03-17T12:55:39.719Z,71.92
2019-03-17T12:58:11.069Z,70.29
2019-03-17T13:00:42.356Z,70.06
2019-03-17T13:03:13.967Z,69.47
2019-03-17T13:05:45.307Z,69.44
2019-03-17T13:08:16.713Z,68.32
2019-03-17T13:10:48.061Z,68.64
2019-03-17T13:13:19.400Z,68.79
2019-03-17T13:15:50.684Z,69.89
2019-03-17T13:18:22.080Z,70.35
2019-03-17T13:20:53.508Z,69.82
2019-03-17T13:23:24.756Z,70.50
2019-03-17T13:25:56.133Z,71.16
2019-03-17T13:28:28.366Z,71.96
2019-03-17T13:30:59.692Z,71.10
2019-03-17T13:33:31.084Z,70.80
2019-03-17T13:36:02.541Z,71.88
2019-03-17T13:38:34.065Z,72.75
2019-03-17T13:41:05.320Z,73.34
2019-03-17T13:43:36.813Z,73.25
2019-03-17T13:46:08.215Z,73.45
2019-03-17T13:48:39.575Z,73.32
2019-03-17T13:51:11.042Z,73.97
2019-03-17T13:53:42.368Z,73.12
2019-03-17T13:56:13.777Z,72.66
2019-03-17T13:58:45.100Z,72.97
2019-03-17T14:01:16.467Z,72.41
2019-03-17T14:03:47.743Z,72.53
2019-03-17T14:06:19.582Z,71.59
2019-03-17T14:08:52.162Z,71.55
2019-03-17T14:11:23.492Z,70.75
2019-03-17T14:13:55.298Z,72.49
2019-03-17T14:16:26.602Z,71.70
2019-03-17T14:18:57.942Z,71.71
2019-03-17T14:21:29.240Z,71.19
2019-03-17T14:24:00.529Z,71.14
2019-03-17T14:26:31.921Z,71.61
2019-03-17T14:29:03.331Z,72.70
2019-03-17T14:31:35.105Z,72.04
2019-03-17T14:34:06.435Z,73.18
2019-03-17T14:36:37.754Z,73.31
2019-03-17T14:39:09.004Z,73.92
2019-03-17T14:41:40.406Z,74.35
2019-03-17T14:44:11.764Z,73.88
2019-03-17T14:46:43.086Z,74.07
2019-03-17T14:49:15.534Z,74.33
2019-03-17T14:51:46.763Z,74.50
2019-03-17T14:54:18.105Z,74.09
2019-03-17T14:56:49.472Z,74.11
2019-03-17T14:59:20.872Z,73.91
2019-03-17T15:01:52.194Z,74.02
2019-03-17T15:04:23.593Z,73.63
2019-03-17T15:06:54.985Z,73.86
2019-03-17T15:09:26.419Z,73.74
2019-03-17T15:11:57.756Z,74.88
2019-03-17T15:14:29.156Z,74.57
2019-03-17T15:17:00.414Z,73.60
2019-03-17T15:19:31.663Z,73.93
2019-03-17T15:22:03.099Z,74.65
2019-03-17T15:24:34.462Z,74.33
2019-03-17T15:27:05.770Z,74.30
2019-03-17T15:29:36.981Z,73.98
2019-03-17T15:32:08.303Z,74.09
2019-03-17T15:34:39.645Z,74.38
2019-03-17T15:37:12.505Z,74.21
2019-03-17T15:39:43.857Z,74.60
2019-03-17T15:42:15.221Z,74.86
2019-03-17T15:44:46.568Z,74.81
2019-03-17T15:47:17.940Z,74.55
2019-03-17T15:49:50.440Z,74.68
2019-03-17T15:52:21.852Z,74.70
2019-03-17T15:54:53.198Z,73.98
2019-03-17T15:57:24.472Z,73.30
2019-03-17T15:59:55.822Z,73.05
2019-03-17T16:02:27.126Z,72.69
2019-03-17T16:04:58.520Z,72.64
2019-03-17T16:07:41.440Z,72.67
2019-03-17T16:10:03.779Z,72.28
2019-03-17T16:12:35.178Z,70.81
2019-03-17T16:15:12.171Z,71.02
2019-03-17T16:17:43.487Z,70.89
2019-03-17T16:20:25.658Z,70.22
2019-03-17T16:22:56.286Z,69.03
2019-03-17T16:25:29.040Z,69.59
2019-03-17T16:28:00.176Z,69.51
2019-03-17T16:30:32.801Z,69.14
2019-03-17T16:33:04.204Z,69.14
2019-03-17T16:35:35.631Z,68.92
2019-03-17T16:38:07.945Z,68.78
2019-03-17T16:40:40.322Z,68.69
2019-03-17T16:43:11.620Z,69.53
2019-03-17T16:45:43.018Z,69.02
2019-03-17T16:48:14.542Z,68.89
2019-03-17T16:50:45.951Z,69.57
2019-03-17T16:53:17.225Z,69.68
2019-03-17T16:55:48.591Z,69.79
2019-03-17T16:58:19.841Z,69.35
2019-03-17T17:00:51.191Z,70.17
2019-03-17T17:03:22.406Z,69.87
2019-03-17T17:05:54.235Z,70.43
2019-03-17T17:08:25.568Z,70.33
2019-03-17T17:10:56.980Z,70.71
2019-03-17T17:13:28.324Z,69.96
2019-03-17T17:15:59.634Z,70.23
2019-03-17T17:18:30.985Z,70.78
2019-03-17T17:21:02.405Z,70.73
2019-03-17T17:23:33.963Z,70.57
2019-03-17T17:26:05.309Z,71.00
2019-03-17T17:28:36.645Z,71.01
2019-03-17T17:31:07.965Z,70.40
2019-03-17T17:33:39.245Z,71.00
2019-03-17T17:36:10.409Z,70.85
2019-03-17T17:38:41.717Z,70.43
2019-03-17T17:41:12.970Z,70.64
2019-03-17T17:43:44.288Z,71.34
2019-03-17T17:46:15.595Z,70.64
2019-03-17T17:48:46.970Z,71.16
2019-03-17T17:51:18.309Z,71.49
2019-03-17T17:53:49.692Z,70.89
2019-03-17T17:56:21.052Z,71.31
2019-03-17T17:58:52.394Z,71.44
2019-03-17T18:01:23.711Z,71.42
2019-03-17T18:03:56.174Z,71.81
2019-03-17T18:06:29.070Z,71.25
2019-03-17T18:09:00.976Z,71.98
2019-03-17T18:11:32.424Z,71.66
2019-03-17T18:14:03.795Z,71.99
2019-03-17T18:16:35.024Z,72.22
2019-03-17T18:19:06.372Z,72.45
2019-03-17T18:21:37.696Z,72.86
2019-03-17T18:24:09.037Z,72.45
2019-03-17T18:26:40.396Z,72.86
2019-03-17T18:29:11.836Z,73.19
2019-03-17T18:31:43.722Z,73.72
2019-03-17T18:34:14.927Z,73.39
2019-03-17T18:36:46.339Z,73.21
2019-03-17T18:39:17.660Z,73.60
2019-03-17T18:41:49.115Z,73.83
2019-03-17T18:44:20.466Z,74.00
2019-03-17T18:46:51.842Z,73.62
2019-03-17T18:49:23.120Z,73.79
2019-03-17T18:51:54.511Z,74.16
2019-03-17T18:54:25.821Z,73.51
2019-03-17T18:56:57.221Z,74.09
2019-03-17T18:59:28.823Z,74.03
2019-03-17T19:02:01.161Z,74.18
2019-03-17T19:04:33.622Z,74.18
2019-03-17T19:07:04.996Z,73.92
2019-03-17T19:09:37.392Z,73.72
2019-03-17T19:12:08.778Z,74.13
2019-03-17T19:14:40.208Z,74.32
2019-03-17T19:17:12.706Z,74.55
2019-03-17T19:19:44.292Z,75.28
2019-03-17T19:22:15.632Z,75.36
2019-03-17T19:24:48.558Z,75.08
2019-03-17T19:27:19.899Z,74.57
2019-03-17T19:29:51.322Z,75.05
2019-03-17T19:32:22.735Z,75.98
2019-03-17T19:34:54.069Z,75.89
2019-03-17T19:37:25.737Z,75.83
2019-03-17T19:39:57.141Z,76.00
2019-03-17T19:42:28.384Z,75.76
2019-03-17T19:44:59.848Z,76.10
2019-03-17T19:47:31.195Z,75.96
2019-03-17T19:50:02.589Z,76.02
2019-03-17T19:52:35.305Z,75.83
2019-03-17T19:55:08.292Z,76.26
2019-03-17T19:57:39.654Z,76.65
2019-03-17T20:00:19.213Z,76.71
2019-03-17T20:02:50.608Z,77.24
2019-03-17T20:05:22.031Z,76.70
2019-03-17T20:07:54.354Z,78.37
2019-03-17T20:10:32.333Z,78.23
2019-03-17T20:13:11.716Z,78.28
2019-03-17T20:15:36.868Z,78.10
2019-03-17T20:18:08.169Z,78.28
2019-03-17T20:20:39.578Z,78.59
2019-03-17T20:23:11.054Z,78.44
2019-03-17T20:25:42.457Z,79.06
2019-03-17T20:28:13.818Z,79.39
2019-03-17T20:30:45.148Z,79.89
2019-03-17T20:33:16.505Z,79.71
2019-03-17T20:35:48.035Z,79.26
2019-03-17T20:38:19.331Z,79.65
2019-03-17T20:40:50.539Z,79.24
2019-03-17T20:43:34.237Z,79.17
2019-03-17T20:45:54.832Z,79.54
2019-03-17T20:48:26.152Z,79.75
2019-03-17T20:50:59.683Z,80.34
2019-03-17T20:53:30.611Z,80.09
2019-03-17T20:56:01.996Z,79.54
2019-03-17T20:58:33.437Z,79.50
2019-03-17T21:01:04.824Z,79.36
2019-03-17T21:03:36.164Z,80.84
2019-03-17T21:06:07.455Z,80.23
2019-03-17T21:08:38.745Z,80.19
2019-03-17T21:11:10.121Z,80.98
2019-03-17T21:13:46.753Z,81.10
2019-03-17T21:16:14.528Z,80.82
2019-03-17T21:18:45.889Z,80.54
2019-03-17T21:21:17.212Z,80.17
2019-03-17T21:23:48.577Z,80.60
2019-03-17T21:26:20.011Z,80.26
2019-03-17T21:28:51.473Z,79.96
2019-03-17T21:31:22.909Z,80.83
2019-03-17T21:33:54.681Z,80.39
2019-03-17T21:36:25.970Z,80.30
2019-03-17T21:38:57.266Z,80.69
2019-03-17T21:41:28.635Z,80.93
2019-03-17T21:44:00.111Z,81.17
2019-03-17T21:46:31.534Z,80.96
2019-03-17T21:49:02.987Z,81.09
2019-03-17T21:51:34.452Z,81.17
2019-03-17T21:54:05.776Z,81.60
2019-03-17T21:56:37.205Z,81.45
2019-03-17T21:59:08.537Z,80.67
2019-03-17T22:01:39.879Z,81.04
2019-03-17T22:04:11.148Z,80.58
2019-03-17T22:06:42.535Z,80.81
2019-03-17T22:09:17.050Z,80.88
2019-03-17T22:11:46.970Z,82.50
2019-03-17T22:14:18.131Z,81.36
2019-03-17T22:16:49.453Z,81.73
2019-03-17T22:19:20.863Z,81.01
2019-03-17T22:21:52.118Z,80.90
2019-03-17T22:24:23.534Z,81.72
2019-03-17T22:26:54.863Z,80.60
2019-03-17T22:29:26.283Z,80.87
2019-03-17T22:31:57.667Z,81.67
2019-03-17T22:34:28.996Z,81.85
2019-03-17T22:37:00.422Z,81.54
2019-03-17T22:39:31.756Z,81.49
2019-03-17T22:42:03.229Z,82.22
2019-03-17T22:44:35.289Z,82.11
2019-03-17T22:47:06.006Z,81.58
2019-03-17T22:49:37.036Z,80.95
2019-03-17T22:52:08.437Z,81.26
2019-03-17T22:54:39.720Z,80.62
2019-03-17T22:57:10.798Z,81.43
2019-03-17T22:59:42.146Z,81.86
2019-03-17T23:02:13.562Z,81.38
2019-03-17T23:04:44.815Z,80.98
2019-03-17T23:07:16.203Z,81.60
2019-03-17T23:09:47.678Z,81.89
2019-03-17T23:12:19.026Z,82.24
2019-03-17T23:14:50.409Z,82.38
2019-03-17T23:17:21.778Z,81.63
2019-03-17T23:19:53.154Z,82.32
2019-03-17T23:22:24.541Z,81.73
2019-03-17T23:24:55.935Z,81.80
2019-03-17T23:27:27.258Z,81.53
2019-03-17T23:29:58.507Z,80.51
2019-03-17T23:32:29.862Z,82.17
2019-03-17T23:35:01.194Z,82.15
2019-03-17T23:37:32.637Z,82.15
2019-03-17T23:40:05.191Z,81.36
2019-03-17T23:42:36.607Z,81.54
2019-03-17T23:45:11.737Z,81.94
2019-03-17T23:47:42.860Z,82.23
2019-03-17T23:50:16.907Z,82.56
2019-03-17T23:52:48.371Z,82.59
2019-03-17T23:55:19.621Z,81.87
2019-03-17T23:57:50.969Z,81.19
