createdAt,value
2018-11-29T00:01:37.518Z,2.80
2018-11-29T00:04:07.018Z,2.78
2018-11-29T00:06:36.531Z,2.79
2018-11-29T00:09:07.947Z,2.80
2018-11-29T00:11:37.442Z,2.81
2018-11-29T00:14:06.758Z,2.80
2018-11-29T00:16:36.221Z,2.78
2018-11-29T00:19:06.154Z,2.78
2018-11-29T00:21:35.558Z,2.84
2018-11-29T00:24:04.994Z,2.04
2018-11-29T00:26:34.200Z,2.86
2018-11-29T00:29:03.503Z,2.81
2018-11-29T00:31:32.983Z,2.81
2018-11-29T02:49:29.508Z,3.23
2018-11-29T02:51:58.835Z,3.22
2018-11-29T02:54:27.983Z,3.23
2018-11-29T02:56:57.551Z,3.26
2018-11-29T02:59:26.925Z,3.23
2018-11-29T03:01:56.339Z,3.22
2018-11-29T03:04:25.978Z,3.23
2018-11-29T03:06:55.250Z,3.24
2018-11-29T03:09:24.374Z,3.22
2018-11-29T03:11:53.871Z,3.24
2018-11-29T03:14:23.008Z,3.28
2018-11-29T03:16:52.208Z,3.28
2018-11-29T03:19:21.579Z,3.28
2018-11-29T03:21:51.007Z,3.32
2018-11-29T03:24:20.226Z,3.32
2018-11-29T03:26:49.604Z,3.37
2018-11-29T03:29:18.946Z,3.36
2018-11-29T03:31:48.326Z,3.35
2018-11-29T03:34:17.707Z,3.36
2018-11-29T03:36:47.088Z,3.37
2018-11-29T03:39:16.259Z,3.38
2018-11-29T03:41:45.703Z,3.36
2018-11-29T03:44:15.286Z,2.81
2018-11-29T03:46:44.537Z,3.43
2018-11-29T03:49:14.121Z,3.44
2018-11-29T03:51:43.360Z,3.46
2018-11-29T03:54:12.532Z,3.46
2018-11-29T03:56:41.918Z,3.43
2018-11-29T03:59:11.036Z,3.46
2018-11-29T04:01:40.426Z,3.43
2018-11-29T04:04:09.949Z,3.43
2018-11-29T04:06:39.247Z,3.40
2018-11-29T04:09:12.020Z,3.34
2018-11-29T04:11:41.196Z,3.36
2018-11-29T04:14:10.701Z,3.31
2018-11-29T04:16:40.315Z,3.25
2018-11-29T04:19:09.443Z,3.27
2018-11-29T04:21:38.762Z,3.23
2018-11-29T04:24:08.461Z,3.24
2018-11-29T04:26:37.619Z,3.26
2018-11-29T04:29:06.790Z,3.25
2018-11-29T04:31:36.263Z,3.21
2018-11-29T04:34:05.466Z,3.14
2018-11-29T04:36:34.928Z,3.09
2018-11-29T04:39:04.754Z,3.10
2018-11-29T04:41:34.079Z,3.02
2018-11-29T04:44:03.632Z,3.02
2018-11-29T04:46:40.715Z,2.98
2018-11-29T04:49:10.035Z,3.00
2018-11-29T04:51:39.234Z,2.93
2018-11-29T04:54:09.162Z,2.90
2018-11-29T04:56:38.481Z,2.91
2018-11-29T04:59:07.844Z,2.90
2018-11-29T05:01:37.484Z,2.89
2018-11-29T05:04:07.333Z,2.89
2018-11-29T05:06:36.606Z,2.86
2018-11-29T05:09:08.994Z,2.85
2018-11-29T05:11:38.745Z,2.83
2018-11-29T05:14:08.270Z,2.87
2018-11-29T05:16:37.900Z,2.83
2018-11-29T05:19:07.221Z,2.85
2018-11-29T05:21:36.557Z,2.84
2018-11-29T05:24:06.211Z,2.84
2018-11-29T05:26:35.488Z,2.81
2018-11-29T05:29:04.922Z,2.81
2018-11-29T05:31:34.923Z,2.78
2018-11-29T05:34:04.233Z,2.77
2018-11-29T05:36:33.575Z,2.78
2018-11-29T05:39:04.415Z,2.76
2018-11-29T05:41:33.950Z,2.75
2018-11-29T05:44:03.230Z,2.72
2018-11-29T05:46:32.746Z,2.70
2018-11-29T05:49:02.076Z,2.69
2018-11-29T05:51:31.322Z,2.67
2018-11-29T05:54:00.752Z,1.86
2018-11-29T05:56:29.779Z,2.59
2018-11-29T05:58:58.814Z,2.64
2018-11-29T06:01:31.669Z,2.65
2018-11-29T06:04:00.970Z,2.62
2018-11-29T06:06:30.225Z,2.59
2018-11-29T06:08:59.984Z,2.57
2018-11-29T06:11:29.341Z,2.51
2018-11-29T06:13:58.873Z,2.50
2018-11-29T06:16:28.421Z,2.51
2018-11-29T06:18:58.051Z,2.49
2018-11-29T06:21:27.520Z,2.48
2018-11-29T06:23:57.344Z,2.49
2018-11-29T06:26:27.096Z,2.46
2018-11-29T06:28:56.832Z,2.44
2018-11-29T06:31:26.419Z,2.48
2018-11-29T06:33:55.666Z,2.46
2018-11-29T06:36:24.700Z,2.43
2018-11-29T06:38:54.355Z,2.42
2018-11-29T06:41:24.682Z,2.39
2018-11-29T06:43:53.956Z,2.37
2018-11-29T06:46:23.180Z,2.42
2018-11-29T06:48:52.683Z,2.40
2018-11-29T06:51:22.154Z,2.40
2018-11-29T06:53:56.636Z,2.40
2018-11-29T06:56:25.942Z,2.53
2018-11-29T06:58:55.482Z,2.50
2018-11-29T07:01:25.089Z,2.47
2018-11-29T07:03:54.560Z,2.46
2018-11-29T07:06:24.167Z,2.45
2018-11-29T07:08:53.661Z,2.44
2018-11-29T07:11:23.021Z,2.46
2018-11-29T07:13:52.479Z,2.43
2018-11-29T07:16:22.251Z,2.44
2018-11-29T07:18:51.717Z,2.48
2018-11-29T07:21:32.005Z,2.50
2018-11-29T07:24:01.231Z,2.50
2018-11-29T07:26:30.545Z,2.46
2018-11-29T07:29:00.207Z,2.51
2018-11-29T07:31:29.894Z,2.48
2018-11-29T07:33:59.548Z,2.52
2018-11-29T07:36:28.932Z,2.49
2018-11-29T07:38:58.423Z,2.56
2018-11-29T07:41:27.757Z,2.53
2018-11-29T07:43:57.308Z,2.52
2018-11-29T07:46:26.830Z,2.53
2018-11-29T07:48:56.426Z,2.52
2018-11-29T07:51:25.816Z,2.54
2018-11-29T07:53:55.182Z,2.58
2018-11-29T07:56:24.502Z,2.57
2018-11-29T07:58:53.923Z,2.61
2018-11-29T08:01:23.264Z,2.60
2018-11-29T08:03:52.731Z,2.59
2018-11-29T08:06:22.156Z,2.63
2018-11-29T08:08:51.360Z,2.60
2018-11-29T08:11:21.480Z,2.63
2018-11-29T08:13:50.794Z,2.65
2018-11-29T08:16:20.259Z,2.74
2018-11-29T08:18:49.648Z,2.72
2018-11-29T08:21:19.313Z,2.78
2018-11-29T08:23:48.514Z,2.80
2018-11-29T08:26:17.864Z,2.81
2018-11-29T08:28:47.488Z,2.79
2018-11-29T08:31:16.801Z,2.77
2018-11-29T08:33:46.117Z,2.80
2018-11-29T08:36:15.774Z,2.81
2018-11-29T08:38:45.087Z,2.82
2018-11-29T08:41:14.486Z,2.87
2018-11-29T08:43:44.333Z,2.88
2018-11-29T08:46:13.713Z,2.90
2018-11-29T08:48:43.117Z,2.92
2018-11-29T08:51:12.824Z,2.92
2018-11-29T08:53:42.120Z,2.90
2018-11-29T08:56:11.179Z,2.91
2018-11-29T08:58:40.551Z,2.89
2018-11-29T09:01:15.470Z,2.93
2018-11-29T09:03:44.916Z,2.93
2018-11-29T09:06:14.353Z,2.95
2018-11-29T09:08:43.593Z,2.93
2018-11-29T09:11:13.109Z,2.94
2018-11-29T09:13:42.348Z,1.38
2018-11-29T09:16:11.682Z,2.96
2018-11-29T09:18:41.093Z,2.98
2018-11-29T09:21:10.136Z,3.00
2018-11-29T09:23:39.547Z,2.98
2018-11-29T09:26:09.404Z,2.99
2018-11-29T09:28:38.673Z,2.98
2018-11-29T09:31:07.734Z,3.00
2018-11-29T09:33:37.087Z,3.01
2018-11-29T09:36:06.301Z,2.99
2018-11-29T09:38:35.377Z,2.99
2018-11-29T09:41:04.830Z,3.00
2018-11-29T09:43:33.995Z,2.99
2018-11-29T09:46:03.268Z,3.00
2018-11-29T09:48:32.607Z,3.03
2018-11-29T09:51:01.973Z,3.04
2018-11-29T09:53:33.030Z,3.06
2018-11-29T09:56:01.093Z,3.07
2018-11-29T09:58:30.500Z,3.08
2018-11-29T10:01:00.190Z,3.10
2018-11-29T10:03:30.129Z,3.10
2018-11-29T10:05:59.576Z,3.06
2018-11-29T10:08:29.308Z,3.08
2018-11-29T10:10:59.049Z,3.06
2018-11-29T10:13:28.465Z,3.07
2018-11-29T10:15:57.977Z,3.08
2018-11-29T10:18:27.586Z,3.05
2018-11-29T10:20:56.887Z,3.05
2018-11-29T10:23:26.345Z,3.07
2018-11-29T10:25:55.903Z,3.09
2018-11-29T10:28:25.329Z,3.13
2018-11-29T10:30:58.170Z,3.09
2018-11-29T10:33:27.524Z,3.14
2018-11-29T10:35:59.325Z,3.15
2018-11-29T10:38:26.791Z,3.11
2018-11-29T10:40:56.065Z,3.09
2018-11-29T10:43:25.423Z,3.13
2018-11-29T10:45:55.070Z,3.15
2018-11-29T10:48:25.027Z,3.17
2018-11-29T10:50:54.392Z,3.19
2018-11-29T10:53:24.084Z,3.20
2018-11-29T10:55:53.705Z,3.18
2018-11-29T10:58:23.691Z,3.22
2018-11-29T11:00:58.196Z,3.22
2018-11-29T11:03:28.042Z,3.26
2018-11-29T11:05:57.428Z,3.22
2018-11-29T11:08:26.983Z,3.23
2018-11-29T11:10:56.292Z,3.22
2018-11-29T11:13:26.200Z,3.20
2018-11-29T11:15:56.436Z,3.19
2018-11-29T11:18:25.807Z,3.19
2018-11-29T11:20:55.099Z,3.25
2018-11-29T11:23:24.627Z,3.23
2018-11-29T11:25:54.205Z,3.22
2018-11-29T11:28:24.211Z,3.19
2018-11-29T11:30:53.886Z,3.22
2018-11-29T11:33:23.198Z,3.23
2018-11-29T11:35:53.033Z,3.22
2018-11-29T11:38:22.413Z,3.19
2018-11-29T11:40:52.038Z,3.16
2018-11-29T11:43:21.407Z,3.20
2018-11-29T11:45:50.982Z,3.23
2018-11-29T11:48:20.462Z,3.24
2018-11-29T11:50:50.226Z,3.23
2018-11-29T11:53:19.614Z,3.24
2018-11-29T11:55:53.561Z,3.28
2018-11-29T11:58:18.750Z,3.23
2018-11-29T12:00:48.362Z,3.22
2018-11-29T12:03:17.831Z,3.18
2018-11-29T12:05:47.570Z,3.20
2018-11-29T12:08:17.280Z,3.18
2018-11-29T12:10:46.598Z,3.20
2018-11-29T12:13:15.898Z,3.20
2018-11-29T12:15:45.322Z,3.16
2018-11-29T12:18:14.993Z,3.17
2018-11-29T12:20:44.327Z,2.39
2018-11-29T12:23:14.000Z,3.13
2018-11-29T12:25:44.252Z,3.17
2018-11-29T12:28:13.590Z,3.16
2018-11-29T12:30:45.319Z,3.17
2018-11-29T12:33:14.757Z,3.20
2018-11-29T12:35:43.985Z,3.20
2018-11-29T12:38:13.405Z,3.16
2018-11-29T12:40:42.840Z,3.02
2018-11-29T12:43:12.229Z,3.22
2018-11-29T12:45:41.716Z,3.21
2018-11-29T12:48:11.075Z,3.24
2018-11-29T12:50:40.783Z,3.27
2018-11-29T12:53:10.419Z,3.26
2018-11-29T12:55:42.030Z,3.24
2018-11-29T12:58:11.478Z,3.23
2018-11-29T13:00:40.936Z,3.26
2018-11-29T13:03:10.513Z,3.21
2018-11-29T13:05:40.091Z,3.18
2018-11-29T13:08:09.910Z,3.24
2018-11-29T13:10:39.153Z,3.19
2018-11-29T13:13:08.767Z,3.22
2018-11-29T13:15:38.221Z,3.18
2018-11-29T13:18:09.483Z,3.16
2018-11-29T13:20:39.020Z,3.14
2018-11-29T13:23:08.336Z,3.18
2018-11-29T13:25:37.879Z,3.16
2018-11-29T13:28:07.923Z,3.16
2018-11-29T13:30:38.179Z,3.15
2018-11-29T13:33:09.037Z,3.13
2018-11-29T13:35:38.500Z,3.15
2018-11-29T13:38:11.314Z,3.15
2018-11-29T13:40:41.065Z,3.13
2018-11-29T13:43:10.564Z,3.12
2018-11-29T13:45:40.074Z,3.12
2018-11-29T13:48:10.980Z,3.13
2018-11-29T13:50:41.070Z,3.12
2018-11-29T13:53:10.405Z,3.12
2018-11-29T13:55:40.313Z,3.16
2018-11-29T13:58:09.393Z,3.18
2018-11-29T14:00:38.826Z,3.20
2018-11-29T14:03:11.878Z,3.20
2018-11-29T14:05:41.386Z,3.17
2018-11-29T14:08:11.229Z,3.12
2018-11-29T14:10:41.761Z,3.11
2018-11-29T14:13:11.222Z,3.04
2018-11-29T14:15:40.720Z,3.07
2018-11-29T14:18:10.144Z,3.05
2018-11-29T14:20:39.545Z,3.07
2018-11-29T14:23:08.995Z,3.06
2018-11-29T14:25:38.414Z,3.04
2018-11-29T14:28:08.466Z,3.04
2018-11-29T14:30:37.827Z,3.07
2018-11-29T14:33:08.027Z,3.07
2018-11-29T14:35:37.429Z,3.08
2018-11-29T14:38:07.009Z,3.02
2018-11-29T14:40:37.410Z,3.06
2018-11-29T14:43:07.488Z,3.03
2018-11-29T14:45:36.759Z,3.02
2018-11-29T14:48:06.151Z,3.02
2018-11-29T14:50:38.750Z,3.06
2018-11-29T14:53:09.023Z,3.05
2018-11-29T14:55:38.859Z,3.09
2018-11-29T14:58:12.350Z,3.07
2018-11-29T15:00:41.760Z,3.07
2018-11-29T15:03:15.203Z,3.13
2018-11-29T15:05:44.809Z,3.10
2018-11-29T15:08:14.520Z,3.14
2018-11-29T15:10:44.068Z,3.11
2018-11-29T15:13:13.612Z,3.11
2018-11-29T15:15:43.428Z,3.15
2018-11-29T15:18:12.902Z,3.20
2018-11-29T15:20:47.311Z,3.20
2018-11-29T15:23:18.778Z,3.23
2018-11-29T15:25:48.049Z,3.25
2018-11-29T15:28:17.496Z,3.23
2018-11-29T15:30:46.901Z,3.21
2018-11-29T15:33:16.304Z,3.22
2018-11-29T15:35:45.844Z,3.24
2018-11-29T15:38:15.385Z,3.26
2018-11-29T15:40:44.886Z,3.26
2018-11-29T15:43:14.399Z,3.25
2018-11-29T15:45:44.038Z,3.28
2018-11-29T15:48:13.177Z,3.31
2018-11-29T15:50:42.596Z,3.27
2018-11-29T15:53:12.194Z,3.27
2018-11-29T15:55:41.772Z,3.28
2018-11-29T15:58:11.134Z,3.28
2018-11-29T16:00:40.736Z,3.31
2018-11-29T16:03:10.417Z,3.34
2018-11-29T16:05:41.263Z,3.33
2018-11-29T16:08:09.869Z,3.30
2018-11-29T16:10:39.552Z,3.34
2018-11-29T16:13:09.514Z,3.30
2018-11-29T16:15:39.203Z,3.32
2018-11-29T16:18:08.242Z,3.32
2018-11-29T16:20:38.649Z,3.33
2018-11-29T16:23:09.654Z,3.32
2018-11-29T16:25:39.046Z,3.36
2018-11-29T16:28:09.102Z,3.40
2018-11-29T16:30:42.618Z,3.42
2018-11-29T16:33:17.893Z,3.38
2018-11-29T16:35:47.571Z,3.39
2018-11-29T16:38:17.009Z,3.40
2018-11-29T16:40:46.418Z,3.41
2018-11-29T16:43:16.066Z,3.44
2018-11-29T16:45:45.536Z,3.45
2018-11-29T16:48:15.033Z,3.43
2018-11-29T16:50:44.973Z,3.41
2018-11-29T16:53:14.371Z,3.39
2018-11-29T16:55:43.792Z,3.40
2018-11-29T16:58:15.810Z,3.44
2018-11-29T17:00:45.138Z,3.41
2018-11-29T17:03:14.531Z,3.38
2018-11-29T17:05:44.191Z,3.35
2018-11-29T17:08:13.529Z,3.39
2018-11-29T17:10:42.800Z,3.41
2018-11-29T17:13:14.952Z,3.41
2018-11-29T17:15:44.532Z,3.41
2018-11-29T17:18:13.901Z,3.40
2018-11-29T17:20:43.455Z,3.46
2018-11-29T17:23:13.733Z,3.43
2018-11-29T17:25:43.487Z,3.44
2018-11-29T17:28:13.150Z,3.46
2018-11-29T17:30:42.700Z,3.49
2018-11-29T17:33:11.789Z,3.48
2018-11-29T17:35:41.499Z,3.35
2018-11-29T17:38:11.007Z,3.50
2018-11-29T17:40:40.370Z,3.50
2018-11-29T17:43:09.656Z,3.50
2018-11-29T17:45:39.040Z,3.51
2018-11-29T17:48:09.743Z,3.54
2018-11-29T17:50:40.332Z,3.55
2018-11-29T17:53:10.004Z,3.58
2018-11-29T17:55:39.618Z,3.63
2018-11-29T17:58:12.960Z,3.64
2018-11-29T18:00:42.489Z,3.61
2018-11-29T18:03:12.391Z,3.63
2018-11-29T18:05:42.080Z,3.68
2018-11-29T18:08:11.591Z,3.69
2018-11-29T18:10:41.732Z,3.71
2018-11-29T18:13:20.250Z,3.68
2018-11-29T18:15:50.007Z,3.70
2018-11-29T18:18:19.452Z,3.71
2018-11-29T18:20:48.832Z,3.72
2018-11-29T18:23:18.264Z,3.75
2018-11-29T18:25:47.715Z,3.77
2018-11-29T18:28:17.333Z,3.77
2018-11-29T18:30:47.097Z,3.74
2018-11-29T18:33:16.913Z,3.80
2018-11-29T18:35:46.416Z,3.80
2018-11-29T18:38:15.655Z,3.81
2018-11-29T18:40:45.066Z,3.85
2018-11-29T18:43:14.670Z,3.89
2018-11-29T18:45:43.935Z,3.90
2018-11-29T18:48:13.437Z,3.93
2018-11-29T18:50:42.939Z,3.98
2018-11-29T18:53:12.008Z,4.00
2018-11-29T18:55:41.431Z,3.96
2018-11-29T18:58:10.912Z,4.02
2018-11-29T19:00:40.739Z,4.03
2018-11-29T19:03:10.002Z,4.03
2018-11-29T19:05:39.529Z,4.02
2018-11-29T19:08:10.366Z,4.04
2018-11-29T19:10:39.512Z,4.04
2018-11-29T19:13:11.514Z,4.07
2018-11-29T19:15:41.044Z,4.06
2018-11-29T19:18:10.977Z,4.11
2018-11-29T19:20:40.268Z,4.10
2018-11-29T19:23:09.968Z,4.07
2018-11-29T19:25:39.294Z,4.08
2018-11-29T19:28:09.895Z,4.10
2018-11-29T19:30:39.348Z,4.09
2018-11-29T19:33:17.346Z,4.13
2018-11-29T19:35:44.402Z,4.18
2018-11-29T19:38:17.950Z,2.29
2018-11-29T19:40:47.836Z,4.17
2018-11-29T19:43:17.938Z,4.21
2018-11-29T19:45:54.824Z,4.20
2018-11-29T19:48:26.572Z,4.22
2018-11-29T19:50:56.014Z,4.23
2018-11-29T19:53:26.996Z,4.22
2018-11-29T19:55:59.776Z,4.30
2018-11-29T19:58:29.310Z,4.30
2018-11-29T20:00:58.711Z,4.28
2018-11-29T20:03:28.274Z,4.28
2018-11-29T20:05:57.768Z,4.28
2018-11-29T20:08:27.534Z,4.28
2018-11-29T20:10:56.964Z,4.28
2018-11-29T20:13:29.230Z,4.29
2018-11-29T20:15:59.743Z,4.29
2018-11-29T20:18:29.005Z,4.31
2018-11-29T20:20:58.752Z,4.29
2018-11-29T20:23:28.041Z,4.30
2018-11-29T20:25:57.487Z,4.29
2018-11-29T20:28:26.914Z,4.33
2018-11-29T20:30:56.277Z,4.34
2018-11-29T20:33:25.402Z,4.33
2018-11-29T20:35:54.874Z,4.30
2018-11-29T20:38:25.137Z,4.33
2018-11-29T20:40:54.285Z,4.38
2018-11-29T20:43:23.814Z,4.35
2018-11-29T20:45:55.187Z,4.35
2018-11-29T20:48:26.987Z,4.34
2018-11-29T20:50:57.996Z,4.37
2018-11-29T20:53:36.494Z,4.36
2018-11-29T20:56:07.515Z,4.35
2018-11-29T20:58:36.744Z,4.35
2018-11-29T21:01:07.112Z,4.35
2018-11-29T21:03:36.505Z,4.36
2018-11-29T21:06:07.943Z,4.39
2018-11-29T21:08:37.755Z,4.39
2018-11-29T21:11:07.034Z,4.39
2018-11-29T21:13:36.798Z,4.37
2018-11-29T21:16:06.709Z,4.39
2018-11-29T21:18:36.577Z,4.39
2018-11-29T21:21:05.867Z,4.39
2018-11-29T21:23:35.789Z,4.33
2018-11-29T21:26:05.185Z,4.38
2018-11-29T21:28:35.092Z,4.36
2018-11-29T21:31:04.819Z,4.34
2018-11-29T21:33:34.134Z,4.34
2018-11-29T21:36:03.962Z,4.34
2018-11-29T21:38:33.445Z,4.35
2018-11-29T21:41:05.497Z,4.36
2018-11-29T21:43:34.552Z,4.34
2018-11-29T21:46:03.936Z,4.36
2018-11-29T21:48:34.410Z,4.36
2018-11-29T21:51:03.577Z,4.35
2018-11-29T21:53:33.040Z,4.37
2018-11-29T21:56:02.269Z,4.32
2018-11-29T21:58:31.474Z,4.33
2018-11-29T22:01:00.703Z,4.30
2018-11-29T22:03:31.585Z,4.31
2018-11-29T22:06:02.485Z,3.79
2018-11-29T22:08:33.853Z,4.35
2018-11-29T22:11:03.142Z,4.34
2018-11-29T22:13:32.186Z,4.33
2018-11-29T22:16:03.882Z,4.35
2018-11-29T22:18:33.292Z,4.36
2018-11-29T22:21:04.739Z,4.39
2018-11-29T22:23:35.343Z,4.38
2018-11-29T22:26:07.405Z,4.36
2018-11-29T22:28:37.298Z,4.36
2018-11-29T22:31:10.781Z,4.38
2018-11-29T22:33:55.916Z,4.42
2018-11-29T22:36:44.797Z,4.39
2018-11-29T22:39:16.621Z,4.44
2018-11-29T22:41:51.432Z,4.48
2018-11-29T22:44:21.672Z,4.44
2018-11-29T22:46:50.836Z,4.46
2018-11-29T22:49:21.769Z,4.49
2018-11-29T22:51:56.365Z,4.48
2018-11-29T22:54:25.744Z,4.46
2018-11-29T22:56:59.875Z,4.47
2018-11-29T23:02:33.309Z,4.31
2018-11-29T23:05:02.704Z,4.49
2018-11-29T23:07:31.840Z,4.47
2018-11-29T23:10:00.964Z,4.46
2018-11-29T23:12:30.256Z,4.31
2018-11-29T23:14:59.396Z,4.45
2018-11-29T23:17:28.908Z,4.47
2018-11-29T23:19:58.099Z,4.45
2018-11-29T23:22:27.292Z,4.45
2018-11-29T23:24:56.851Z,4.44
2018-11-29T23:27:25.908Z,4.41
2018-11-29T23:29:54.906Z,4.41
2018-11-29T23:32:24.441Z,4.46
2018-11-29T23:34:53.640Z,4.39
2018-11-29T23:37:23.596Z,4.40
2018-11-29T23:39:52.909Z,4.47
2018-11-29T23:42:21.910Z,4.43
2018-11-29T23:44:50.893Z,4.44
2018-11-29T23:47:20.138Z,4.48
2018-11-29T23:49:49.334Z,4.48
2018-11-29T23:52:18.427Z,4.47
2018-11-29T23:54:48.213Z,4.46
2018-11-29T23:57:17.283Z,4.45
2018-11-29T23:59:46.323Z,4.46
