createdAt,value
2019-02-08T00:01:01.535Z,25.87
2019-02-08T00:03:30.819Z,19.57
2019-02-08T00:05:58.657Z,21.67
2019-02-08T00:08:26.141Z,21.00
2019-02-08T00:10:53.629Z,21.80
2019-02-08T00:13:21.044Z,21.07
2019-02-08T00:15:48.572Z,21.80
2019-02-08T00:18:15.943Z,21.97
2019-02-08T00:20:43.393Z,21.03
2019-02-08T00:23:10.832Z,24.97
2019-02-08T00:25:38.971Z,24.27
2019-02-08T00:28:06.513Z,23.93
2019-02-08T00:30:33.943Z,22.90
2019-02-08T00:33:01.334Z,23.43
2019-02-08T00:35:28.995Z,22.50
2019-02-08T00:37:56.488Z,24.70
2019-02-08T00:40:24.172Z,26.00
2019-02-08T00:42:51.638Z,26.93
2019-02-08T00:45:19.422Z,26.90
2019-02-08T00:47:46.942Z,24.07
2019-02-08T00:50:19.171Z,22.90
2019-02-08T00:52:47.657Z,26.53
2019-02-08T00:55:15.619Z,24.13
2019-02-08T00:57:42.980Z,23.83
2019-02-08T01:00:11.838Z,21.03
2019-02-08T01:02:40.375Z,26.57
2019-02-08T01:05:09.896Z,23.03
2019-02-08T01:07:37.499Z,24.37
2019-02-08T01:10:07.238Z,23.37
2019-02-08T01:12:34.722Z,25.40
2019-02-08T01:15:02.930Z,19.53
2019-02-08T01:17:30.482Z,19.37
2019-02-08T01:19:57.852Z,23.40
2019-02-08T01:22:25.262Z,22.27
2019-02-08T01:24:52.726Z,21.07
2019-02-08T01:27:20.158Z,22.00
2019-02-08T01:29:47.804Z,23.30
2019-02-08T01:32:15.195Z,22.93
2019-02-08T01:34:42.625Z,22.13
2019-02-08T01:37:10.088Z,20.33
2019-02-08T01:39:37.502Z,22.90
2019-02-08T01:42:04.978Z,22.40
2019-02-08T01:44:32.430Z,23.30
2019-02-08T01:46:59.938Z,21.93
2019-02-08T01:49:27.434Z,21.57
2019-02-08T01:51:54.834Z,20.53
2019-02-08T01:54:22.459Z,23.87
2019-02-08T01:56:49.930Z,23.57
2019-02-08T01:59:17.373Z,21.50
2019-02-08T02:01:44.811Z,21.53
2019-02-08T02:04:12.166Z,21.23
2019-02-08T02:06:39.596Z,19.43
2019-02-08T02:09:08.021Z,19.90
2019-02-08T02:11:35.377Z,21.07
2019-02-08T02:14:03.074Z,19.63
2019-02-08T02:16:30.651Z,20.70
2019-02-08T02:18:58.064Z,20.13
2019-02-08T02:21:25.454Z,20.43
2019-02-08T02:23:56.202Z,22.17
2019-02-08T02:26:22.200Z,21.43
2019-02-08T02:28:49.662Z,21.70
2019-02-08T02:31:17.081Z,23.27
2019-02-08T02:33:44.578Z,21.13
2019-02-08T02:36:12.015Z,19.63
2019-02-08T02:38:39.474Z,20.27
2019-02-08T02:41:06.939Z,22.47
2019-02-08T02:43:34.467Z,20.30
2019-02-08T02:46:01.983Z,19.07
2019-02-08T02:48:29.463Z,19.47
2019-02-08T02:50:56.839Z,19.20
2019-02-08T02:53:24.429Z,19.37
2019-02-08T02:55:51.824Z,20.13
2019-02-08T02:58:19.202Z,22.63
2019-02-08T03:00:47.670Z,21.63
2019-02-08T03:03:16.342Z,22.00
2019-02-08T03:05:44.337Z,20.83
2019-02-08T03:08:13.386Z,21.63
2019-02-08T03:10:40.961Z,22.33
2019-02-08T03:13:08.837Z,19.47
2019-02-08T03:15:36.649Z,20.03
2019-02-08T03:18:04.937Z,20.80
2019-02-08T03:20:32.456Z,20.30
2019-02-08T03:22:59.882Z,20.27
2019-02-08T03:25:27.723Z,23.33
2019-02-08T03:27:55.470Z,23.20
2019-02-08T03:30:32.089Z,21.00
2019-02-08T03:32:59.569Z,18.57
2019-02-08T03:35:27.566Z,17.53
2019-02-08T03:37:56.423Z,17.03
2019-02-08T03:40:25.793Z,17.00
2019-02-08T03:42:53.309Z,15.93
2019-02-08T03:45:21.321Z,13.20
2019-02-08T03:47:49.065Z,14.90
2019-02-08T03:50:17.631Z,13.13
2019-02-08T03:52:45.206Z,12.70
2019-02-08T03:55:14.646Z,12.93
2019-02-08T03:57:41.993Z,11.50
2019-02-08T04:00:25.933Z,11.93
2019-02-08T04:02:53.605Z,12.10
2019-02-08T04:05:21.125Z,12.67
2019-02-08T04:07:48.541Z,12.57
2019-02-08T04:10:16.504Z,13.27
2019-02-08T04:12:44.155Z,14.73
2019-02-08T04:15:14.356Z,16.70
2019-02-08T04:17:41.927Z,15.40
2019-02-08T04:20:10.613Z,14.73
2019-02-08T04:22:38.056Z,13.03
2019-02-08T04:25:06.134Z,12.23
2019-02-08T04:27:33.578Z,13.70
2019-02-08T04:30:01.211Z,12.73
2019-02-08T04:32:28.641Z,13.43
2019-02-08T04:34:56.321Z,14.23
2019-02-08T04:37:23.745Z,13.73
2019-02-08T04:39:51.177Z,15.80
2019-02-08T04:42:18.658Z,14.50
2019-02-08T04:44:46.237Z,13.27
2019-02-08T04:47:13.661Z,18.13
2019-02-08T04:49:41.158Z,20.90
2019-02-08T04:52:09.100Z,18.87
2019-02-08T04:54:38.392Z,15.23
2019-02-08T04:57:06.164Z,14.23
2019-02-08T04:59:34.189Z,13.07
2019-02-08T05:02:02.226Z,13.77
2019-02-08T05:04:29.663Z,15.97
2019-02-08T05:06:57.139Z,15.87
2019-02-08T05:09:24.580Z,15.17
2019-02-08T05:11:52.104Z,15.27
2019-02-08T05:14:19.752Z,14.00
2019-02-08T05:16:47.121Z,14.50
2019-02-08T05:19:15.118Z,11.50
2019-02-08T05:21:42.607Z,12.73
2019-02-08T05:24:10.917Z,11.33
2019-02-08T05:26:38.526Z,13.50
2019-02-08T05:29:06.100Z,12.40
2019-02-08T05:31:33.573Z,10.57
2019-02-08T05:34:00.997Z,9.53
2019-02-08T05:36:28.484Z,9.27
2019-02-08T05:38:55.904Z,9.63
2019-02-08T05:41:23.341Z,10.07
2019-02-08T05:43:50.733Z,10.23
2019-02-08T05:46:18.203Z,11.87
2019-02-08T05:48:45.792Z,10.60
2019-02-08T05:51:13.231Z,11.60
2019-02-08T05:53:40.801Z,13.40
2019-02-08T05:56:08.271Z,14.17
2019-02-08T05:58:35.802Z,12.80
2019-02-08T06:01:03.520Z,16.73
2019-02-08T06:03:30.945Z,15.87
2019-02-08T06:05:58.622Z,15.67
2019-02-08T06:08:26.018Z,14.73
2019-02-08T06:10:54.381Z,14.17
2019-02-08T06:13:21.891Z,14.97
2019-02-08T06:15:49.528Z,14.77
2019-02-08T06:18:29.337Z,14.97
2019-02-08T06:20:56.880Z,15.30
2019-02-08T06:23:24.610Z,17.73
2019-02-08T06:25:52.338Z,17.03
2019-02-08T06:28:19.725Z,17.13
2019-02-08T06:30:47.289Z,17.80
2019-02-08T06:33:14.894Z,22.50
2019-02-08T06:35:42.270Z,20.73
2019-02-08T06:38:10.254Z,20.23
2019-02-08T06:40:43.047Z,21.20
2019-02-08T06:43:10.480Z,20.83
2019-02-08T06:45:38.489Z,19.87
2019-02-08T06:48:07.379Z,15.50
2019-02-08T06:50:34.928Z,14.57
2019-02-08T06:53:02.869Z,17.13
2019-02-08T06:55:30.362Z,15.97
2019-02-08T06:58:14.800Z,15.93
2019-02-08T07:01:06.825Z,16.00
2019-02-08T07:03:47.271Z,23.70
2019-02-08T07:06:40.339Z,24.33
2019-02-08T07:09:31.840Z,23.70
2019-02-08T07:12:10.666Z,21.27
2019-02-08T07:15:03.816Z,21.83
2019-02-08T07:17:49.389Z,16.17
2019-02-08T07:20:39.084Z,18.63
2019-02-08T07:23:28.698Z,24.30
2019-02-08T07:26:07.690Z,18.50
2019-02-08T07:28:50.828Z,21.03
2019-02-08T07:31:36.694Z,29.97
2019-02-08T07:34:33.044Z,25.23
2019-02-08T07:37:23.035Z,24.37
2019-02-08T07:40:22.117Z,24.90
2019-02-08T07:43:09.459Z,23.40
2019-02-08T07:46:02.885Z,21.47
2019-02-08T07:48:52.914Z,21.60
2019-02-08T07:51:38.208Z,20.53
2019-02-08T07:54:37.641Z,20.47
2019-02-08T07:57:24.699Z,26.17
2019-02-08T08:00:05.878Z,23.63
2019-02-08T08:02:55.532Z,24.60
2019-02-08T08:05:48.513Z,25.90
2019-02-08T08:08:24.569Z,25.83
2019-02-08T08:11:01.155Z,18.90
2019-02-08T08:13:51.118Z,28.00
2019-02-08T08:16:36.899Z,24.17
2019-02-08T08:19:31.117Z,23.07
2019-02-08T08:22:21.077Z,22.90
2019-02-08T08:25:18.698Z,18.40
2019-02-08T08:28:23.914Z,15.50
2019-02-08T08:31:12.857Z,16.27
2019-02-08T08:34:04.112Z,12.80
2019-02-08T08:37:13.185Z,13.10
2019-02-08T08:40:21.438Z,15.13
2019-02-08T08:43:26.273Z,13.93
2019-02-08T08:46:40.583Z,14.57
2019-02-08T08:49:48.937Z,14.27
2019-02-08T08:53:16.381Z,14.87
2019-02-08T08:56:23.507Z,12.97
2019-02-08T08:59:24.010Z,15.73
2019-02-08T09:02:43.819Z,14.80
2019-02-08T09:05:44.384Z,19.00
2019-02-08T09:08:39.138Z,17.10
2019-02-08T09:11:57.229Z,14.93
2019-02-08T09:15:02.207Z,13.20
2019-02-08T09:17:46.687Z,14.60
2019-02-08T09:21:00.908Z,18.27
2019-02-08T09:24:00.906Z,21.70
2019-02-08T09:27:18.854Z,17.90
2019-02-08T09:30:33.881Z,16.37
2019-02-08T09:33:34.388Z,16.67
2019-02-08T09:36:47.610Z,16.43
2019-02-08T09:39:46.653Z,14.03
2019-02-08T09:43:04.917Z,14.50
2019-02-08T09:46:07.422Z,14.07
2019-02-08T09:49:16.460Z,15.80
2019-02-08T09:52:43.922Z,13.77
2019-02-08T09:55:48.562Z,12.60
2019-02-08T09:59:00.718Z,10.37
2019-02-08T10:02:06.449Z,11.23
2019-02-08T10:05:14.076Z,11.10
2019-02-08T10:08:11.884Z,9.40
2019-02-08T10:11:22.899Z,11.33
2019-02-08T10:14:24.614Z,12.53
2019-02-08T10:17:54.230Z,12.27
2019-02-08T10:21:00.391Z,14.77
2019-02-08T10:23:56.528Z,13.63
2019-02-08T10:27:14.175Z,15.93
2019-02-08T10:30:14.613Z,16.80
2019-02-08T10:33:28.538Z,16.27
2019-02-08T10:36:39.218Z,16.30
2019-02-08T10:39:44.583Z,14.93
2019-02-08T10:42:48.755Z,13.70
2019-02-08T10:45:58.045Z,15.70
2019-02-08T10:49:07.849Z,15.73
2019-02-08T10:52:35.228Z,16.03
2019-02-08T10:55:33.660Z,14.50
2019-02-08T10:58:48.607Z,16.10
2019-02-08T11:01:56.926Z,16.00
2019-02-08T11:04:51.263Z,16.23
2019-02-08T11:07:54.995Z,16.60
2019-02-08T11:10:58.683Z,13.90
2019-02-08T11:14:13.366Z,12.63
2019-02-08T11:17:38.827Z,15.20
2019-02-08T11:20:08.687Z,16.33
2019-02-08T11:22:36.066Z,17.00
2019-02-08T11:25:04.675Z,14.10
2019-02-08T11:27:32.674Z,14.60
2019-02-08T11:30:00.253Z,13.00
2019-02-08T11:32:42.591Z,13.13
2019-02-08T11:34:57.270Z,13.67
2019-02-08T11:37:25.086Z,13.63
2019-02-08T11:39:52.617Z,15.07
2019-02-08T11:42:20.073Z,12.40
2019-02-08T11:44:47.423Z,13.60
2019-02-08T11:47:14.849Z,13.10
2019-02-08T11:49:42.285Z,14.97
2019-02-08T11:52:09.732Z,12.80
2019-02-08T11:54:37.142Z,13.93
2019-02-08T11:57:04.812Z,13.73
2019-02-08T11:59:32.156Z,13.47
2019-02-08T12:01:59.590Z,13.73
2019-02-08T12:04:27.071Z,12.20
2019-02-08T12:06:54.460Z,12.10
2019-02-08T12:09:21.900Z,11.40
2019-02-08T12:11:49.332Z,11.73
2019-02-08T12:14:16.779Z,12.67
2019-02-08T12:16:44.177Z,12.47
2019-02-08T12:19:11.691Z,13.20
2019-02-08T12:21:39.236Z,13.60
2019-02-08T12:24:08.336Z,14.53
2019-02-08T12:26:38.013Z,14.47
2019-02-08T12:29:06.198Z,12.90
2019-02-08T12:31:33.692Z,12.43
2019-02-08T12:34:01.462Z,13.00
2019-02-08T12:36:29.016Z,14.07
2019-02-08T12:38:56.385Z,11.73
2019-02-08T12:41:23.973Z,10.20
2019-02-08T12:43:51.402Z,11.67
2019-02-08T12:46:18.780Z,10.77
2019-02-08T12:48:46.240Z,8.13
2019-02-08T12:51:13.855Z,10.10
2019-02-08T12:53:41.197Z,10.27
2019-02-08T12:56:08.722Z,7.70
2019-02-08T12:58:36.173Z,8.63
2019-02-08T13:01:04.011Z,9.30
2019-02-08T13:03:31.374Z,8.37
2019-02-08T13:05:58.780Z,9.67
2019-02-08T13:08:26.228Z,13.20
2019-02-08T13:10:53.654Z,16.60
2019-02-08T13:13:21.049Z,16.90
2019-02-08T13:15:48.522Z,16.00
2019-02-08T13:18:15.927Z,13.93
2019-02-08T13:20:43.310Z,13.30
2019-02-08T13:23:10.729Z,11.80
2019-02-08T13:25:38.188Z,12.47
2019-02-08T13:28:05.689Z,12.10
2019-02-08T13:30:33.378Z,12.17
2019-02-08T13:33:00.978Z,12.83
2019-02-08T13:35:28.720Z,12.30
2019-02-08T13:37:56.446Z,11.13
2019-02-08T13:40:24.056Z,10.97
2019-02-08T13:42:51.504Z,10.63
2019-02-08T13:45:19.232Z,11.27
2019-02-08T13:47:46.766Z,10.63
2019-02-08T13:50:19.874Z,9.70
2019-02-08T13:52:47.617Z,9.37
2019-02-08T13:55:15.641Z,10.37
2019-02-08T13:57:43.192Z,10.73
2019-02-08T14:00:14.796Z,9.23
2019-02-08T14:02:42.721Z,9.37
2019-02-08T14:05:10.704Z,8.97
2019-02-08T14:07:38.161Z,8.40
2019-02-08T14:10:07.657Z,8.57
2019-02-08T14:12:35.043Z,9.20
2019-02-08T14:15:03.600Z,7.83
2019-02-08T14:17:31.126Z,8.80
2019-02-08T14:19:58.627Z,8.27
2019-02-08T14:22:26.097Z,9.00
2019-02-08T14:24:53.512Z,9.73
2019-02-08T14:27:21.173Z,10.07
2019-02-08T14:29:48.964Z,10.17
2019-02-08T14:32:16.396Z,10.77
2019-02-08T14:34:43.976Z,9.70
2019-02-08T14:37:11.608Z,7.80
2019-02-08T14:39:39.035Z,7.70
2019-02-08T14:42:06.410Z,10.10
2019-02-08T14:44:34.175Z,8.10
2019-02-08T14:47:01.602Z,8.30
2019-02-08T14:49:28.964Z,7.67
2019-02-08T14:51:56.429Z,7.87
2019-02-08T14:54:23.867Z,7.47
2019-02-08T14:56:51.256Z,7.67
2019-02-08T14:59:18.712Z,6.70
2019-02-08T15:01:46.160Z,7.70
2019-02-08T15:04:13.715Z,6.87
2019-02-08T15:06:41.269Z,7.67
2019-02-08T15:09:10.178Z,7.57
2019-02-08T15:11:37.722Z,8.33
2019-02-08T15:14:05.240Z,7.93
2019-02-08T15:16:32.757Z,6.83
2019-02-08T15:19:00.196Z,7.40
2019-02-08T15:21:27.631Z,9.17
2019-02-08T15:23:56.437Z,8.10
2019-02-08T15:26:24.142Z,8.20
2019-02-08T15:28:51.793Z,8.40
2019-02-08T15:31:19.249Z,9.70
2019-02-08T15:33:46.609Z,8.70
2019-02-08T15:36:14.045Z,9.33
2019-02-08T15:38:41.639Z,8.87
2019-02-08T15:41:09.214Z,10.30
2019-02-08T15:43:36.715Z,9.23
2019-02-08T15:46:05.577Z,10.50
2019-02-08T15:48:33.000Z,9.30
2019-02-08T15:51:00.502Z,9.00
2019-02-08T15:53:27.959Z,7.30
2019-02-08T15:55:59.004Z,5.80
2019-02-08T15:58:26.736Z,6.37
2019-02-08T16:00:54.112Z,7.80
2019-02-08T16:03:21.827Z,11.30
2019-02-08T16:05:49.489Z,13.37
2019-02-08T16:08:16.926Z,11.67
2019-02-08T16:10:44.533Z,8.77
2019-02-08T16:13:12.170Z,12.50
2019-02-08T16:15:39.994Z,17.17
2019-02-08T16:18:07.907Z,10.57
2019-02-08T16:20:35.454Z,9.27
2019-02-08T16:23:04.169Z,9.37
2019-02-08T16:25:32.329Z,8.13
2019-02-08T16:27:59.895Z,7.40
2019-02-08T16:30:28.670Z,7.30
2019-02-08T16:32:56.242Z,9.00
2019-02-08T16:35:24.133Z,8.17
2019-02-08T16:37:52.197Z,7.20
2019-02-08T16:40:24.275Z,7.97
2019-02-08T16:42:51.807Z,6.97
2019-02-08T16:45:22.085Z,8.20
2019-02-08T16:47:51.059Z,7.73
2019-02-08T16:50:20.218Z,6.83
2019-02-08T16:52:47.834Z,7.40
2019-02-08T16:55:16.054Z,7.30
2019-02-08T16:57:47.826Z,5.67
2019-02-08T17:00:21.993Z,6.83
2019-02-08T17:02:49.428Z,7.63
2019-02-08T17:05:18.246Z,7.90
2019-02-08T17:07:45.871Z,7.93
2019-02-08T17:10:14.485Z,8.23
2019-02-08T17:12:41.987Z,7.27
2019-02-08T17:15:12.353Z,7.57
2019-02-08T17:17:39.938Z,8.60
2019-02-08T17:20:11.023Z,9.03
2019-02-08T17:22:38.672Z,14.23
2019-02-08T17:25:06.237Z,12.80
2019-02-08T17:27:33.853Z,12.13
2019-02-08T17:30:01.352Z,12.43
2019-02-08T17:32:29.202Z,10.50
2019-02-08T17:34:56.646Z,9.87
2019-02-08T17:37:23.989Z,12.47
2019-02-08T17:39:51.448Z,10.47
2019-02-08T17:42:19.002Z,13.73
2019-02-08T17:44:46.505Z,11.80
2019-02-08T17:47:13.939Z,10.63
2019-02-08T17:49:41.539Z,11.87
2019-02-08T17:52:09.123Z,10.33
2019-02-08T17:54:36.702Z,11.70
2019-02-08T17:57:06.003Z,12.00
2019-02-08T17:59:33.661Z,11.33
2019-02-08T18:02:01.134Z,12.03
2019-02-08T18:04:28.577Z,13.17
2019-02-08T18:06:56.152Z,11.33
2019-02-08T18:09:23.778Z,11.70
2019-02-08T18:11:51.190Z,12.83
2019-02-08T18:14:18.598Z,11.83
2019-02-08T18:16:46.025Z,9.23
2019-02-08T18:19:13.443Z,10.27
2019-02-08T18:21:40.892Z,10.30
2019-02-08T18:24:08.390Z,11.53
2019-02-08T18:26:35.816Z,11.33
2019-02-08T18:29:03.889Z,12.03
2019-02-08T18:31:31.381Z,11.20
2019-02-08T18:33:58.945Z,10.30
2019-02-08T18:36:26.432Z,10.47
2019-02-08T18:38:53.884Z,11.60
2019-02-08T18:41:21.349Z,10.30
2019-02-08T18:43:48.891Z,11.10
2019-02-08T18:46:16.404Z,12.37
2019-02-08T18:48:43.999Z,11.63
2019-02-08T18:51:11.694Z,11.87
2019-02-08T18:53:39.242Z,12.33
2019-02-08T18:56:06.724Z,11.27
2019-02-08T18:58:34.194Z,11.87
2019-02-08T19:01:02.271Z,10.67
2019-02-08T19:03:29.996Z,11.87
2019-02-08T19:05:57.494Z,10.50
2019-02-08T19:08:24.953Z,11.37
2019-02-08T19:10:52.327Z,10.20
2019-02-08T19:13:19.777Z,12.03
2019-02-08T19:15:47.356Z,11.03
2019-02-08T19:18:14.875Z,12.63
2019-02-08T19:20:42.529Z,12.10
2019-02-08T19:23:10.032Z,11.40
2019-02-08T19:25:39.372Z,11.50
2019-02-08T19:28:07.722Z,10.77
2019-02-08T19:30:36.743Z,10.30
2019-02-08T19:33:04.557Z,11.23
2019-02-08T19:35:31.968Z,12.43
2019-02-08T19:37:59.477Z,11.37
2019-02-08T19:40:28.917Z,12.00
2019-02-08T19:42:56.380Z,11.60
2019-02-08T19:45:24.197Z,11.97
2019-02-08T19:47:51.678Z,11.03
2019-02-08T19:50:27.297Z,12.27
2019-02-08T19:52:54.871Z,12.67
2019-02-08T19:55:22.524Z,11.90
2019-02-08T19:57:50.029Z,12.87
2019-02-08T20:00:19.669Z,12.27
2019-02-08T20:02:48.708Z,11.43
2019-02-08T20:05:18.512Z,11.87
2019-02-08T20:07:46.537Z,11.57
2019-02-08T20:10:16.723Z,10.50
2019-02-08T20:12:44.643Z,10.37
2019-02-08T20:15:14.391Z,10.47
2019-02-08T20:17:41.824Z,11.37
2019-02-08T20:20:09.354Z,10.40
2019-02-08T20:22:36.780Z,12.57
2019-02-08T20:25:06.755Z,18.80
2019-02-08T20:27:34.152Z,26.87
2019-02-08T20:30:01.691Z,27.67
2019-02-08T20:32:29.044Z,19.27
2019-02-08T20:34:56.593Z,21.80
2019-02-08T20:37:24.091Z,19.40
2019-02-08T20:39:51.497Z,21.50
2019-02-08T20:42:18.929Z,22.83
2019-02-08T20:44:46.364Z,19.27
2019-02-08T20:47:14.818Z,22.20
2019-02-08T20:49:42.353Z,16.80
2019-02-08T20:52:09.894Z,17.57
2019-02-08T20:54:37.322Z,15.20
2019-02-08T20:57:05.664Z,14.43
2019-02-08T20:59:33.122Z,13.80
2019-02-08T21:02:00.924Z,14.47
2019-02-08T21:04:28.738Z,16.60
2019-02-08T21:06:56.207Z,15.50
2019-02-08T21:09:23.717Z,15.60
2019-02-08T21:11:51.116Z,14.60
2019-02-08T21:14:18.473Z,21.87
2019-02-08T21:16:45.937Z,23.00
2019-02-08T21:19:13.334Z,28.60
2019-02-08T21:21:40.809Z,25.63
2019-02-08T21:24:08.231Z,24.57
2019-02-08T21:26:35.634Z,25.67
2019-02-08T21:29:03.886Z,26.37
2019-02-08T21:31:31.358Z,21.03
2019-02-08T21:33:58.760Z,21.30
2019-02-08T21:36:26.142Z,18.30
2019-02-08T21:38:53.691Z,16.60
2019-02-08T21:41:21.217Z,13.67
2019-02-08T21:43:48.626Z,11.80
2019-02-08T21:46:16.079Z,10.33
2019-02-08T21:48:43.605Z,10.00
2019-02-08T21:51:11.149Z,9.73
2019-02-08T21:53:38.505Z,10.17
2019-02-08T21:56:06.134Z,8.80
2019-02-08T21:58:33.674Z,10.70
2019-02-08T22:01:01.120Z,11.53
2019-02-08T22:03:28.553Z,9.57
2019-02-08T22:05:59.375Z,10.57
2019-02-08T22:08:26.832Z,10.27
2019-02-08T22:10:54.239Z,12.00
2019-02-08T22:13:21.705Z,15.40
2019-02-08T22:15:49.209Z,13.13
2019-02-08T22:18:16.660Z,14.00
2019-02-08T22:20:44.107Z,19.13
2019-02-08T22:23:11.502Z,21.50
2019-02-08T22:25:39.460Z,22.87
2019-02-08T22:28:07.125Z,26.17
2019-02-08T22:30:34.909Z,24.43
2019-02-08T22:33:03.005Z,15.87
2019-02-08T22:35:30.457Z,22.10
2019-02-08T22:37:57.886Z,22.03
2019-02-08T22:40:25.389Z,21.57
2019-02-08T22:42:53.124Z,15.73
2019-02-08T22:45:31.462Z,15.30
2019-02-08T22:47:59.396Z,16.53
2019-02-08T22:50:28.510Z,15.33
2019-02-08T22:52:56.348Z,16.50
2019-02-08T22:55:25.744Z,16.77
2019-02-08T22:57:53.230Z,18.30
2019-02-08T23:01:05.336Z,17.63
2019-02-08T23:03:35.041Z,19.00
2019-02-08T23:06:04.062Z,20.90
2019-02-08T23:08:31.467Z,22.13
2019-02-08T23:10:59.130Z,23.23
2019-02-08T23:13:26.748Z,21.43
2019-02-08T23:15:54.573Z,21.83
2019-02-08T23:18:21.989Z,22.00
2019-02-08T23:20:49.393Z,23.07
2019-02-08T23:23:16.891Z,24.53
2019-02-08T23:25:44.329Z,21.77
2019-02-08T23:28:11.745Z,22.50
2019-02-08T23:30:39.268Z,23.90
2019-02-08T23:33:06.684Z,22.43
2019-02-08T23:35:34.188Z,24.00
2019-02-08T23:38:01.719Z,23.37
2019-02-08T23:40:29.256Z,23.27
2019-02-08T23:42:56.870Z,19.53
2019-02-08T23:45:24.523Z,20.10
2019-02-08T23:47:51.919Z,19.60
2019-02-08T23:50:19.495Z,20.00
2019-02-08T23:52:47.153Z,18.83
2019-02-08T23:55:15.723Z,18.07
2019-02-08T23:57:43.082Z,11.40
