createdAt,value
2023-05-10T00:01:02.298Z,19.90
2023-05-10T00:03:29.120Z,19.90
2023-05-10T00:05:55.882Z,19.90
2023-05-10T00:08:22.746Z,19.90
2023-05-10T00:10:50.055Z,19.90
2023-05-10T00:13:17.174Z,19.80
2023-05-10T00:15:43.902Z,19.90
2023-05-10T00:18:10.772Z,19.90
2023-05-10T00:20:37.594Z,19.80
2023-05-10T00:23:04.389Z,19.90
2023-05-10T00:25:31.163Z,19.90
2023-05-10T00:27:58.180Z,19.80
2023-05-10T00:30:25.423Z,19.80
2023-05-10T00:32:52.738Z,19.80
2023-05-10T00:35:19.640Z,19.80
2023-05-10T00:37:46.427Z,19.80
2023-05-10T00:40:13.762Z,19.80
2023-05-10T00:42:42.031Z,19.80
2023-05-10T00:45:09.445Z,19.80
2023-05-10T00:47:36.412Z,19.80
2023-05-10T00:50:03.680Z,19.70
2023-05-10T00:55:32.936Z,19.70
2023-05-10T00:57:59.808Z,19.70
2023-05-10T01:00:26.741Z,19.70
2023-05-10T01:02:55.165Z,19.70
2023-05-10T01:05:23.079Z,19.70
2023-05-10T01:07:51.118Z,19.70
2023-05-10T01:10:18.259Z,19.70
2023-05-10T01:12:48.181Z,19.70
2023-05-10T01:15:17.524Z,19.70
2023-05-10T01:17:47.624Z,19.70
2023-05-10T01:20:15.725Z,19.70
2023-05-10T01:23:08.620Z,19.60
2023-05-10T01:26:02.726Z,19.60
2023-05-10T01:28:47.288Z,19.60
2023-05-10T01:32:03.891Z,19.60
2023-05-10T01:34:36.680Z,19.60
2023-05-10T01:37:24.549Z,19.60
2023-05-10T01:40:17.296Z,19.60
2023-05-10T01:42:54.092Z,19.50
2023-05-10T01:45:31.409Z,19.50
2023-05-10T01:48:11.946Z,19.50
2023-05-10T01:50:43.181Z,19.50
2023-05-10T01:53:13.777Z,19.50
2023-05-10T01:55:46.556Z,19.50
2023-05-10T01:58:26.162Z,19.50
2023-05-10T02:00:54.764Z,19.50
2023-05-10T02:03:26.101Z,19.50
2023-05-10T02:05:55.247Z,19.50
2023-05-10T02:08:23.678Z,19.50
2023-05-10T02:10:52.939Z,19.50
2023-05-10T02:13:20.962Z,19.50
2023-05-10T02:15:52.241Z,19.50
2023-05-10T02:18:19.508Z,19.40
2023-05-10T02:20:48.059Z,19.50
2023-05-10T02:23:18.577Z,19.40
2023-05-10T02:25:46.868Z,19.40
2023-05-10T02:30:59.189Z,19.40
2023-05-10T02:33:27.891Z,19.40
2023-05-10T02:35:55.698Z,19.40
2023-05-10T02:38:25.006Z,19.40
2023-05-10T02:40:53.547Z,19.40
2023-05-10T02:43:23.422Z,19.40
2023-05-10T02:45:50.474Z,19.40
2023-05-10T02:48:17.755Z,19.40
2023-05-10T02:50:46.261Z,19.30
2023-05-10T02:53:20.198Z,19.40
2023-05-10T02:55:52.489Z,19.40
2023-05-10T02:58:20.320Z,19.40
2023-05-10T03:00:47.474Z,19.30
2023-05-10T03:03:14.203Z,19.30
2023-05-10T03:05:40.920Z,19.30
2023-05-10T03:08:08.287Z,19.30
2023-05-10T03:10:41.700Z,19.30
2023-05-10T03:13:25.946Z,19.30
2023-05-10T03:16:16.624Z,19.30
2023-05-10T03:18:51.038Z,19.30
2023-05-10T03:21:19.584Z,19.30
2023-05-10T03:23:52.550Z,19.30
2023-05-10T03:26:24.493Z,19.20
2023-05-10T03:28:53.536Z,19.30
2023-05-10T03:31:20.800Z,19.20
2023-05-10T03:33:52.750Z,19.20
2023-05-10T03:36:24.554Z,19.20
2023-05-10T03:38:51.929Z,19.20
2023-05-10T03:41:18.870Z,19.20
2023-05-10T03:43:45.643Z,19.20
2023-05-10T03:46:12.410Z,19.20
2023-05-10T03:48:39.923Z,19.20
2023-05-10T03:51:07.489Z,19.20
2023-05-10T03:53:34.270Z,19.10
2023-05-10T03:56:01.026Z,19.10
2023-05-10T03:58:27.836Z,19.10
2023-05-10T04:00:54.646Z,19.10
2023-05-10T04:03:21.512Z,19.10
2023-05-10T04:05:48.440Z,19.10
2023-05-10T04:08:17.294Z,19.10
2023-05-10T04:10:44.423Z,19.10
2023-05-10T04:13:12.111Z,19.10
2023-05-10T04:15:38.904Z,19.10
2023-05-10T04:18:06.627Z,19.00
2023-05-10T04:20:35.424Z,19.00
2023-05-10T04:23:02.263Z,19.00
2023-05-10T04:25:28.934Z,19.00
2023-05-10T04:27:55.659Z,19.00
2023-05-10T04:30:22.584Z,19.00
2023-05-10T04:33:21.388Z,19.00
2023-05-10T04:35:48.059Z,19.00
2023-05-10T04:38:14.783Z,19.00
2023-05-10T04:40:41.577Z,18.90
2023-05-10T04:43:08.270Z,18.90
2023-05-10T04:45:34.963Z,18.90
2023-05-10T04:48:01.685Z,19.00
2023-05-10T04:50:28.562Z,19.00
2023-05-10T04:52:55.262Z,19.00
2023-05-10T04:55:22.047Z,19.00
2023-05-10T04:57:48.812Z,19.00
2023-05-10T05:00:16.300Z,18.90
2023-05-10T05:02:46.619Z,19.00
2023-05-10T05:05:13.791Z,18.90
2023-05-10T05:07:40.689Z,19.00
2023-05-10T05:10:09.310Z,18.90
2023-05-10T05:12:36.358Z,18.90
2023-05-10T05:15:04.063Z,18.90
2023-05-10T05:17:33.532Z,18.90
2023-05-10T05:20:00.204Z,18.90
2023-05-10T05:22:29.873Z,18.90
2023-05-10T05:24:57.339Z,18.90
2023-05-10T05:27:25.355Z,18.90
2023-05-10T05:29:54.020Z,18.90
2023-05-10T05:32:20.935Z,18.90
2023-05-10T05:34:48.023Z,18.90
2023-05-10T05:37:18.912Z,18.90
2023-05-10T05:39:46.408Z,18.80
2023-05-10T05:42:14.491Z,18.80
2023-05-10T05:44:41.335Z,18.80
2023-05-10T05:47:08.097Z,18.80
2023-05-10T05:49:34.866Z,18.80
2023-05-10T05:52:03.059Z,18.80
2023-05-10T05:54:30.147Z,18.80
2023-05-10T05:56:59.764Z,18.80
2023-05-10T05:59:28.157Z,18.80
2023-05-10T06:01:55.154Z,18.80
2023-05-10T06:04:21.967Z,18.80
2023-05-10T06:06:48.922Z,18.80
2023-05-10T06:09:15.830Z,18.80
2023-05-10T06:11:42.685Z,18.80
2023-05-10T06:14:09.424Z,18.80
2023-05-10T06:16:36.292Z,18.80
2023-05-10T06:19:03.601Z,18.80
2023-05-10T06:21:31.304Z,18.80
2023-05-10T06:23:58.292Z,18.80
2023-05-10T06:26:25.006Z,18.80
2023-05-10T06:28:51.654Z,18.80
2023-05-10T06:31:18.788Z,18.70
2023-05-10T06:33:45.636Z,18.80
2023-05-10T06:36:12.730Z,18.80
2023-05-10T06:38:39.621Z,18.80
2023-05-10T06:41:06.488Z,18.80
2023-05-10T06:43:33.297Z,18.80
2023-05-10T06:46:00.539Z,18.70
2023-05-10T06:48:27.321Z,18.80
2023-05-10T06:50:54.041Z,18.80
2023-05-10T06:53:20.824Z,18.70
2023-05-10T06:55:47.550Z,18.80
2023-05-10T06:58:14.879Z,18.70
2023-05-10T07:00:44.504Z,18.80
2023-05-10T07:03:11.704Z,18.70
2023-05-10T07:05:38.564Z,18.70
2023-05-10T07:08:09.814Z,18.70
2023-05-10T07:10:37.013Z,18.70
2023-05-10T07:13:03.880Z,18.70
2023-05-10T07:15:30.645Z,18.70
2023-05-10T07:17:57.430Z,18.70
2023-05-10T07:20:24.310Z,18.70
2023-05-10T07:22:51.031Z,18.70
2023-05-10T07:25:17.988Z,18.70
2023-05-10T07:27:44.950Z,18.70
2023-05-10T07:30:12.359Z,18.70
2023-05-10T07:32:40.404Z,18.70
2023-05-10T07:35:07.981Z,18.70
2023-05-10T07:37:34.735Z,18.70
2023-05-10T07:40:01.473Z,18.70
2023-05-10T07:42:28.247Z,18.70
2023-05-10T07:44:55.170Z,18.70
2023-05-10T07:47:21.982Z,18.70
2023-05-10T07:49:48.732Z,18.70
2023-05-10T07:52:16.318Z,18.70
2023-05-10T07:54:42.975Z,18.70
2023-05-10T07:57:09.732Z,18.70
2023-05-10T07:59:36.499Z,18.70
2023-05-10T08:02:03.274Z,18.70
2023-05-10T08:04:30.185Z,18.70
2023-05-10T08:06:56.952Z,18.70
2023-05-10T08:09:25.038Z,18.70
2023-05-10T08:11:52.040Z,18.70
2023-05-10T08:14:19.078Z,18.70
2023-05-10T08:16:45.881Z,18.70
2023-05-10T08:19:12.654Z,18.70
2023-05-10T08:21:41.363Z,18.70
2023-05-10T08:24:08.124Z,18.70
2023-05-10T08:26:34.931Z,18.70
2023-05-10T08:29:01.692Z,18.70
2023-05-10T08:31:28.562Z,18.70
2023-05-10T08:33:55.310Z,18.70
2023-05-10T08:36:25.030Z,18.70
2023-05-10T08:38:54.907Z,18.70
2023-05-10T08:41:22.766Z,18.70
2023-05-10T08:43:50.914Z,18.70
2023-05-10T08:46:19.391Z,18.70
2023-05-10T08:48:47.590Z,18.70
2023-05-10T08:51:16.022Z,18.70
2023-05-10T08:53:43.529Z,18.70
2023-05-10T08:56:10.831Z,18.70
2023-05-10T08:58:38.510Z,18.70
2023-05-10T09:01:06.683Z,18.70
2023-05-10T09:03:33.714Z,18.70
2023-05-10T09:06:00.682Z,18.70
2023-05-10T09:08:27.955Z,18.70
2023-05-10T09:10:58.168Z,18.70
2023-05-10T09:13:26.963Z,18.70
2023-05-10T09:15:54.462Z,18.70
2023-05-10T09:18:21.405Z,18.70
2023-05-10T09:20:49.354Z,18.70
2023-05-10T09:23:16.540Z,18.70
2023-05-10T09:25:43.675Z,18.70
2023-05-10T09:28:11.847Z,18.70
2023-05-10T09:30:38.692Z,18.70
2023-05-10T09:33:05.734Z,18.70
2023-05-10T09:35:34.350Z,18.70
2023-05-10T09:38:04.302Z,18.70
2023-05-10T09:40:32.044Z,18.80
2023-05-10T09:43:03.061Z,18.70
2023-05-10T09:45:31.972Z,18.70
2023-05-10T09:48:00.335Z,18.70
2023-05-10T09:50:27.899Z,18.70
2023-05-10T09:52:58.794Z,18.70
2023-05-10T09:55:27.515Z,18.80
2023-05-10T09:58:01.666Z,18.70
2023-05-10T10:00:29.229Z,18.80
2023-05-10T10:02:58.924Z,18.70
2023-05-10T10:05:32.525Z,18.70
2023-05-10T10:08:00.395Z,18.80
2023-05-10T10:10:28.593Z,18.80
2023-05-10T10:12:56.311Z,18.70
2023-05-10T10:15:23.940Z,18.80
2023-05-10T10:17:52.273Z,18.80
2023-05-10T10:20:20.898Z,18.80
2023-05-10T10:22:48.262Z,18.70
2023-05-10T10:25:16.966Z,18.80
2023-05-10T10:27:53.250Z,18.80
2023-05-10T10:30:49.918Z,18.80
2023-05-10T10:33:49.635Z,18.80
2023-05-10T10:36:16.943Z,18.80
2023-05-10T10:38:49.816Z,18.80
2023-05-10T10:41:31.725Z,18.80
2023-05-10T10:44:26.221Z,18.80
2023-05-10T10:47:31.996Z,18.80
2023-05-10T10:50:01.675Z,18.80
2023-05-10T10:52:35.183Z,18.80
2023-05-10T10:55:05.056Z,18.80
2023-05-10T10:57:52.566Z,18.80
2023-05-10T11:00:23.296Z,18.80
2023-05-10T11:03:19.528Z,18.80
2023-05-10T11:05:48.078Z,18.80
2023-05-10T11:08:28.348Z,18.80
2023-05-10T11:11:00.924Z,18.80
2023-05-10T11:13:51.144Z,18.80
2023-05-10T11:16:19.947Z,18.90
2023-05-10T11:19:11.966Z,18.90
2023-05-10T11:21:52.670Z,18.90
2023-05-10T11:24:21.706Z,18.90
2023-05-10T11:26:51.748Z,18.90
2023-05-10T11:29:18.822Z,18.90
2023-05-10T11:31:47.518Z,18.90
2023-05-10T11:34:36.240Z,18.90
2023-05-10T11:37:03.262Z,18.90
2023-05-10T11:39:31.665Z,18.90
2023-05-10T11:41:59.259Z,18.90
2023-05-10T11:44:34.023Z,19.00
2023-05-10T11:47:01.687Z,19.00
2023-05-10T11:49:28.669Z,18.90
2023-05-10T11:52:08.668Z,19.00
2023-05-10T11:54:36.031Z,19.00
2023-05-10T11:57:02.850Z,18.90
2023-05-10T11:59:29.604Z,19.00
2023-05-10T12:01:56.620Z,19.00
2023-05-10T12:04:23.585Z,19.00
2023-05-10T12:06:50.422Z,19.00
2023-05-10T12:09:19.217Z,19.00
2023-05-10T12:11:49.965Z,19.10
2023-05-10T12:14:17.488Z,19.10
2023-05-10T12:16:44.698Z,19.10
2023-05-10T12:19:11.712Z,19.10
2023-05-10T12:21:39.848Z,19.10
2023-05-10T12:24:07.246Z,19.10
2023-05-10T12:26:35.968Z,19.10
2023-05-10T12:29:21.200Z,19.10
2023-05-10T12:31:58.662Z,19.10
2023-05-10T12:34:32.509Z,19.10
2023-05-10T12:36:59.727Z,19.10
2023-05-10T12:39:26.465Z,19.10
2023-05-10T12:41:53.600Z,19.10
2023-05-10T12:44:20.448Z,19.20
2023-05-10T12:47:19.119Z,19.20
2023-05-10T12:49:45.850Z,19.20
2023-05-10T12:52:12.524Z,19.20
2023-05-10T12:54:39.297Z,19.20
2023-05-10T12:57:06.034Z,19.20
2023-05-10T12:59:32.904Z,19.20
2023-05-10T13:01:59.672Z,19.20
2023-05-10T13:04:26.744Z,19.20
2023-05-10T13:06:53.656Z,19.20
2023-05-10T13:09:21.396Z,19.20
2023-05-10T13:11:49.203Z,19.20
2023-05-10T13:14:15.913Z,19.20
2023-05-10T13:16:42.675Z,19.20
2023-05-10T13:19:09.706Z,19.30
2023-05-10T13:21:36.886Z,19.20
2023-05-10T13:24:03.750Z,19.30
2023-05-10T13:26:30.757Z,19.30
2023-05-10T13:28:57.545Z,19.30
2023-05-10T13:31:24.342Z,19.30
2023-05-10T13:33:51.178Z,19.30
2023-05-10T13:36:17.864Z,19.30
2023-05-10T13:38:44.576Z,19.30
2023-05-10T13:41:11.830Z,19.30
2023-05-10T13:43:38.516Z,19.30
2023-05-10T13:46:05.694Z,19.30
2023-05-10T13:48:32.474Z,19.30
2023-05-10T13:50:59.166Z,19.30
2023-05-10T13:53:25.940Z,19.30
2023-05-10T13:55:52.680Z,19.30
2023-05-10T13:58:19.331Z,19.40
2023-05-10T14:00:46.008Z,19.40
2023-05-10T14:03:12.977Z,19.30
2023-05-10T14:05:39.820Z,19.40
2023-05-10T14:08:06.576Z,19.30
2023-05-10T14:10:33.280Z,19.40
2023-05-10T14:12:59.966Z,19.40
2023-05-10T14:15:26.920Z,19.30
2023-05-10T14:17:53.652Z,19.40
2023-05-10T14:20:20.623Z,19.40
2023-05-10T14:22:47.467Z,19.40
2023-05-10T14:25:15.541Z,19.40
2023-05-10T14:27:42.509Z,19.40
2023-05-10T14:30:09.624Z,19.40
2023-05-10T14:32:37.642Z,19.40
2023-05-10T14:35:04.911Z,19.40
2023-05-10T14:37:31.948Z,19.40
2023-05-10T14:39:58.639Z,19.40
2023-05-10T14:42:25.384Z,19.40
2023-05-10T14:44:52.320Z,19.40
2023-05-10T14:47:18.973Z,19.40
2023-05-10T14:49:45.669Z,19.40
2023-05-10T14:52:13.215Z,19.50
2023-05-10T14:54:40.081Z,19.50
2023-05-10T14:57:07.399Z,19.40
2023-05-10T14:59:34.115Z,19.40
2023-05-10T15:02:01.159Z,19.50
2023-05-10T15:04:28.516Z,19.40
2023-05-10T15:06:59.970Z,19.50
2023-05-10T15:09:28.365Z,19.50
2023-05-10T15:11:55.776Z,19.50
2023-05-10T15:14:23.486Z,19.50
2023-05-10T15:16:50.258Z,19.50
2023-05-10T15:19:16.940Z,19.50
2023-05-10T15:21:45.474Z,19.50
2023-05-10T15:24:12.158Z,19.50
2023-05-10T15:26:38.914Z,19.50
2023-05-10T15:29:05.609Z,19.50
2023-05-10T15:31:32.325Z,19.50
2023-05-10T15:34:02.188Z,19.50
2023-05-10T15:36:29.015Z,19.50
2023-05-10T15:38:55.778Z,19.50
2023-05-10T15:41:22.568Z,19.50
2023-05-10T15:43:49.244Z,19.50
2023-05-10T15:46:15.954Z,19.50
2023-05-10T15:48:42.786Z,19.50
2023-05-10T15:51:09.493Z,19.60
2023-05-10T15:53:36.250Z,19.50
2023-05-10T15:56:02.989Z,19.50
2023-05-10T15:58:29.769Z,19.50
2023-05-10T16:00:57.730Z,19.50
2023-05-10T16:03:24.890Z,19.60
2023-05-10T16:05:51.706Z,19.50
2023-05-10T16:08:18.480Z,19.60
2023-05-10T16:10:45.220Z,19.60
2023-05-10T16:13:12.026Z,19.60
2023-05-10T16:15:38.705Z,19.60
2023-05-10T16:18:05.827Z,19.60
2023-05-10T16:20:33.196Z,19.60
2023-05-10T16:23:07.631Z,19.60
2023-05-10T16:25:34.417Z,19.60
2023-05-10T16:28:01.267Z,19.60
2023-05-10T16:30:30.234Z,19.60
2023-05-10T16:32:58.059Z,19.60
2023-05-10T16:35:24.842Z,19.60
2023-05-10T16:37:51.648Z,19.60
2023-05-10T16:40:18.807Z,19.60
2023-05-10T16:42:46.033Z,19.60
2023-05-10T16:45:13.224Z,19.60
2023-05-10T16:47:40.650Z,19.60
2023-05-10T16:50:08.963Z,19.60
2023-05-10T16:52:37.166Z,19.60
2023-05-10T16:55:04.524Z,19.60
2023-05-10T16:57:32.811Z,19.60
2023-05-10T16:59:59.582Z,19.60
2023-05-10T17:02:26.512Z,19.60
2023-05-10T17:04:54.903Z,19.60
2023-05-10T17:07:22.633Z,19.60
2023-05-10T17:09:50.927Z,19.60
2023-05-10T17:12:17.630Z,19.60
2023-05-10T17:14:44.409Z,19.60
2023-05-10T17:17:11.393Z,19.60
2023-05-10T17:19:38.178Z,19.60
2023-05-10T17:22:04.873Z,19.60
2023-05-10T17:24:32.998Z,19.60
2023-05-10T17:27:00.763Z,19.60
2023-05-10T17:29:29.075Z,19.60
2023-05-10T17:31:56.542Z,19.60
2023-05-10T17:34:23.839Z,19.60
2023-05-10T17:36:50.610Z,19.60
2023-05-10T17:39:17.391Z,19.60
2023-05-10T17:41:44.100Z,19.60
2023-05-10T17:44:10.992Z,19.60
2023-05-10T17:46:37.916Z,19.60
2023-05-10T17:49:04.588Z,19.50
2023-05-10T17:51:32.003Z,19.60
2023-05-10T17:53:58.906Z,19.60
2023-05-10T17:56:25.730Z,19.60
2023-05-10T17:59:02.650Z,19.60
2023-05-10T18:01:29.421Z,19.60
2023-05-10T18:03:56.215Z,19.50
2023-05-10T18:06:23.488Z,19.50
2023-05-10T18:08:50.254Z,19.50
2023-05-10T18:11:17.044Z,19.50
2023-05-10T18:13:43.705Z,19.50
2023-05-10T18:16:12.752Z,19.50
2023-05-10T18:18:39.760Z,19.50
2023-05-10T18:21:06.653Z,19.50
2023-05-10T18:23:33.465Z,19.50
2023-05-10T18:26:00.336Z,19.50
2023-05-10T18:28:27.076Z,19.50
2023-05-10T18:30:53.919Z,19.50
2023-05-10T18:33:20.745Z,19.50
2023-05-10T18:35:47.690Z,19.50
2023-05-10T18:38:14.510Z,19.50
2023-05-10T18:40:41.863Z,19.50
2023-05-10T18:43:08.991Z,19.50
2023-05-10T18:45:35.727Z,19.50
2023-05-10T18:48:02.918Z,19.50
2023-05-10T18:50:29.746Z,19.50
2023-05-10T18:52:56.585Z,19.50
2023-05-10T18:55:25.819Z,19.50
2023-05-10T18:57:52.540Z,19.50
2023-05-10T19:00:35.848Z,19.50
2023-05-10T19:03:02.546Z,19.50
2023-05-10T19:05:31.477Z,19.50
2023-05-10T19:07:58.416Z,19.50
2023-05-10T19:10:25.194Z,19.50
2023-05-10T19:12:51.918Z,19.40
2023-05-10T19:15:20.139Z,19.50
2023-05-10T19:17:49.318Z,19.50
2023-05-10T19:20:16.858Z,19.40
2023-05-10T19:22:58.129Z,19.40
2023-05-10T19:25:30.473Z,19.50
2023-05-10T19:28:00.012Z,19.50
2023-05-10T19:30:27.050Z,19.50
2023-05-10T19:32:53.841Z,19.50
2023-05-10T19:35:20.791Z,19.50
2023-05-10T19:37:47.615Z,19.50
2023-05-10T19:40:18.337Z,19.40
2023-05-10T19:42:45.058Z,19.40
2023-05-10T19:45:12.341Z,19.50
2023-05-10T19:47:39.248Z,19.40
2023-05-10T19:50:07.397Z,19.40
2023-05-10T19:52:34.247Z,19.40
2023-05-10T19:55:01.060Z,19.40
2023-05-10T19:57:27.945Z,19.40
2023-05-10T19:59:55.717Z,19.40
2023-05-10T20:02:22.414Z,19.40
2023-05-10T20:04:49.951Z,19.40
2023-05-10T20:07:16.801Z,19.40
2023-05-10T20:09:44.415Z,19.40
2023-05-10T20:12:11.221Z,19.40
2023-05-10T20:14:38.031Z,19.40
2023-05-10T20:17:05.117Z,19.40
2023-05-10T20:19:32.218Z,19.40
2023-05-10T20:21:59.000Z,19.40
2023-05-10T20:24:25.745Z,19.40
2023-05-10T20:26:52.422Z,19.40
2023-05-10T20:29:19.151Z,19.30
2023-05-10T20:34:44.119Z,19.30
2023-05-10T20:37:10.906Z,19.40
2023-05-10T20:39:37.659Z,19.30
2023-05-10T20:42:04.448Z,19.40
2023-05-10T20:44:31.260Z,19.30
2023-05-10T20:46:58.006Z,19.30
2023-05-10T20:49:24.708Z,19.30
2023-05-10T20:51:51.432Z,19.30
2023-05-10T20:54:18.102Z,19.30
2023-05-10T20:56:44.809Z,19.30
2023-05-10T20:59:11.632Z,19.30
2023-05-10T21:01:38.489Z,19.30
2023-05-10T21:04:05.540Z,19.30
2023-05-10T21:06:32.391Z,19.30
2023-05-10T21:08:59.218Z,19.30
2023-05-10T21:11:26.101Z,19.30
2023-05-10T21:13:52.961Z,19.30
2023-05-10T21:16:19.898Z,19.30
2023-05-10T21:18:46.729Z,19.30
2023-05-10T21:21:13.476Z,19.30
2023-05-10T21:23:40.252Z,19.30
2023-05-10T21:26:07.003Z,19.30
2023-05-10T21:28:33.769Z,19.30
2023-05-10T21:31:00.538Z,19.20
2023-05-10T21:33:27.297Z,19.30
2023-05-10T21:35:54.051Z,19.20
2023-05-10T21:38:20.888Z,19.30
2023-05-10T21:40:47.603Z,19.30
2023-05-10T21:43:14.348Z,19.20
2023-05-10T21:45:41.283Z,19.20
2023-05-10T21:48:08.137Z,19.20
2023-05-10T21:50:34.928Z,19.20
2023-05-10T21:53:01.961Z,19.20
2023-05-10T21:55:28.790Z,19.20
2023-05-10T21:57:55.663Z,19.20
2023-05-10T22:00:22.621Z,19.20
2023-05-10T22:02:49.417Z,19.20
2023-05-10T22:05:16.326Z,19.20
2023-05-10T22:07:43.063Z,19.20
2023-05-10T22:10:10.127Z,19.20
2023-05-10T22:12:36.932Z,19.20
2023-05-10T22:15:09.975Z,19.20
2023-05-10T22:17:39.424Z,19.20
2023-05-10T22:20:09.557Z,19.20
2023-05-10T22:22:36.777Z,19.20
2023-05-10T22:25:05.573Z,19.20
2023-05-10T22:27:32.316Z,19.20
2023-05-10T22:29:59.074Z,19.20
2023-05-10T22:32:25.818Z,19.20
2023-05-10T22:34:52.732Z,19.20
2023-05-10T22:37:19.426Z,19.10
2023-05-10T22:39:46.612Z,19.20
2023-05-10T22:42:13.401Z,19.10
2023-05-10T22:44:40.192Z,19.10
2023-05-10T22:47:08.027Z,19.10
2023-05-10T22:49:35.134Z,19.10
2023-05-10T22:52:01.918Z,19.10
2023-05-10T22:54:28.625Z,19.10
2023-05-10T22:56:56.387Z,19.10
2023-05-10T22:59:23.457Z,19.10
2023-05-10T23:01:50.677Z,19.10
2023-05-10T23:04:18.007Z,19.10
2023-05-10T23:06:45.883Z,19.10
2023-05-10T23:09:12.677Z,19.10
2023-05-10T23:11:39.500Z,19.10
2023-05-10T23:14:06.276Z,19.10
2023-05-10T23:16:33.302Z,19.10
2023-05-10T23:19:00.175Z,19.10
2023-05-10T23:21:27.933Z,19.10
2023-05-10T23:23:55.656Z,19.10
2023-05-10T23:26:22.410Z,19.10
2023-05-10T23:28:49.102Z,19.10
2023-05-10T23:31:16.427Z,19.00
2023-05-10T23:33:43.210Z,19.10
2023-05-10T23:36:10.019Z,19.00
2023-05-10T23:38:38.130Z,19.00
2023-05-10T23:41:05.023Z,19.00
2023-05-10T23:43:31.752Z,19.00
2023-05-10T23:45:59.279Z,19.00
2023-05-10T23:48:26.102Z,19.00
2023-05-10T23:50:53.157Z,19.00
2023-05-10T23:53:19.966Z,19.00
2023-05-10T23:55:46.814Z,19.00
2023-05-10T23:58:13.605Z,19.00
