createdAt,value
2022-09-28T00:02:33.379Z,94980.52
2022-09-28T00:06:18.427Z,94979.02
2022-09-28T00:10:11.660Z,94968.18
2022-09-28T00:29:51.060Z,94947.02
2022-09-28T00:33:43.004Z,94952.16
2022-09-28T00:37:34.824Z,94966.89
2022-09-28T00:45:24.714Z,94973.45
2022-09-28T01:05:05.158Z,94973.54
2022-09-28T01:08:57.358Z,94968.95
2022-09-28T01:36:47.647Z,94996.50
2022-09-28T01:40:40.157Z,95002.47
2022-09-28T02:08:08.285Z,95000.12
2022-09-28T02:12:00.240Z,95010.47
2022-09-28T02:15:53.425Z,95016.25
2022-09-28T02:19:45.896Z,95016.26
2022-09-28T02:35:35.774Z,95025.61
2022-09-28T02:39:25.994Z,95028.21
2022-09-28T02:43:10.650Z,95030.14
2022-09-28T02:47:04.193Z,95030.68
2022-09-28T02:50:54.463Z,95030.71
2022-09-28T02:54:47.823Z,95029.66
2022-09-28T02:58:55.679Z,95029.45
2022-09-28T03:02:42.974Z,95030.09
2022-09-28T03:06:18.594Z,95028.63
2022-09-28T03:14:00.773Z,95034.94
2022-09-28T03:17:55.504Z,95036.27
2022-09-28T03:44:36.852Z,95065.92
2022-09-28T03:48:31.930Z,95065.71
2022-09-28T03:52:25.847Z,95084.14
2022-09-28T03:56:18.781Z,95076.52
2022-09-28T04:08:27.412Z,95084.30
2022-09-28T04:12:19.227Z,95093.50
2022-09-28T04:39:14.265Z,95096.38
2022-09-28T04:43:05.801Z,95098.73
2022-09-28T04:47:04.841Z,95096.69
2022-09-28T04:50:49.595Z,95095.64
2022-09-28T05:02:48.844Z,95103.59
2022-09-28T05:06:49.717Z,95111.00
2022-09-28T05:10:42.243Z,95119.09
2022-09-28T05:26:21.717Z,95128.63
2022-09-28T05:30:14.553Z,95140.79
2022-09-28T05:45:29.204Z,95155.30
2022-09-28T05:49:20.732Z,95158.61
2022-09-28T06:04:49.276Z,95152.42
2022-09-28T06:08:41.694Z,95180.39
2022-09-28T06:12:33.524Z,95174.79
2022-09-28T06:24:40.635Z,95171.11
2022-09-28T06:28:36.067Z,95180.34
2022-09-28T06:32:29.673Z,95185.73
2022-09-28T06:36:22.557Z,95179.92
2022-09-28T06:52:20.090Z,95171.17
2022-09-28T06:56:32.593Z,95176.61
2022-09-28T07:12:36.343Z,95200.79
2022-09-28T07:16:21.544Z,95195.94
2022-09-28T07:20:19.146Z,95199.01
2022-09-28T07:23:48.117Z,95196.67
2022-09-28T07:46:57.015Z,95197.13
2022-09-28T07:50:49.292Z,95201.21
2022-09-28T07:54:42.094Z,95212.21
2022-09-28T08:07:24.080Z,95220.98
2022-09-28T08:11:16.601Z,95232.89
2022-09-28T08:27:15.048Z,95234.10
2022-09-28T08:31:07.386Z,95238.11
2022-09-28T08:38:53.957Z,95242.34
2022-09-28T08:43:05.088Z,95242.58
2022-09-28T08:46:57.311Z,95239.20
2022-09-28T08:50:49.709Z,95242.27
2022-09-28T09:25:56.324Z,95250.05
2022-09-28T09:33:59.308Z,95260.38
2022-09-28T09:37:58.603Z,95264.98
2022-09-28T09:42:05.107Z,95260.22
2022-09-28T09:45:55.118Z,95257.48
2022-09-28T09:50:06.779Z,95258.22
2022-09-28T09:54:10.221Z,95255.79
2022-09-28T09:58:03.051Z,95260.46
2022-09-28T10:02:03.146Z,95259.85
2022-09-28T10:06:05.063Z,95260.40
2022-09-28T10:10:02.455Z,95261.46
2022-09-28T11:50:02.706Z,95237.60
2022-09-28T11:57:40.321Z,95228.30
2022-09-28T12:01:05.524Z,95240.16
2022-09-28T12:05:00.368Z,95238.14
2022-09-28T12:09:02.508Z,95242.53
2022-09-28T12:13:08.634Z,95243.90
2022-09-28T12:17:04.940Z,95248.90
2022-09-28T12:20:45.263Z,95245.21
2022-09-28T12:48:01.861Z,95253.64
2022-09-28T12:51:50.433Z,95256.06
2022-09-28T13:03:52.268Z,95249.41
2022-09-28T13:07:29.369Z,95257.09
2022-09-28T13:11:25.013Z,95257.02
2022-09-28T13:15:17.126Z,95256.71
2022-09-28T13:19:14.718Z,95263.78
2022-09-28T13:23:12.473Z,95265.05
2022-09-28T13:27:15.071Z,95265.84
2022-09-28T13:31:06.829Z,95268.89
2022-09-28T13:34:57.077Z,95264.36
2022-09-28T13:38:57.855Z,95264.14
2022-09-28T13:42:48.487Z,95264.64
2022-09-28T13:46:31.101Z,95268.77
2022-09-28T13:50:26.779Z,95263.94
2022-09-28T13:54:42.816Z,95268.60
2022-09-28T13:58:55.948Z,95271.75
2022-09-28T14:02:59.618Z,95267.62
2022-09-28T14:07:02.733Z,95266.61
2022-09-28T14:11:06.582Z,95263.38
2022-09-28T14:15:07.560Z,95264.91
2022-09-28T14:19:08.530Z,95273.55
2022-09-28T14:23:06.347Z,95280.66
2022-09-28T14:27:02.449Z,95276.58
2022-09-28T14:30:54.280Z,95278.94
2022-09-28T14:34:47.031Z,95278.23
2022-09-28T14:54:13.208Z,95272.73
2022-09-28T14:58:06.769Z,95275.56
2022-09-28T15:02:08.209Z,95277.45
2022-09-28T15:05:44.180Z,95275.34
2022-09-28T15:20:45.125Z,95268.42
2022-09-28T15:24:22.937Z,95268.33
2022-09-28T15:27:34.439Z,95266.36
2022-09-28T15:30:50.124Z,95269.84
2022-09-28T15:34:22.282Z,95268.77
2022-09-28T15:38:12.231Z,95273.88
2022-09-28T15:41:44.576Z,95272.16
2022-09-28T15:45:08.318Z,95275.38
2022-09-28T16:10:57.177Z,95286.89
2022-09-28T16:15:01.009Z,95287.58
2022-09-28T16:19:01.355Z,95286.65
2022-09-28T16:22:53.188Z,95288.57
2022-09-28T16:46:21.616Z,95304.77
2022-09-28T16:50:13.286Z,95298.77
2022-09-28T16:54:17.190Z,95297.55
2022-09-28T16:58:11.404Z,95287.91
2022-09-28T17:14:00.733Z,95295.64
2022-09-28T17:17:46.591Z,95292.33
2022-09-28T17:21:19.228Z,95280.52
2022-09-28T17:37:06.768Z,95301.07
2022-09-28T17:41:02.211Z,95300.95
2022-09-28T17:44:54.999Z,95303.80
2022-09-28T17:48:45.432Z,95300.73
2022-09-28T17:52:38.300Z,95298.83
2022-09-28T18:15:59.576Z,95316.17
2022-09-28T18:19:50.875Z,95313.43
2022-09-28T18:23:43.382Z,95313.13
2022-09-28T18:39:29.706Z,95323.75
2022-09-28T18:43:20.896Z,95326.38
2022-09-28T18:55:14.190Z,95327.48
2022-09-28T18:59:08.741Z,95328.39
2022-09-28T19:18:16.201Z,95345.92
2022-09-28T19:22:08.549Z,95352.67
2022-09-28T19:26:00.146Z,95358.45
2022-09-28T19:33:47.697Z,95348.27
2022-09-28T19:37:39.882Z,95341.90
2022-09-28T19:53:26.493Z,95337.58
2022-09-28T19:57:19.214Z,95336.11
2022-09-28T20:01:04.596Z,95342.91
2022-09-28T20:04:57.601Z,95336.14
2022-09-28T20:20:29.157Z,95345.77
2022-09-28T20:24:20.315Z,95344.19
2022-09-28T20:43:20.847Z,95354.63
2022-09-28T20:47:13.711Z,95360.96
2022-09-28T21:02:56.625Z,95357.52
2022-09-28T21:06:47.241Z,95353.23
2022-09-28T21:10:40.410Z,95353.48
2022-09-28T21:14:38.967Z,95348.97
2022-09-28T21:30:13.568Z,95352.80
2022-09-28T21:37:58.986Z,95353.91
2022-09-28T21:41:51.727Z,95364.23
2022-09-28T21:57:18.179Z,95376.57
2022-09-28T22:01:10.162Z,95377.19
2022-09-28T22:05:03.970Z,95381.52
2022-09-28T22:24:11.612Z,95368.89
2022-09-28T22:28:05.823Z,95369.44
2022-09-28T22:43:51.012Z,95367.06
2022-09-28T22:47:42.771Z,95363.70
2022-09-28T22:51:37.756Z,95364.60
2022-09-28T22:55:30.237Z,95360.64
2022-09-28T23:11:14.659Z,95380.20
2022-09-28T23:15:07.422Z,95371.11
2022-09-28T23:38:28.420Z,95349.82
2022-09-28T23:42:20.811Z,95350.47
2022-09-28T23:46:17.255Z,95353.73
