createdAt,value
2022-07-30T00:02:04.262Z,101155.94
2022-07-30T00:04:34.127Z,101149.38
2022-07-30T00:07:05.658Z,101158.47
2022-07-30T00:09:35.670Z,101170.97
2022-07-30T00:12:08.281Z,101173.03
2022-07-30T00:14:38.507Z,101176.28
2022-07-30T00:17:08.776Z,101181.09
2022-07-30T00:19:38.916Z,101187.50
2022-07-30T00:22:09.527Z,101192.25
2022-07-30T00:24:39.782Z,101185.53
2022-07-30T00:27:09.885Z,101191.75
2022-07-30T00:29:44.977Z,101188.97
2022-07-30T00:32:15.607Z,101190.91
2022-07-30T00:34:45.718Z,101187.78
2022-07-30T00:37:15.813Z,101188.38
2022-07-30T00:39:45.542Z,101186.44
2022-07-30T00:42:15.837Z,101188.22
2022-07-30T00:44:46.356Z,101191.94
2022-07-30T00:47:16.411Z,101188.69
2022-07-30T00:49:46.922Z,101192.09
2022-07-30T00:52:17.222Z,101195.09
2022-07-30T00:54:47.986Z,101189.75
2022-07-30T00:57:18.052Z,101189.03
2022-07-30T00:59:50.762Z,101183.19
2022-07-30T01:02:21.053Z,101186.75
2022-07-30T01:04:52.735Z,101187.19
2022-07-30T01:07:24.001Z,101190.16
2022-07-30T01:09:57.819Z,101193.03
2022-07-30T01:12:29.159Z,101189.13
2022-07-30T01:15:01.289Z,101189.13
2022-07-30T01:17:31.530Z,101184.03
2022-07-30T01:20:04.905Z,101185.38
2022-07-30T01:23:00.865Z,101177.75
2022-07-30T01:25:34.141Z,101176.91
2022-07-30T01:28:11.963Z,101170.00
2022-07-30T01:30:45.277Z,101183.13
2022-07-30T01:33:18.484Z,101172.56
2022-07-30T01:35:51.182Z,101171.22
2022-07-30T01:38:24.270Z,101177.44
2022-07-30T01:40:57.152Z,101174.47
2022-07-30T01:43:28.588Z,101181.31
2022-07-30T01:46:01.811Z,101178.19
2022-07-30T01:48:34.867Z,101178.63
2022-07-30T01:51:07.530Z,101166.88
2022-07-30T01:53:41.996Z,101166.72
2022-07-30T01:56:16.612Z,101159.38
2022-07-30T01:58:51.597Z,101166.06
2022-07-30T02:01:25.115Z,101160.88
2022-07-30T02:04:03.420Z,101150.88
2022-07-30T02:07:04.756Z,101157.84
2022-07-30T02:09:47.352Z,101165.88
2022-07-30T02:12:32.019Z,101158.59
2022-07-30T02:15:22.003Z,101160.69
2022-07-30T02:17:58.272Z,101162.47
2022-07-30T02:20:33.445Z,101168.09
2022-07-30T02:23:13.974Z,101169.41
2022-07-30T02:25:49.061Z,101166.19
2022-07-30T02:28:22.941Z,101165.38
2022-07-30T02:30:55.851Z,101159.38
2022-07-30T02:33:35.720Z,101150.91
2022-07-30T02:36:13.578Z,101164.22
2022-07-30T02:38:47.965Z,101167.41
2022-07-30T02:41:20.625Z,101170.53
2022-07-30T02:43:53.637Z,101168.47
2022-07-30T02:46:26.485Z,101158.13
2022-07-30T02:49:29.706Z,101181.34
2022-07-30T02:52:01.368Z,101178.84
2022-07-30T02:54:34.849Z,101180.22
2022-07-30T02:57:07.739Z,101176.25
2022-07-30T02:59:41.351Z,101175.38
2022-07-30T03:02:14.857Z,101178.97
2022-07-30T03:04:45.707Z,101182.25
2022-07-30T03:07:21.209Z,101180.63
2022-07-30T03:09:56.290Z,101182.44
2022-07-30T03:12:30.521Z,101184.41
2022-07-30T03:15:01.038Z,101190.03
2022-07-30T03:17:39.342Z,101171.63
2022-07-30T03:20:11.928Z,101180.19
2022-07-30T03:22:48.756Z,101185.09
2022-07-30T03:25:27.505Z,101185.34
2022-07-30T03:28:02.107Z,101176.25
2022-07-30T03:30:35.006Z,101168.25
2022-07-30T03:33:06.912Z,101162.25
2022-07-30T03:35:37.758Z,101169.16
2022-07-30T03:38:08.973Z,101175.44
2022-07-30T03:40:40.061Z,101174.31
2022-07-30T03:43:32.352Z,101165.91
2022-07-30T03:46:09.060Z,101165.16
2022-07-30T03:48:43.249Z,101166.19
2022-07-30T03:51:14.178Z,101156.88
2022-07-30T03:53:50.295Z,101140.34
2022-07-30T03:56:35.017Z,101163.41
2022-07-30T03:59:06.433Z,101157.44
2022-07-30T04:01:40.537Z,101157.91
2022-07-30T04:04:49.161Z,101151.97
2022-07-30T04:07:20.063Z,101158.72
2022-07-30T04:09:50.167Z,101136.09
2022-07-30T04:12:58.437Z,101152.28
2022-07-30T04:16:35.555Z,101152.91
2022-07-30T04:18:21.478Z,101153.72
2022-07-30T04:20:55.401Z,101152.97
2022-07-30T04:23:25.873Z,101155.59
2022-07-30T04:25:57.035Z,101154.09
2022-07-30T04:28:29.343Z,101155.66
2022-07-30T04:31:00.604Z,101156.81
2022-07-30T04:33:31.938Z,101158.72
2022-07-30T04:36:12.859Z,101139.13
2022-07-30T04:38:46.720Z,101156.94
2022-07-30T04:41:17.131Z,101145.88
2022-07-30T04:44:10.447Z,101152.09
2022-07-30T04:46:49.494Z,101147.97
2022-07-30T04:49:21.772Z,101144.88
2022-07-30T04:51:53.366Z,101147.25
2022-07-30T04:54:26.902Z,101150.59
2022-07-30T04:56:57.475Z,101153.69
2022-07-30T04:59:28.089Z,101146.38
2022-07-30T05:02:02.416Z,101139.47
2022-07-30T05:04:37.303Z,101134.19
2022-07-30T05:07:08.664Z,101135.75
2022-07-30T05:09:39.485Z,101141.53
2022-07-30T05:12:13.634Z,101129.09
2022-07-30T05:14:48.125Z,101128.03
2022-07-30T05:17:20.560Z,101135.09
2022-07-30T05:19:50.972Z,101134.31
2022-07-30T05:22:22.677Z,101136.81
2022-07-30T05:24:53.175Z,101134.28
2022-07-30T05:27:23.207Z,101124.66
2022-07-30T05:29:53.111Z,101118.66
2022-07-30T05:32:27.094Z,101100.88
2022-07-30T05:34:59.651Z,101107.78
2022-07-30T05:37:30.824Z,101111.44
2022-07-30T05:40:03.277Z,101110.91
2022-07-30T05:42:52.527Z,101096.03
2022-07-30T05:45:22.725Z,101090.38
2022-07-30T05:47:53.581Z,101096.81
2022-07-30T05:50:23.881Z,101107.72
2022-07-30T05:52:54.442Z,101112.81
2022-07-30T05:55:45.050Z,101110.16
2022-07-30T05:58:38.692Z,101116.00
2022-07-30T06:01:12.076Z,101127.13
2022-07-30T06:03:43.318Z,101121.19
2022-07-30T06:06:41.180Z,101121.38
2022-07-30T06:09:11.872Z,101131.72
2022-07-30T06:11:43.196Z,101123.19
2022-07-30T06:14:13.773Z,101129.41
2022-07-30T06:16:43.899Z,101144.09
2022-07-30T06:19:19.558Z,101132.06
2022-07-30T06:22:01.739Z,101127.25
2022-07-30T06:24:43.259Z,101132.16
2022-07-30T06:27:19.695Z,101128.44
2022-07-30T06:29:50.130Z,101125.00
2022-07-30T06:32:20.666Z,101139.22
2022-07-30T06:34:58.674Z,101143.69
2022-07-30T06:38:06.385Z,101141.00
2022-07-30T06:40:25.763Z,101131.25
2022-07-30T06:43:23.048Z,101135.34
2022-07-30T06:46:02.087Z,101132.47
2022-07-30T06:48:38.563Z,101139.41
2022-07-30T06:51:08.982Z,101139.03
2022-07-30T06:53:42.337Z,101139.34
2022-07-30T06:56:16.850Z,101139.44
2022-07-30T06:58:53.592Z,101163.91
2022-07-30T07:01:45.132Z,101159.94
2022-07-30T07:04:15.467Z,101171.53
2022-07-30T07:06:46.042Z,101187.78
2022-07-30T07:09:20.780Z,101189.28
2022-07-30T07:12:02.668Z,101195.72
2022-07-30T07:14:34.055Z,101200.31
2022-07-30T07:17:05.341Z,101203.00
2022-07-30T07:20:00.058Z,101190.28
2022-07-30T07:22:39.150Z,101203.44
2022-07-30T07:25:09.789Z,101201.00
2022-07-30T07:27:40.362Z,101203.53
2022-07-30T07:30:10.916Z,101216.25
2022-07-30T07:32:43.263Z,101211.75
2022-07-30T07:35:15.309Z,101217.00
2022-07-30T07:37:50.213Z,101219.53
2022-07-30T07:40:25.989Z,101219.75
2022-07-30T07:42:56.540Z,101216.59
2022-07-30T07:45:26.650Z,101221.72
2022-07-30T07:48:06.630Z,101220.38
2022-07-30T07:51:12.229Z,101233.38
2022-07-30T07:53:49.200Z,101229.00
2022-07-30T07:56:30.542Z,101255.78
2022-07-30T07:59:03.284Z,101227.03
2022-07-30T08:01:34.090Z,101242.44
2022-07-30T08:04:30.743Z,101235.84
2022-07-30T08:07:12.896Z,101242.63
2022-07-30T08:10:09.225Z,101247.84
2022-07-30T08:13:48.865Z,101247.78
2022-07-30T08:16:20.299Z,101248.09
2022-07-30T08:19:08.719Z,101249.16
2022-07-30T08:21:53.748Z,101246.25
2022-07-30T08:24:24.304Z,101244.44
2022-07-30T08:26:56.458Z,101242.03
2022-07-30T08:29:26.616Z,101244.41
2022-07-30T08:31:57.323Z,101216.09
2022-07-30T08:34:30.454Z,101232.47
2022-07-30T08:37:01.061Z,101231.28
2022-07-30T08:39:31.181Z,101235.44
2022-07-30T08:42:01.562Z,101240.13
2022-07-30T08:44:34.047Z,101239.25
2022-07-30T08:47:05.804Z,101238.66
2022-07-30T08:50:06.368Z,101223.28
2022-07-30T08:52:40.293Z,101244.84
2022-07-30T08:55:11.307Z,101248.03
2022-07-30T08:57:43.246Z,101251.22
2022-07-30T09:00:15.514Z,101250.97
2022-07-30T09:02:46.033Z,101243.78
2022-07-30T09:05:16.136Z,101245.84
2022-07-30T09:07:46.018Z,101241.09
2022-07-30T09:10:26.071Z,101246.09
2022-07-30T09:12:57.041Z,101246.66
2022-07-30T09:15:27.064Z,101241.84
2022-07-30T09:17:58.230Z,101236.66
2022-07-30T09:20:36.420Z,101244.53
2022-07-30T09:23:10.530Z,101238.94
2022-07-30T09:26:03.441Z,101245.63
2022-07-30T09:28:48.991Z,101242.25
2022-07-30T09:32:04.232Z,101238.34
2022-07-30T09:34:53.212Z,101245.31
2022-07-30T09:37:42.478Z,101250.31
2022-07-30T09:40:32.206Z,101255.34
2022-07-30T09:43:32.184Z,101254.41
2022-07-30T09:46:14.621Z,101260.22
2022-07-30T09:48:50.503Z,101258.75
2022-07-30T09:51:56.461Z,101273.28
2022-07-30T09:54:53.046Z,101271.25
2022-07-30T09:57:27.914Z,101275.59
2022-07-30T10:00:24.283Z,101281.38
2022-07-30T10:03:38.497Z,101273.03
2022-07-30T10:06:38.268Z,101277.69
2022-07-30T10:09:28.611Z,101286.81
2022-07-30T10:12:04.959Z,101287.97
2022-07-30T10:14:47.558Z,101293.84
2022-07-30T10:17:22.566Z,101290.84
2022-07-30T10:20:14.286Z,101294.56
2022-07-30T10:23:08.197Z,101297.56
2022-07-30T10:25:48.835Z,101300.63
2022-07-30T10:28:43.150Z,101321.84
2022-07-30T10:31:49.490Z,101313.88
2022-07-30T10:34:04.842Z,101319.94
2022-07-30T10:36:37.051Z,101327.00
2022-07-30T10:39:10.327Z,101325.09
2022-07-30T10:41:59.112Z,101329.56
2022-07-30T10:45:01.951Z,101328.91
2022-07-30T10:47:40.495Z,101337.91
2022-07-30T10:50:23.503Z,101343.19
2022-07-30T10:52:55.826Z,101345.16
2022-07-30T10:55:36.695Z,101346.25
2022-07-30T10:58:22.933Z,101345.44
2022-07-30T11:00:55.115Z,101357.91
2022-07-30T11:03:41.567Z,101347.16
2022-07-30T11:06:24.228Z,101358.06
2022-07-30T11:08:57.206Z,101350.91
2022-07-30T11:12:01.400Z,101353.75
2022-07-30T11:14:49.255Z,101364.25
2022-07-30T11:17:21.259Z,101355.53
2022-07-30T11:20:22.213Z,101364.38
2022-07-30T11:22:55.149Z,101357.13
2022-07-30T11:25:50.625Z,101357.88
2022-07-30T11:28:44.899Z,101362.97
2022-07-30T11:31:48.739Z,101371.63
2022-07-30T11:34:24.095Z,101370.53
2022-07-30T11:37:19.010Z,101359.47
2022-07-30T11:39:56.092Z,101380.00
2022-07-30T11:42:31.631Z,101375.59
2022-07-30T11:45:17.658Z,101380.66
2022-07-30T11:47:48.415Z,101368.44
2022-07-30T11:50:24.078Z,101377.88
2022-07-30T11:52:56.327Z,101381.31
2022-07-30T11:55:33.833Z,101381.25
2022-07-30T11:58:07.107Z,101390.09
2022-07-30T12:00:48.985Z,101387.84
2022-07-30T12:03:21.333Z,101394.72
2022-07-30T12:05:53.323Z,101399.56
2022-07-30T12:08:35.826Z,101396.06
2022-07-30T12:11:06.817Z,101393.06
2022-07-30T12:13:44.555Z,101383.91
2022-07-30T12:16:18.355Z,101380.44
2022-07-30T12:18:49.688Z,101393.81
2022-07-30T12:21:22.231Z,101389.44
2022-07-30T12:23:59.069Z,101380.88
2022-07-30T12:26:36.550Z,101391.28
2022-07-30T12:29:11.280Z,101395.09
2022-07-30T12:31:42.796Z,101377.28
2022-07-30T12:34:29.272Z,101379.09
2022-07-30T12:37:10.942Z,101403.19
2022-07-30T12:39:40.976Z,101403.41
2022-07-30T12:42:20.883Z,101403.66
2022-07-30T12:44:51.440Z,101410.56
2022-07-30T12:47:28.080Z,101403.94
2022-07-30T12:50:01.392Z,101408.13
2022-07-30T12:52:36.950Z,101410.06
2022-07-30T12:55:10.940Z,101411.84
2022-07-30T12:58:07.904Z,101417.06
2022-07-30T13:00:53.799Z,101419.19
2022-07-30T13:03:28.042Z,101428.97
2022-07-30T13:05:59.010Z,101430.19
2022-07-30T13:08:51.104Z,101433.75
2022-07-30T13:11:26.193Z,101429.88
2022-07-30T13:13:56.722Z,101433.75
2022-07-30T13:16:26.729Z,101428.41
2022-07-30T13:18:57.144Z,101421.06
2022-07-30T13:21:27.384Z,101433.22
2022-07-30T13:23:58.186Z,101434.25
2022-07-30T13:26:30.593Z,101423.59
2022-07-30T13:29:03.211Z,101440.44
2022-07-30T13:31:43.074Z,101438.25
2022-07-30T13:34:14.169Z,101435.31
2022-07-30T13:36:45.005Z,101437.41
2022-07-30T13:39:15.684Z,101441.47
2022-07-30T13:41:45.254Z,101449.78
2022-07-30T13:44:15.674Z,101444.84
2022-07-30T13:46:45.221Z,101449.47
2022-07-30T13:49:15.175Z,101456.22
2022-07-30T13:51:45.828Z,101447.59
2022-07-30T13:54:17.642Z,101439.94
2022-07-30T13:56:48.615Z,101447.97
2022-07-30T13:59:19.571Z,101433.41
2022-07-30T14:01:50.171Z,101437.84
2022-07-30T14:04:20.230Z,101438.16
2022-07-30T14:06:50.750Z,101422.06
2022-07-30T14:09:20.783Z,101431.81
2022-07-30T14:11:51.439Z,101418.44
2022-07-30T14:14:23.564Z,101422.09
2022-07-30T14:16:54.256Z,101423.38
2022-07-30T14:19:24.664Z,101415.78
2022-07-30T14:21:55.755Z,101413.00
2022-07-30T14:24:25.899Z,101408.03
2022-07-30T14:26:58.312Z,101397.59
2022-07-30T14:29:29.263Z,101399.06
2022-07-30T14:31:59.886Z,101400.72
2022-07-30T14:34:30.044Z,101388.56
2022-07-30T14:37:00.829Z,101385.50
2022-07-30T14:39:31.222Z,101391.78
2022-07-30T14:42:01.807Z,101397.13
2022-07-30T14:44:31.866Z,101394.16
2022-07-30T14:47:02.568Z,101396.94
2022-07-30T14:49:32.879Z,101397.31
2022-07-30T14:52:03.627Z,101387.88
2022-07-30T14:54:33.715Z,101379.09
2022-07-30T14:57:05.029Z,101365.19
2022-07-30T14:59:35.720Z,101366.69
2022-07-30T15:02:10.501Z,101353.66
2022-07-30T15:04:41.697Z,101364.56
2022-07-30T15:07:14.137Z,101362.56
2022-07-30T15:09:44.227Z,101358.66
2022-07-30T15:12:23.576Z,101351.53
2022-07-30T15:14:57.329Z,101348.13
2022-07-30T15:17:31.107Z,101343.09
2022-07-30T15:20:02.459Z,101341.06
2022-07-30T15:22:33.273Z,101342.97
2022-07-30T15:25:03.482Z,101340.19
2022-07-30T15:27:34.638Z,101345.59
2022-07-30T15:30:06.418Z,101332.13
2022-07-30T15:32:37.167Z,101321.44
2022-07-30T15:35:11.810Z,101330.56
2022-07-30T15:37:44.075Z,101329.31
2022-07-30T15:40:13.397Z,101327.94
2022-07-30T15:42:43.860Z,101326.13
2022-07-30T15:45:17.852Z,101322.03
2022-07-30T15:47:48.764Z,101324.97
2022-07-30T15:50:19.598Z,101307.50
2022-07-30T15:52:50.190Z,101299.34
2022-07-30T15:55:20.861Z,101296.34
2022-07-30T15:57:50.939Z,101295.19
2022-07-30T16:00:21.487Z,101297.94
2022-07-30T16:02:51.689Z,101289.47
2022-07-30T16:05:22.155Z,101289.59
2022-07-30T16:07:51.995Z,101278.34
2022-07-30T16:10:22.654Z,101268.09
2022-07-30T16:12:52.728Z,101266.38
2022-07-30T16:15:23.351Z,101272.88
2022-07-30T16:17:53.635Z,101270.13
2022-07-30T16:20:24.121Z,101272.19
2022-07-30T16:22:53.428Z,101270.72
2022-07-30T16:25:23.575Z,101265.88
2022-07-30T16:27:54.346Z,101262.84
2022-07-30T16:30:27.382Z,101269.66
2022-07-30T16:32:58.091Z,101255.28
2022-07-30T16:35:27.435Z,101249.47
2022-07-30T16:38:03.683Z,101245.16
2022-07-30T16:40:35.946Z,101236.81
2022-07-30T16:43:06.000Z,101243.88
2022-07-30T16:45:37.702Z,101235.84
2022-07-30T16:48:07.956Z,101243.16
2022-07-30T16:50:38.695Z,101239.66
2022-07-30T16:53:13.748Z,101221.28
2022-07-30T16:55:46.203Z,101222.16
2022-07-30T16:58:16.311Z,101228.78
2022-07-30T17:00:46.895Z,101214.75
2022-07-30T17:03:20.177Z,101207.13
2022-07-30T17:05:51.114Z,101200.97
2022-07-30T17:08:25.163Z,101203.53
2022-07-30T17:10:57.843Z,101196.22
2022-07-30T17:13:27.900Z,101198.13
2022-07-30T17:15:58.289Z,101197.00
2022-07-30T17:18:28.500Z,101201.56
2022-07-30T17:20:58.952Z,101212.28
2022-07-30T17:23:29.015Z,101196.72
2022-07-30T17:25:59.680Z,101216.31
2022-07-30T17:28:29.636Z,101207.16
2022-07-30T17:31:01.147Z,101213.19
2022-07-30T17:33:31.266Z,101204.66
2022-07-30T17:36:01.776Z,101190.69
2022-07-30T17:38:31.859Z,101190.00
2022-07-30T17:41:02.448Z,101178.44
2022-07-30T17:43:32.499Z,101171.63
2022-07-30T17:46:03.725Z,101185.88
2022-07-30T17:48:33.681Z,101180.47
2022-07-30T17:51:04.283Z,101172.28
2022-07-30T17:53:34.992Z,101161.47
2022-07-30T17:56:07.070Z,101169.38
2022-07-30T17:58:56.716Z,101146.19
2022-07-30T18:01:28.061Z,101149.63
2022-07-30T18:03:58.141Z,101145.59
2022-07-30T18:06:28.128Z,101145.03
2022-07-30T18:08:59.114Z,101144.22
2022-07-30T18:11:29.237Z,101143.09
2022-07-30T18:13:59.702Z,101141.13
2022-07-30T18:16:34.551Z,101143.81
2022-07-30T18:19:05.220Z,101143.13
2022-07-30T18:21:35.672Z,101145.88
2022-07-30T18:24:09.098Z,101137.28
2022-07-30T18:26:43.347Z,101134.34
2022-07-30T18:29:14.124Z,101133.81
2022-07-30T18:31:44.279Z,101131.56
2022-07-30T18:34:14.778Z,101140.06
2022-07-30T18:36:44.811Z,101141.81
2022-07-30T18:39:15.175Z,101139.75
2022-07-30T18:41:44.857Z,101140.75
2022-07-30T18:44:15.140Z,101133.50
2022-07-30T18:46:44.990Z,101139.66
2022-07-30T18:49:35.718Z,101119.41
2022-07-30T18:52:05.714Z,101130.00
2022-07-30T18:54:36.983Z,101132.78
2022-07-30T18:57:11.240Z,101144.78
2022-07-30T18:59:44.491Z,101134.78
2022-07-30T19:02:14.499Z,101133.19
2022-07-30T19:04:45.031Z,101133.06
2022-07-30T19:07:15.055Z,101133.66
2022-07-30T19:09:46.235Z,101137.94
2022-07-30T19:12:16.789Z,101132.72
2022-07-30T19:14:46.931Z,101139.06
2022-07-30T19:17:17.407Z,101139.03
2022-07-30T19:19:47.499Z,101133.63
2022-07-30T19:22:18.471Z,101145.50
2022-07-30T19:25:00.041Z,101151.97
2022-07-30T19:27:29.779Z,101157.66
2022-07-30T19:30:00.067Z,101160.31
2022-07-30T19:32:29.402Z,101153.06
2022-07-30T19:34:59.886Z,101162.63
2022-07-30T19:37:30.379Z,101161.59
2022-07-30T19:40:06.109Z,101156.25
2022-07-30T19:42:36.642Z,101157.06
2022-07-30T19:45:13.161Z,101157.06
2022-07-30T19:47:43.917Z,101163.50
2022-07-30T19:50:16.924Z,101160.97
2022-07-30T19:52:51.373Z,101170.81
2022-07-30T19:58:18.577Z,101166.22
2022-07-30T20:00:50.039Z,101162.97
2022-07-30T20:03:25.780Z,101154.63
2022-07-30T20:05:59.871Z,101166.31
2022-07-30T20:08:30.443Z,101159.06
2022-07-30T20:11:02.484Z,101173.63
2022-07-30T20:13:45.155Z,101153.22
2022-07-30T20:16:21.899Z,101162.31
2022-07-30T20:18:52.410Z,101168.94
2022-07-30T20:22:06.980Z,101171.28
2022-07-30T20:24:12.498Z,101164.91
2022-07-30T20:26:47.345Z,101158.19
2022-07-30T20:29:19.299Z,101156.84
2022-07-30T20:31:51.550Z,101142.59
2022-07-30T20:34:25.866Z,101158.16
2022-07-30T20:36:57.708Z,101165.41
2022-07-30T20:39:44.328Z,101167.00
2022-07-30T20:42:15.267Z,101158.56
2022-07-30T20:44:50.673Z,101154.66
2022-07-30T20:47:34.628Z,101152.91
2022-07-30T20:50:10.896Z,101157.69
2022-07-30T20:52:46.474Z,101163.84
2022-07-30T20:55:18.664Z,101148.53
2022-07-30T20:58:00.373Z,101144.91
2022-07-30T21:00:49.670Z,101148.34
2022-07-30T21:03:21.722Z,101132.38
2022-07-30T21:05:52.745Z,101134.63
2022-07-30T21:08:25.083Z,101131.38
2022-07-30T21:10:56.694Z,101127.59
2022-07-30T21:13:26.739Z,101132.78
2022-07-30T21:16:02.532Z,101133.75
2022-07-30T21:18:34.000Z,101135.53
2022-07-30T21:21:04.901Z,101128.81
2022-07-30T21:23:35.845Z,101140.56
2022-07-30T21:26:13.321Z,101149.47
2022-07-30T21:28:43.554Z,101147.97
2022-07-30T21:31:14.325Z,101143.34
2022-07-30T21:33:44.643Z,101141.66
2022-07-30T21:36:16.194Z,101143.06
2022-07-30T21:38:46.202Z,101140.53
2022-07-30T21:41:17.714Z,101131.44
2022-07-30T21:43:49.392Z,101117.72
2022-07-30T21:46:26.881Z,101126.31
2022-07-30T21:48:59.398Z,101126.31
2022-07-30T21:51:31.260Z,101114.25
2022-07-30T21:54:02.497Z,101127.94
2022-07-30T21:56:41.571Z,101135.34
2022-07-30T21:59:13.891Z,101126.09
2022-07-30T22:01:47.732Z,101126.59
2022-07-30T22:04:18.186Z,101122.97
2022-07-30T22:06:49.020Z,101119.06
2022-07-30T22:09:33.930Z,101126.19
2022-07-30T22:12:09.376Z,101134.03
2022-07-30T22:14:42.312Z,101134.59
2022-07-30T22:17:22.399Z,101127.00
2022-07-30T22:19:55.547Z,101136.00
2022-07-30T22:22:28.750Z,101137.28
2022-07-30T22:25:00.385Z,101155.63
2022-07-30T22:27:40.258Z,101160.44
2022-07-30T22:30:21.686Z,101159.69
2022-07-30T22:32:53.210Z,101161.53
2022-07-30T22:35:33.639Z,101157.91
2022-07-30T22:38:12.076Z,101156.72
2022-07-30T22:40:42.774Z,101168.22
2022-07-30T22:43:15.956Z,101168.44
2022-07-30T22:45:49.376Z,101179.97
2022-07-30T22:48:26.772Z,101185.75
2022-07-30T22:50:58.513Z,101182.13
2022-07-30T22:54:11.403Z,101185.28
2022-07-30T22:56:23.744Z,101184.69
2022-07-30T22:58:54.630Z,101193.13
2022-07-30T23:01:24.933Z,101195.78
2022-07-30T23:03:56.508Z,101205.00
2022-07-30T23:06:26.666Z,101209.31
2022-07-30T23:08:57.900Z,101201.59
2022-07-30T23:11:37.281Z,101183.56
2022-07-30T23:12:15.410Z,101161.66
2022-07-30T23:14:08.935Z,101199.88
2022-07-30T23:16:39.221Z,101206.72
2022-07-30T23:19:14.003Z,101202.75
2022-07-30T23:21:52.283Z,101210.28
2022-07-30T23:24:25.824Z,101193.28
2022-07-30T23:26:55.907Z,101217.97
2022-07-30T23:29:26.375Z,101216.56
2022-07-30T23:31:57.804Z,101225.09
2022-07-30T23:34:28.318Z,101238.53
2022-07-30T23:36:58.401Z,101237.09
2022-07-30T23:39:28.854Z,101241.06
2022-07-30T23:41:58.889Z,101234.31
2022-07-30T23:44:36.783Z,101236.16
2022-07-30T23:47:07.338Z,101241.31
2022-07-30T23:49:37.861Z,101253.06
2022-07-30T23:52:08.044Z,101252.69
2022-07-30T23:54:38.662Z,101246.69
2022-07-30T23:57:08.766Z,101246.47
2022-07-30T23:59:41.686Z,101245.66
