createdAt,value
2022-08-05T00:01:28.616Z,33.07884
2022-08-05T00:06:33.214Z,32.1752
2022-08-05T00:11:48.740Z,32.64557
2022-08-05T00:16:53.260Z,30.42141
2022-08-05T00:21:55.777Z,32.13237
2022-08-05T00:26:57.508Z,34.27337
2022-08-05T00:32:12.551Z,34.06585
2022-08-05T00:37:16.840Z,36.31243
2022-08-05T00:42:31.546Z,31.92882
2022-08-05T00:47:53.458Z,34.44444
2022-08-05T00:52:59.433Z,34.47856
2022-08-05T00:58:01.087Z,31.44439
2022-08-05T01:03:02.699Z,31.07155
2022-08-05T01:08:41.990Z,29.35455
2022-08-05T01:13:58.967Z,30.53189
2022-08-05T01:19:01.410Z,30.41734
2022-08-05T01:24:03.061Z,30.54622
2022-08-05T01:29:15.259Z,32.07205
2022-08-05T01:34:17.781Z,32.5405
2022-08-05T01:39:46.174Z,31.38932
2022-08-05T01:44:54.344Z,31.53019
2022-08-05T01:50:02.309Z,30.22471
2022-08-05T01:55:04.848Z,32.30488
2022-08-05T02:00:12.081Z,34.27857
2022-08-05T02:05:14.102Z,31.99219
2022-08-05T02:10:17.370Z,31.6667
2022-08-05T02:15:19.648Z,30.61113
2022-08-05T02:20:22.184Z,32.88598
2022-08-05T02:25:23.881Z,38.84546
2022-08-05T02:30:27.283Z,34.59751
2022-08-05T02:35:33.163Z,36.42186
2022-08-05T02:40:39.480Z,34.6134
2022-08-05T02:45:52.688Z,34.49109
2022-08-05T02:50:55.593Z,35.6341
2022-08-05T02:56:00.252Z,37.34687
2022-08-05T03:01:04.001Z,35.66906
2022-08-05T03:06:54.852Z,36.28198
2022-08-05T03:12:01.934Z,34.86131
2022-08-05T03:17:08.701Z,40.2876
2022-08-05T03:22:16.060Z,38.2383
2022-08-05T03:27:19.436Z,41.33542
2022-08-05T03:32:21.013Z,44.04886
2022-08-05T03:37:45.648Z,40.47761
2022-08-05T03:42:51.687Z,40.29335
2022-08-05T03:47:57.168Z,39.67095
2022-08-05T03:55:51.762Z,37.97503
2022-08-05T04:01:11.103Z,41.73294
2022-08-05T04:06:14.782Z,37.70167
2022-08-05T04:11:16.771Z,41.07724
2022-08-05T04:16:24.228Z,39.11172
2022-08-05T04:22:10.163Z,39.32559
2022-08-05T04:27:13.822Z,39.92475
2022-08-05T04:32:30.709Z,43.16188
2022-08-05T04:38:01.405Z,44.40108
2022-08-05T04:43:11.134Z,43.81984
2022-08-05T04:48:27.614Z,51.07034
2022-08-05T04:53:33.529Z,53.56326
2022-08-05T04:58:37.192Z,49.45624
2022-08-05T05:03:42.127Z,49.32074
2022-08-05T05:08:44.344Z,46.36345
2022-08-05T05:13:51.677Z,45.15975
2022-08-05T05:19:16.439Z,46.84031
2022-08-05T05:24:19.784Z,47.94672
2022-08-05T05:29:21.391Z,50.50009
2022-08-05T05:34:26.813Z,43.70242
2022-08-05T05:39:34.531Z,48.35669
2022-08-05T05:44:43.011Z,44.05071
2022-08-05T05:49:47.659Z,52.47099
2022-08-05T05:54:58.764Z,45.4225
2022-08-05T06:00:00.876Z,49.00671
2022-08-05T06:05:03.465Z,50.69146
2022-08-05T06:10:12.091Z,45.86259
2022-08-05T06:15:24.030Z,50.86038
2022-08-05T06:20:26.123Z,48.2807
2022-08-05T06:26:13.831Z,45.2233
2022-08-05T06:31:22.749Z,45.51164
2022-08-05T06:36:37.375Z,44.79409
2022-08-05T06:41:59.479Z,51.91401
2022-08-05T06:47:02.308Z,45.59435
2022-08-05T06:52:04.709Z,45.65646
2022-08-05T06:58:03.713Z,47.06039
2022-08-05T07:03:22.324Z,45.76432
2022-08-05T07:08:34.439Z,47.69071
2022-08-05T07:13:46.365Z,52.25236
2022-08-05T07:19:00.338Z,48.45203
2022-08-05T07:24:03.343Z,47.98562
2022-08-05T07:29:12.787Z,50.25923
2022-08-05T07:34:14.437Z,48.27438
2022-08-05T07:39:50.418Z,46.93257
2022-08-05T07:45:07.760Z,48.06703
2022-08-05T07:50:16.453Z,49.5202
2022-08-05T07:55:57.191Z,50.86721
2022-08-05T08:01:12.289Z,50.05666
2022-08-05T08:06:14.652Z,49.68253
2022-08-05T08:11:16.291Z,53.69841
2022-08-05T08:16:35.017Z,55.31828
2022-08-05T08:21:52.446Z,53.5686
2022-08-05T08:26:54.155Z,52.27857
2022-08-05T08:31:55.770Z,46.05365
2022-08-05T08:37:01.726Z,46.95973
2022-08-05T08:42:10.750Z,48.43589
2022-08-05T08:48:06.775Z,51.69391
2022-08-05T08:53:14.627Z,49.13757
2022-08-05T08:58:16.524Z,54.54266
2022-08-05T09:03:19.186Z,53.30747
2022-08-05T09:08:27.322Z,47.3301
2022-08-05T09:13:31.440Z,51.99566
2022-08-05T09:18:33.848Z,46.67448
2022-08-05T09:23:37.233Z,51.00283
2022-08-05T09:28:45.135Z,52.71794
2022-08-05T09:33:46.746Z,54.51928
2022-08-05T09:38:52.577Z,51.71751
2022-08-05T09:43:54.369Z,53.11045
2022-08-05T09:49:08.239Z,48.84018
2022-08-05T09:54:29.050Z,48.06593
2022-08-05T09:59:36.911Z,49.87386
2022-08-05T10:04:39.418Z,55.02954
2022-08-05T10:09:45.441Z,51.82225
2022-08-05T10:14:47.317Z,54.77253
2022-08-05T10:20:03.972Z,49.73722
2022-08-05T10:25:14.337Z,52.20367
2022-08-05T10:31:20.589Z,48.52076
2022-08-05T10:37:53.753Z,48.72073
2022-08-05T10:42:59.166Z,46.54826
2022-08-05T10:48:31.375Z,47.71237
2022-08-05T10:53:35.262Z,51.66559
2022-08-05T10:58:48.572Z,47.01488
2022-08-05T11:03:52.537Z,46.1329
2022-08-05T11:08:54.132Z,47.17728
2022-08-05T11:13:58.331Z,47.29268
2022-08-05T11:19:00.092Z,49.92483
2022-08-05T11:25:16.815Z,48.28286
2022-08-05T11:31:08.241Z,55.43237
2022-08-05T11:36:11.549Z,50.43732
2022-08-05T11:41:58.154Z,48.62511
2022-08-05T11:47:11.067Z,49.70503
2022-08-05T11:52:16.673Z,49.96636
2022-08-05T11:57:39.428Z,51.87574
2022-08-05T12:03:12.921Z,49.584
2022-08-05T12:08:17.945Z,51.18603
2022-08-05T12:13:47.563Z,55.26929
2022-08-05T12:18:53.020Z,54.5054
2022-08-05T12:23:55.143Z,52.88218
2022-08-05T12:28:56.974Z,53.86185
2022-08-05T12:33:58.708Z,52.36953
2022-08-05T12:39:00.540Z,55.71691
2022-08-05T12:44:02.264Z,56.61223
2022-08-05T12:49:13.056Z,57.32289
2022-08-05T12:54:16.727Z,57.69867
2022-08-05T12:59:20.779Z,54.5854
2022-08-05T13:04:25.715Z,59.86197
2022-08-05T13:09:28.366Z,57.53251
2022-08-05T13:14:36.312Z,54.38872
2022-08-05T13:19:52.196Z,53.56965
2022-08-05T13:25:00.378Z,49.76706
2022-08-05T13:30:33.920Z,54.04205
2022-08-05T13:35:47.053Z,54.95855
2022-08-05T13:40:53.843Z,56.00846
2022-08-05T13:45:55.820Z,56.38461
2022-08-05T13:50:58.269Z,59.18256
2022-08-05T13:56:02.266Z,49.51373
2022-08-05T14:01:04.272Z,50.36381
2022-08-05T14:06:26.742Z,52.33902
2022-08-05T14:11:31.248Z,56.49917
2022-08-05T14:16:33.115Z,52.51294
2022-08-05T14:22:09.337Z,48.4832
2022-08-05T14:27:17.795Z,48.04109
2022-08-05T14:32:27.421Z,50.30742
2022-08-05T14:37:48.211Z,49.11322
2022-08-05T14:42:50.896Z,50.09013
2022-08-05T14:48:05.016Z,47.66988
2022-08-05T14:53:07.943Z,48.67583
2022-08-05T14:58:11.321Z,47.0663
2022-08-05T15:03:13.960Z,49.64734
2022-08-05T15:08:38.068Z,52.10498
2022-08-05T15:13:59.470Z,47.58719
2022-08-05T15:19:01.537Z,49.45684
2022-08-05T15:24:03.149Z,51.77257
2022-08-05T15:29:04.729Z,49.68835
2022-08-05T15:34:32.442Z,45.88301
2022-08-05T15:41:00.284Z,44.55363
2022-08-05T15:46:21.521Z,41.09839
2022-08-05T15:52:03.607Z,41.73519
2022-08-05T15:57:15.904Z,41.72448
2022-08-05T16:02:25.443Z,41.29283
2022-08-05T16:07:29.564Z,37.63977
2022-08-05T16:12:31.620Z,34.61453
2022-08-05T16:17:33.606Z,35.42125
2022-08-05T16:22:35.400Z,33.94769
2022-08-05T16:27:47.450Z,32.0784
2022-08-05T16:33:07.074Z,33.62
2022-08-05T16:38:18.560Z,31.49686
2022-08-05T16:43:26.526Z,31.78794
2022-08-05T16:48:33.523Z,29.33777
2022-08-05T16:54:05.024Z,29.92411
2022-08-05T16:59:14.694Z,30.34667
2022-08-05T17:04:18.761Z,29.8506
2022-08-05T17:09:20.543Z,30.0938
2022-08-05T17:14:34.114Z,31.88905
2022-08-05T17:19:36.580Z,29.96071
2022-08-05T17:24:40.925Z,28.32264
2022-08-05T17:29:51.494Z,29.58722
2022-08-05T17:35:01.485Z,27.56531
2022-08-05T17:40:03.444Z,28.27828
2022-08-05T17:45:09.815Z,26.90658
2022-08-05T17:50:27.837Z,26.76113
2022-08-05T17:55:37.734Z,24.98797
2022-08-05T18:00:44.657Z,26.97463
2022-08-05T18:05:53.032Z,25.22482
2022-08-05T18:10:55.445Z,25.22754
2022-08-05T18:15:59.096Z,23.97146
2022-08-05T18:21:00.820Z,23.05492
2022-08-05T18:26:03.293Z,22.87321
2022-08-05T18:31:07.010Z,22.74445
2022-08-05T18:36:15.438Z,23.18889
2022-08-05T18:41:59.638Z,23.01702
2022-08-05T18:47:03.764Z,23.5733
2022-08-05T18:52:08.675Z,22.19947
2022-08-05T18:57:15.471Z,24.50768
2022-08-05T19:02:27.610Z,24.30419
2022-08-05T19:07:46.133Z,24.57317
2022-08-05T19:12:48.611Z,22.51231
2022-08-05T19:18:08.119Z,20.88147
2022-08-05T19:24:03.878Z,19.54908
2022-08-05T19:29:08.149Z,19.73299
2022-08-05T19:34:11.043Z,21.23134
2022-08-05T19:39:13.165Z,20.90074
2022-08-05T19:44:19.257Z,21.71847
2022-08-05T19:49:20.930Z,19.87906
2022-08-05T19:54:29.646Z,19.93941
2022-08-05T20:00:01.334Z,19.08176
2022-08-05T20:05:04.826Z,21.17507
2022-08-05T20:10:13.841Z,21.56711
2022-08-05T20:15:47.712Z,19.04428
2022-08-05T20:20:55.215Z,20.14883
2022-08-05T20:25:57.887Z,17.97667
2022-08-05T20:31:01.476Z,18.67061
2022-08-05T20:36:03.341Z,17.67897
2022-08-05T20:41:08.051Z,18.12107
2022-08-05T20:46:10.247Z,18.3913
2022-08-05T20:51:14.194Z,19.92204
2022-08-05T20:56:17.291Z,20.77193
2022-08-05T21:01:37.311Z,19.27738
2022-08-05T21:06:45.616Z,18.25252
2022-08-05T21:12:10.868Z,17.65494
2022-08-05T21:17:13.714Z,20.86683
2022-08-05T21:22:15.323Z,20.36193
2022-08-05T21:27:20.691Z,19.13642
2022-08-05T21:32:27.761Z,19.59071
2022-08-05T21:37:29.445Z,18.44589
2022-08-05T21:42:44.150Z,17.26651
2022-08-05T21:47:57.025Z,19.66939
2022-08-05T21:53:08.429Z,19.8554
2022-08-05T21:58:19.449Z,18.16697
2022-08-05T22:03:52.630Z,18.93326
2022-08-05T22:08:55.218Z,18.6524
2022-08-05T22:14:33.835Z,15.55367
2022-08-05T22:20:00.644Z,16.16132
2022-08-05T22:25:17.825Z,16.57173
2022-08-05T22:30:32.425Z,15.31159
2022-08-05T22:35:49.286Z,14.86707
2022-08-05T22:40:55.022Z,15.31517
2022-08-05T22:45:57.164Z,13.86316
2022-08-05T22:51:00.110Z,14.9617
2022-08-05T22:56:09.849Z,13.50366
2022-08-05T23:01:11.591Z,12.58995
2022-08-05T23:06:15.289Z,12.22664
2022-08-05T23:11:21.763Z,13.61548
2022-08-05T23:16:33.340Z,12.76699
2022-08-05T23:21:42.757Z,12.5389
2022-08-05T23:26:49.936Z,13.18584
2022-08-05T23:31:51.549Z,11.77798
2022-08-05T23:36:54.852Z,12.25437
2022-08-05T23:41:56.611Z,12.34058
2022-08-05T23:46:58.280Z,10.73626
2022-08-05T23:51:59.932Z,11.13844
2022-08-05T23:57:03.729Z,12.38038
