createdAt,value
2022-07-25T00:01:20.435Z,12.00
2022-07-25T00:03:50.294Z,12.00
2022-07-25T00:06:19.765Z,12.50
2022-07-25T00:08:49.291Z,15.00
2022-07-25T00:11:18.733Z,13.00
2022-07-25T00:13:48.270Z,12.50
2022-07-25T00:16:17.734Z,11.25
2022-07-25T00:18:47.323Z,11.25
2022-07-25T00:21:16.726Z,11.75
2022-07-25T00:23:46.024Z,13.25
2022-07-25T00:26:15.731Z,9.50
2022-07-25T00:28:45.290Z,12.00
2022-07-25T00:31:14.678Z,12.50
2022-07-25T00:33:45.182Z,11.75
2022-07-25T00:36:14.740Z,10.25
2022-07-25T00:38:44.149Z,12.00
2022-07-25T00:41:13.738Z,12.00
2022-07-25T00:43:46.390Z,10.25
2022-07-25T00:46:18.817Z,11.00
2022-07-25T00:48:48.778Z,13.00
2022-07-25T00:51:18.702Z,10.75
2022-07-25T00:53:48.336Z,9.50
2022-07-25T00:56:18.636Z,10.25
2022-07-25T00:58:48.093Z,10.00
2022-07-25T01:01:17.613Z,11.00
2022-07-25T01:03:47.068Z,13.25
2022-07-25T01:06:18.141Z,13.00
2022-07-25T01:08:48.301Z,14.25
2022-07-25T01:11:17.947Z,13.25
2022-07-25T01:13:47.393Z,15.50
2022-07-25T01:16:16.930Z,17.25
2022-07-25T01:18:46.586Z,18.00
2022-07-25T01:21:15.972Z,18.00
2022-07-25T01:23:45.498Z,19.25
2022-07-25T01:26:15.201Z,19.00
2022-07-25T01:28:44.547Z,21.00
2022-07-25T01:31:13.944Z,19.50
2022-07-25T01:33:43.382Z,19.25
2022-07-25T01:36:12.856Z,20.50
2022-07-25T01:38:42.281Z,22.25
2022-07-25T01:41:11.737Z,21.25
2022-07-25T01:43:52.505Z,20.75
2022-07-25T01:46:21.976Z,22.50
2022-07-25T01:48:51.435Z,22.25
2022-07-25T01:51:20.774Z,21.00
2022-07-25T01:53:50.105Z,21.75
2022-07-25T01:56:19.439Z,21.00
2022-07-25T01:58:51.924Z,22.25
2022-07-25T02:01:22.060Z,21.25
2022-07-25T02:03:52.360Z,22.75
2022-07-25T02:06:22.220Z,23.25
2022-07-25T02:08:51.648Z,22.75
2022-07-25T02:11:20.999Z,23.25
2022-07-25T02:13:50.904Z,22.50
2022-07-25T02:16:20.311Z,22.50
2022-07-25T02:18:58.596Z,22.00
2022-07-25T02:21:27.924Z,23.25
2022-07-25T02:23:57.285Z,23.00
2022-07-25T02:26:26.589Z,26.00
2022-07-25T02:28:55.962Z,24.00
2022-07-25T02:31:25.333Z,24.75
2022-07-25T02:33:54.694Z,25.25
2022-07-25T02:36:24.067Z,25.75
2022-07-25T02:38:53.489Z,25.50
2022-07-25T02:41:23.821Z,26.75
2022-07-25T02:43:53.128Z,26.00
2022-07-25T02:46:22.569Z,27.25
2022-07-25T02:48:51.986Z,27.00
2022-07-25T02:51:21.481Z,27.00
2022-07-25T02:53:58.882Z,27.25
2022-07-25T02:56:30.075Z,26.75
2022-07-25T02:58:59.767Z,28.25
2022-07-25T03:01:29.170Z,27.75
2022-07-25T03:03:58.692Z,30.50
2022-07-25T03:06:28.369Z,27.50
2022-07-25T03:08:57.739Z,30.00
2022-07-25T03:11:27.564Z,28.50
2022-07-25T03:13:56.867Z,29.75
2022-07-25T03:16:26.302Z,30.50
2022-07-25T03:18:55.882Z,29.25
2022-07-25T03:21:26.341Z,29.50
2022-07-25T03:23:55.986Z,28.00
2022-07-25T03:26:25.359Z,29.25
2022-07-25T03:28:54.857Z,27.75
2022-07-25T03:31:24.280Z,28.50
2022-07-25T03:33:53.634Z,27.00
2022-07-25T03:36:23.290Z,26.50
2022-07-25T03:38:53.119Z,27.25
2022-07-25T03:41:22.558Z,26.00
2022-07-25T03:43:52.005Z,26.50
2022-07-25T03:46:21.686Z,26.25
2022-07-25T03:48:52.232Z,25.50
2022-07-25T03:51:22.101Z,27.25
2022-07-25T03:54:04.802Z,24.50
2022-07-25T03:56:38.374Z,27.00
2022-07-25T03:59:13.962Z,25.50
2022-07-25T04:01:44.270Z,25.25
2022-07-25T04:04:13.887Z,24.25
2022-07-25T04:06:43.601Z,26.25
2022-07-25T04:09:13.751Z,25.50
2022-07-25T04:11:43.321Z,25.25
2022-07-25T04:14:13.302Z,25.00
2022-07-25T04:16:43.263Z,25.00
2022-07-25T04:19:13.439Z,24.75
2022-07-25T04:21:42.976Z,24.00
2022-07-25T04:24:12.564Z,24.25
2022-07-25T04:26:42.155Z,24.25
2022-07-25T04:29:11.634Z,24.50
2022-07-25T04:31:42.081Z,25.00
2022-07-25T04:34:11.483Z,26.25
2022-07-25T04:36:41.327Z,26.50
2022-07-25T04:39:10.863Z,25.00
2022-07-25T04:41:40.314Z,26.00
2022-07-25T04:44:09.935Z,27.00
2022-07-25T04:46:39.467Z,24.50
2022-07-25T04:49:08.927Z,26.75
2022-07-25T04:51:38.403Z,25.25
2022-07-25T04:54:09.249Z,26.25
2022-07-25T04:56:39.024Z,26.00
2022-07-25T04:59:08.397Z,27.00
2022-07-25T05:01:37.964Z,27.25
2022-07-25T05:04:08.012Z,25.25
2022-07-25T05:06:37.772Z,26.25
2022-07-25T05:09:07.397Z,26.00
2022-07-25T05:11:37.236Z,23.25
2022-07-25T05:14:06.973Z,26.00
2022-07-25T05:16:36.738Z,24.25
2022-07-25T05:19:06.296Z,26.50
2022-07-25T05:21:35.692Z,25.00
2022-07-25T05:24:05.812Z,26.25
2022-07-25T05:26:36.026Z,25.50
2022-07-25T05:29:05.477Z,26.00
2022-07-25T05:31:34.879Z,23.50
2022-07-25T05:34:08.145Z,25.00
2022-07-25T05:36:37.827Z,24.75
2022-07-25T05:39:07.330Z,26.25
2022-07-25T05:41:36.745Z,25.00
2022-07-25T05:44:07.262Z,23.50
2022-07-25T05:46:37.428Z,25.75
2022-07-25T05:49:06.905Z,27.75
2022-07-25T05:51:36.302Z,27.25
2022-07-25T05:54:05.935Z,27.50
2022-07-25T05:56:35.476Z,27.50
2022-07-25T05:59:05.142Z,27.25
2022-07-25T06:01:34.595Z,28.25
2022-07-25T06:04:04.315Z,28.00
2022-07-25T06:06:34.073Z,27.25
2022-07-25T06:09:03.502Z,26.75
2022-07-25T06:11:48.659Z,26.50
2022-07-25T06:14:24.655Z,25.25
2022-07-25T06:16:54.637Z,25.50
2022-07-25T06:19:24.571Z,25.25
2022-07-25T06:21:54.100Z,25.00
2022-07-25T06:24:23.882Z,24.25
2022-07-25T06:26:53.513Z,24.00
2022-07-25T06:29:23.109Z,23.25
2022-07-25T06:31:55.536Z,25.50
2022-07-25T06:34:31.244Z,24.75
2022-07-25T06:37:03.697Z,25.00
2022-07-25T06:39:33.178Z,26.00
2022-07-25T06:42:05.255Z,27.00
2022-07-25T06:44:37.520Z,26.00
2022-07-25T06:47:07.485Z,27.00
2022-07-25T06:49:40.337Z,25.25
2022-07-25T06:52:12.744Z,26.00
2022-07-25T06:54:42.448Z,25.50
2022-07-25T06:57:11.863Z,23.50
2022-07-25T06:59:41.294Z,22.50
2022-07-25T07:02:10.827Z,21.50
2022-07-25T07:04:40.827Z,23.25
2022-07-25T07:07:10.216Z,23.00
2022-07-25T07:09:42.934Z,24.25
2022-07-25T07:12:12.740Z,21.50
2022-07-25T07:14:43.327Z,23.00
2022-07-25T07:17:13.038Z,22.75
2022-07-25T07:19:46.010Z,22.25
2022-07-25T07:22:15.585Z,22.75
2022-07-25T07:24:48.203Z,25.00
2022-07-25T07:27:19.148Z,24.50
2022-07-25T07:29:48.811Z,23.00
2022-07-25T07:32:19.093Z,23.00
2022-07-25T07:34:49.935Z,25.75
2022-07-25T07:37:19.352Z,24.25
2022-07-25T07:39:49.153Z,24.75
2022-07-25T07:42:19.248Z,23.25
2022-07-25T07:44:48.756Z,25.25
2022-07-25T07:47:18.237Z,25.25
2022-07-25T07:49:50.338Z,22.75
2022-07-25T07:52:20.084Z,22.25
2022-07-25T07:55:07.689Z,24.25
2022-07-25T07:57:37.052Z,23.00
2022-07-25T08:00:08.364Z,25.00
2022-07-25T08:02:45.289Z,25.50
2022-07-25T08:05:15.769Z,26.00
2022-07-25T08:07:45.227Z,24.50
2022-07-25T08:10:14.764Z,25.00
2022-07-25T08:12:44.334Z,25.00
2022-07-25T08:15:16.898Z,26.00
2022-07-25T08:17:48.245Z,25.25
2022-07-25T08:20:38.396Z,26.25
2022-07-25T08:23:09.251Z,26.50
2022-07-25T08:25:42.923Z,26.25
2022-07-25T08:28:13.524Z,26.00
2022-07-25T08:30:43.573Z,27.00
2022-07-25T08:33:22.836Z,26.50
2022-07-25T08:35:55.767Z,24.75
2022-07-25T08:38:26.498Z,25.25
2022-07-25T08:40:57.135Z,25.75
2022-07-25T08:43:26.921Z,25.25
2022-07-25T08:45:57.091Z,25.50
2022-07-25T08:48:28.247Z,25.25
2022-07-25T08:51:01.925Z,26.75
2022-07-25T08:53:34.120Z,24.50
2022-07-25T08:56:13.751Z,26.25
2022-07-25T08:58:48.112Z,26.25
2022-07-25T09:01:19.757Z,26.50
2022-07-25T09:03:50.086Z,27.00
2022-07-25T09:06:21.581Z,27.00
2022-07-25T09:09:01.770Z,27.00
2022-07-25T09:11:33.177Z,26.00
2022-07-25T09:14:05.651Z,26.00
2022-07-25T09:16:42.617Z,27.75
2022-07-25T09:19:14.590Z,28.00
2022-07-25T09:21:45.908Z,26.00
2022-07-25T09:24:19.994Z,26.75
2022-07-25T09:26:50.882Z,27.50
2022-07-25T09:29:22.182Z,27.00
2022-07-25T09:31:52.255Z,27.25
2022-07-25T09:34:35.880Z,27.50
2022-07-25T09:37:09.943Z,27.00
2022-07-25T09:39:46.119Z,26.50
2022-07-25T09:42:19.192Z,27.00
2022-07-25T09:45:02.692Z,26.75
2022-07-25T09:47:34.025Z,26.25
2022-07-25T09:50:03.951Z,28.25
2022-07-25T09:52:34.895Z,26.75
2022-07-25T09:55:05.991Z,26.75
2022-07-25T09:57:35.807Z,27.25
2022-07-25T10:00:07.065Z,27.00
2022-07-25T10:02:46.056Z,27.75
2022-07-25T10:05:17.373Z,27.50
2022-07-25T10:07:51.289Z,26.25
2022-07-25T10:10:30.918Z,25.75
2022-07-25T10:13:09.904Z,27.00
2022-07-25T10:15:43.393Z,27.25
2022-07-25T10:18:13.722Z,26.75
2022-07-25T10:20:43.904Z,27.25
2022-07-25T10:23:39.406Z,27.25
2022-07-25T10:26:15.260Z,27.50
2022-07-25T10:28:47.419Z,26.50
2022-07-25T10:31:18.562Z,29.00
2022-07-25T10:33:53.558Z,27.25
2022-07-25T10:36:23.462Z,29.75
2022-07-25T10:38:54.118Z,27.75
2022-07-25T10:41:27.311Z,29.00
2022-07-25T10:44:04.123Z,29.00
2022-07-25T10:46:36.816Z,28.25
2022-07-25T10:49:08.045Z,30.00
2022-07-25T10:51:41.865Z,29.25
2022-07-25T10:54:18.926Z,27.75
2022-07-25T10:56:56.424Z,29.00
2022-07-25T10:59:36.496Z,28.00
2022-07-25T11:02:10.901Z,28.25
2022-07-25T11:04:40.387Z,29.50
2022-07-25T11:07:17.525Z,26.75
2022-07-25T11:09:47.220Z,26.75
2022-07-25T11:12:17.953Z,28.75
2022-07-25T11:14:50.077Z,28.25
2022-07-25T11:17:21.881Z,27.25
2022-07-25T11:20:08.562Z,28.25
2022-07-25T11:22:38.548Z,27.50
2022-07-25T11:25:16.955Z,28.25
2022-07-25T11:27:46.416Z,26.75
2022-07-25T11:30:18.069Z,27.25
2022-07-25T11:32:47.664Z,27.00
2022-07-25T11:35:17.558Z,27.25
2022-07-25T11:37:50.332Z,29.75
2022-07-25T11:40:21.662Z,27.75
2022-07-25T11:42:53.543Z,28.50
2022-07-25T11:45:24.656Z,28.00
2022-07-25T11:48:26.733Z,27.00
2022-07-25T11:50:57.668Z,26.75
2022-07-25T11:53:27.809Z,28.25
2022-07-25T11:55:57.209Z,27.00
2022-07-25T11:58:27.279Z,28.00
2022-07-25T12:00:57.698Z,27.00
2022-07-25T12:03:27.329Z,29.00
2022-07-25T12:05:57.010Z,27.75
2022-07-25T12:08:27.476Z,29.25
2022-07-25T12:10:57.138Z,29.25
2022-07-25T12:13:27.818Z,30.00
2022-07-25T12:16:00.787Z,29.25
2022-07-25T12:18:30.940Z,29.50
2022-07-25T12:21:00.619Z,28.25
2022-07-25T12:23:29.990Z,29.25
2022-07-25T12:25:59.406Z,30.50
2022-07-25T12:28:29.585Z,28.00
2022-07-25T12:30:59.011Z,30.00
2022-07-25T12:33:28.442Z,30.00
2022-07-25T12:35:57.816Z,30.00
2022-07-25T12:38:27.262Z,29.75
2022-07-25T12:41:15.905Z,29.25
2022-07-25T12:43:47.750Z,30.50
2022-07-25T12:46:21.287Z,30.00
2022-07-25T12:48:51.130Z,30.25
2022-07-25T12:51:21.440Z,29.50
2022-07-25T12:53:51.160Z,30.50
2022-07-25T12:56:20.684Z,30.00
2022-07-25T12:58:51.719Z,30.50
2022-07-25T13:01:21.572Z,31.00
2022-07-25T13:03:52.021Z,29.75
2022-07-25T13:06:22.184Z,30.00
2022-07-25T13:08:51.850Z,31.00
2022-07-25T13:11:22.454Z,31.00
2022-07-25T13:13:51.895Z,30.00
2022-07-25T13:16:21.789Z,29.50
2022-07-25T13:18:52.097Z,30.00
2022-07-25T13:21:22.502Z,29.50
2022-07-25T13:23:52.078Z,28.25
2022-07-25T13:26:21.851Z,28.00
2022-07-25T13:28:57.936Z,28.00
2022-07-25T13:31:29.820Z,28.00
2022-07-25T13:33:59.691Z,28.25
2022-07-25T13:36:29.283Z,28.00
2022-07-25T13:38:58.684Z,27.00
2022-07-25T13:41:28.636Z,27.25
2022-07-25T13:43:58.992Z,26.25
2022-07-25T13:46:28.793Z,26.00
2022-07-25T13:48:58.681Z,25.50
2022-07-25T13:51:29.712Z,24.25
2022-07-25T13:53:59.475Z,23.00
2022-07-25T13:56:29.471Z,22.00
2022-07-25T13:58:59.427Z,22.75
2022-07-25T14:01:31.424Z,22.00
2022-07-25T14:04:01.273Z,18.50
2022-07-25T14:06:31.121Z,19.50
2022-07-25T14:09:01.552Z,20.75
2022-07-25T14:11:32.989Z,19.00
2022-07-25T14:14:02.917Z,19.00
2022-07-25T14:16:32.973Z,17.50
2022-07-25T14:19:04.988Z,16.50
2022-07-25T14:21:35.368Z,17.00
2022-07-25T14:24:05.326Z,16.50
2022-07-25T14:26:37.077Z,16.50
2022-07-25T14:29:10.649Z,14.00
2022-07-25T14:31:41.894Z,15.50
2022-07-25T14:34:12.882Z,16.50
2022-07-25T14:36:42.759Z,15.00
2022-07-25T14:39:13.525Z,14.00
2022-07-25T14:41:43.872Z,14.50
2022-07-25T14:44:16.025Z,12.75
2022-07-25T14:46:46.098Z,13.00
2022-07-25T14:49:16.338Z,14.50
2022-07-25T14:51:49.198Z,14.00
2022-07-25T14:54:20.152Z,14.00
2022-07-25T14:56:49.981Z,13.25
2022-07-25T14:59:19.871Z,14.00
2022-07-25T15:01:49.795Z,12.25
2022-07-25T15:04:23.663Z,12.75
2022-07-25T15:06:54.727Z,12.00
2022-07-25T15:09:27.829Z,11.75
2022-07-25T15:11:57.830Z,11.50
2022-07-25T15:14:27.774Z,12.25
2022-07-25T15:16:58.144Z,10.75
2022-07-25T15:19:28.390Z,9.75
2022-07-25T15:21:58.724Z,10.00
2022-07-25T15:24:29.320Z,9.50
2022-07-25T15:26:59.960Z,9.00
2022-07-25T15:29:32.025Z,8.75
2022-07-25T15:32:05.225Z,11.00
2022-07-25T15:34:35.548Z,9.25
2022-07-25T15:37:05.453Z,10.00
2022-07-25T15:39:35.232Z,9.25
2022-07-25T15:42:05.979Z,8.25
2022-07-25T15:44:37.775Z,8.50
2022-07-25T15:47:10.517Z,8.50
2022-07-25T15:49:40.656Z,7.75
2022-07-25T15:52:12.278Z,10.00
2022-07-25T15:54:42.876Z,8.75
2022-07-25T15:57:14.406Z,8.50
2022-07-25T15:59:44.424Z,8.25
2022-07-25T16:02:14.713Z,8.50
2022-07-25T16:04:44.875Z,8.25
2022-07-25T16:07:15.371Z,7.50
2022-07-25T16:09:45.171Z,7.75
2022-07-25T16:12:15.235Z,9.00
2022-07-25T16:14:45.010Z,8.00
2022-07-25T16:17:14.725Z,8.00
2022-07-25T16:19:45.408Z,7.50
2022-07-25T16:22:15.245Z,7.50
2022-07-25T16:24:45.918Z,6.75
2022-07-25T16:27:16.752Z,6.50
2022-07-25T16:29:46.641Z,7.75
2022-07-25T16:32:16.509Z,6.50
2022-07-25T16:34:47.512Z,8.75
2022-07-25T16:37:17.855Z,6.00
2022-07-25T16:39:47.555Z,5.00
2022-07-25T16:42:17.281Z,7.00
2022-07-25T16:44:49.017Z,6.00
2022-07-25T16:47:18.927Z,6.00
2022-07-25T16:49:48.371Z,7.00
2022-07-25T16:52:18.231Z,6.25
2022-07-25T16:54:47.585Z,6.00
2022-07-25T16:57:17.059Z,7.00
2022-07-25T16:59:46.422Z,6.75
2022-07-25T17:02:16.985Z,5.00
2022-07-25T17:04:47.134Z,8.00
2022-07-25T17:07:18.083Z,6.50
2022-07-25T17:09:48.075Z,7.75
2022-07-25T17:12:18.862Z,5.75
2022-07-25T17:14:49.460Z,4.75
2022-07-25T17:17:19.086Z,7.25
2022-07-25T17:19:48.605Z,6.00
2022-07-25T17:22:17.931Z,4.00
2022-07-25T17:24:47.334Z,6.50
2022-07-25T17:27:16.915Z,5.25
2022-07-25T17:29:46.356Z,4.50
2022-07-25T17:32:15.737Z,6.00
2022-07-25T17:34:45.062Z,5.50
2022-07-25T17:37:14.469Z,5.00
2022-07-25T17:39:43.854Z,5.50
2022-07-25T17:42:13.132Z,4.25
2022-07-25T17:44:43.112Z,5.50
2022-07-25T17:47:12.531Z,4.75
2022-07-25T17:49:41.899Z,5.75
2022-07-25T17:52:13.535Z,6.50
2022-07-25T17:54:44.016Z,6.00
2022-07-25T17:57:13.574Z,5.75
2022-07-25T17:59:43.036Z,4.00
2022-07-25T18:02:12.466Z,6.25
2022-07-25T18:04:43.719Z,5.25
2022-07-25T18:07:13.222Z,5.00
2022-07-25T18:09:42.697Z,5.00
2022-07-25T18:12:11.978Z,5.75
2022-07-25T18:14:41.384Z,5.00
2022-07-25T18:17:10.890Z,5.00
2022-07-25T18:19:41.260Z,6.00
2022-07-25T18:22:10.605Z,6.00
2022-07-25T18:24:40.014Z,6.50
2022-07-25T18:27:09.435Z,6.00
2022-07-25T18:29:39.759Z,4.25
2022-07-25T18:32:09.315Z,5.75
2022-07-25T18:34:38.776Z,6.00
2022-07-25T18:37:08.092Z,7.00
2022-07-25T18:39:37.420Z,6.25
2022-07-25T18:42:06.827Z,7.00
2022-07-25T18:44:36.197Z,6.75
2022-07-25T18:47:08.099Z,6.00
2022-07-25T18:49:37.423Z,8.25
2022-07-25T18:52:06.940Z,6.75
2022-07-25T18:54:36.267Z,8.25
2022-07-25T18:57:07.490Z,8.50
2022-07-25T18:59:37.593Z,8.00
2022-07-25T19:02:07.109Z,7.00
2022-07-25T19:04:36.566Z,7.50
2022-07-25T19:07:06.903Z,8.00
2022-07-25T19:09:36.385Z,8.25
2022-07-25T19:12:06.102Z,6.75
2022-07-25T19:14:35.497Z,6.00
2022-07-25T19:17:05.171Z,8.00
2022-07-25T19:19:34.731Z,6.50
2022-07-25T19:22:04.110Z,9.00
2022-07-25T19:24:33.516Z,7.00
2022-07-25T19:27:02.877Z,8.00
2022-07-25T19:29:32.464Z,8.00
2022-07-25T19:32:01.894Z,8.50
2022-07-25T19:34:31.780Z,6.25
2022-07-25T19:37:01.333Z,8.00
2022-07-25T19:39:30.706Z,9.00
2022-07-25T19:42:00.667Z,8.50
2022-07-25T19:44:30.118Z,9.00
2022-07-25T19:47:00.266Z,9.00
2022-07-25T19:49:30.714Z,8.50
2022-07-25T19:52:00.394Z,9.00
2022-07-25T19:54:29.731Z,8.00
2022-07-25T19:56:59.342Z,9.50
2022-07-25T19:59:28.833Z,9.50
2022-07-25T20:01:58.191Z,9.75
2022-07-25T20:04:27.970Z,7.50
2022-07-25T20:06:57.361Z,7.50
2022-07-25T20:09:26.749Z,8.25
2022-07-25T20:11:57.571Z,9.75
2022-07-25T20:14:27.926Z,8.50
2022-07-25T20:16:57.460Z,9.25
2022-07-25T20:19:27.043Z,8.00
2022-07-25T20:21:56.386Z,9.00
2022-07-25T20:24:25.762Z,9.00
2022-07-25T20:26:55.128Z,8.25
2022-07-25T20:29:25.250Z,10.50
2022-07-25T20:31:55.300Z,9.50
2022-07-25T20:34:24.611Z,9.50
2022-07-25T20:36:54.081Z,10.00
2022-07-25T20:39:24.485Z,9.75
2022-07-25T20:41:54.209Z,8.25
2022-07-25T20:44:23.634Z,8.25
2022-07-25T20:46:53.141Z,10.00
2022-07-25T20:49:22.720Z,11.75
2022-07-25T20:51:54.625Z,9.50
2022-07-25T20:54:24.785Z,11.25
2022-07-25T20:56:54.391Z,11.25
2022-07-25T20:59:23.676Z,10.00
2022-07-25T21:01:53.218Z,10.75
2022-07-25T21:04:22.715Z,10.00
2022-07-25T21:06:52.781Z,11.00
2022-07-25T21:09:30.892Z,11.50
2022-07-25T21:12:03.001Z,9.25
2022-07-25T21:14:34.072Z,11.00
2022-07-25T21:17:03.806Z,11.00
2022-07-25T21:19:33.266Z,12.75
2022-07-25T21:22:03.550Z,10.75
2022-07-25T21:24:33.868Z,10.25
2022-07-25T21:27:03.447Z,12.75
2022-07-25T21:29:32.831Z,13.25
2022-07-25T21:32:04.809Z,10.75
2022-07-25T21:34:34.653Z,12.50
2022-07-25T21:37:03.958Z,10.25
2022-07-25T21:39:33.441Z,12.25
2022-07-25T21:42:02.775Z,14.00
2022-07-25T21:44:34.471Z,12.00
2022-07-25T21:47:03.776Z,12.75
2022-07-25T21:49:51.433Z,14.00
2022-07-25T21:52:30.197Z,14.00
2022-07-25T21:55:06.071Z,12.00
2022-07-25T21:57:35.598Z,11.75
2022-07-25T22:00:06.686Z,14.00
2022-07-25T22:02:46.012Z,12.00
2022-07-25T22:05:17.151Z,12.25
2022-07-25T22:07:48.642Z,14.75
2022-07-25T22:10:19.439Z,14.25
2022-07-25T22:12:51.043Z,12.75
2022-07-25T22:15:20.791Z,14.00
2022-07-25T22:17:50.350Z,13.50
2022-07-25T22:20:21.027Z,13.50
2022-07-25T22:22:50.578Z,13.50
2022-07-25T22:25:19.986Z,12.25
2022-07-25T22:27:49.443Z,14.50
2022-07-25T22:30:19.628Z,14.00
2022-07-25T22:32:52.263Z,14.25
2022-07-25T22:35:21.835Z,15.00
2022-07-25T22:37:51.120Z,14.25
2022-07-25T22:40:20.458Z,20.50
2022-07-25T22:42:49.860Z,29.00
2022-07-25T22:45:21.348Z,29.50
2022-07-25T22:47:51.540Z,28.00
2022-07-25T22:50:20.811Z,30.00
2022-07-25T22:52:50.213Z,28.00
2022-07-25T22:55:19.589Z,29.50
2022-07-25T22:57:50.990Z,29.75
2022-07-25T23:00:20.597Z,29.00
2022-07-25T23:02:51.024Z,30.50
2022-07-25T23:05:20.452Z,30.00
2022-07-25T23:07:49.885Z,31.25
2022-07-25T23:10:19.240Z,30.75
2022-07-25T23:12:48.568Z,32.00
2022-07-25T23:15:17.853Z,30.75
2022-07-25T23:17:47.279Z,32.75
2022-07-25T23:20:17.578Z,32.75
2022-07-25T23:22:46.908Z,32.25
2022-07-25T23:25:20.986Z,33.00
2022-07-25T23:27:50.313Z,31.50
2022-07-25T23:30:19.672Z,33.25
2022-07-25T23:32:49.326Z,32.25
2022-07-25T23:35:19.006Z,32.75
2022-07-25T23:37:48.592Z,30.50
2022-07-25T23:40:17.953Z,30.50
2022-07-25T23:42:47.348Z,29.75
2022-07-25T23:45:16.868Z,33.00
2022-07-25T23:47:46.605Z,32.75
2022-07-25T23:50:16.420Z,33.00
2022-07-25T23:52:45.762Z,34.00
2022-07-25T23:55:15.268Z,34.75
2022-07-25T23:57:45.594Z,31.50
