createdAt,value
2018-09-09T00:01:55.805Z,11.80
2018-09-09T00:04:24.339Z,10.27
2018-09-09T00:06:52.821Z,10.30
2018-09-09T00:09:26.564Z,8.00
2018-09-09T00:11:55.318Z,12.80
2018-09-09T00:14:23.836Z,8.67
2018-09-09T00:16:52.423Z,8.67
2018-09-09T00:19:20.994Z,7.23
2018-09-09T00:21:49.757Z,11.43
2018-09-09T00:24:18.223Z,10.83
2018-09-09T00:26:46.787Z,6.50
2018-09-09T00:29:15.333Z,8.47
2018-09-09T00:31:43.968Z,11.77
2018-09-09T00:34:12.501Z,11.17
2018-09-09T00:36:41.068Z,6.80
2018-09-09T00:39:09.648Z,11.07
2018-09-09T00:41:38.149Z,12.37
2018-09-09T00:44:06.701Z,11.07
2018-09-09T00:46:36.251Z,10.53
2018-09-09T00:49:10.196Z,8.57
2018-09-09T00:51:43.962Z,12.20
2018-09-09T00:54:12.521Z,8.03
2018-09-09T00:56:40.951Z,9.07
2018-09-09T00:59:09.487Z,13.00
2018-09-09T01:01:37.943Z,10.90
2018-09-09T01:04:06.485Z,12.30
2018-09-09T01:06:35.023Z,9.20
2018-09-09T01:09:09.097Z,10.40
2018-09-09T01:11:37.632Z,10.13
2018-09-09T01:14:06.221Z,9.87
2018-09-09T01:16:34.802Z,11.67
2018-09-09T01:19:03.378Z,9.50
2018-09-09T01:21:31.854Z,11.73
2018-09-09T01:24:00.439Z,10.43
2018-09-09T01:26:28.861Z,10.43
2018-09-09T01:28:57.417Z,9.00
2018-09-09T01:31:47.526Z,9.33
2018-09-09T01:34:19.764Z,11.93
2018-09-09T01:36:48.240Z,10.60
2018-09-09T01:39:16.721Z,8.13
2018-09-09T01:41:45.210Z,9.10
2018-09-09T01:44:13.733Z,9.40
2018-09-09T01:46:42.248Z,8.13
2018-09-09T01:49:10.856Z,8.13
2018-09-09T01:51:39.317Z,7.97
2018-09-09T01:54:07.954Z,6.87
2018-09-09T01:56:36.542Z,7.60
2018-09-09T01:59:05.240Z,7.23
2018-09-09T02:01:33.682Z,16.00
2018-09-09T02:04:02.170Z,7.50
2018-09-09T02:06:41.453Z,10.07
2018-09-09T02:09:10.032Z,8.97
2018-09-09T02:11:38.573Z,12.03
2018-09-09T02:14:07.036Z,12.47
2018-09-09T02:16:35.524Z,11.63
2018-09-09T02:19:04.009Z,8.23
2018-09-09T02:21:32.482Z,9.07
2018-09-09T02:24:01.363Z,7.63
2018-09-09T02:26:29.844Z,8.70
2018-09-09T02:28:58.336Z,10.60
2018-09-09T02:31:26.836Z,8.73
2018-09-09T02:33:55.280Z,8.93
2018-09-09T02:36:23.970Z,9.87
2018-09-09T02:38:52.484Z,9.37
2018-09-09T02:41:44.693Z,13.00
2018-09-09T02:44:13.126Z,12.70
2018-09-09T02:46:41.801Z,11.83
2018-09-09T02:49:10.460Z,11.37
2018-09-09T02:51:38.951Z,13.27
2018-09-09T02:54:07.435Z,9.93
2018-09-09T02:56:35.953Z,13.17
2018-09-09T02:59:04.488Z,11.63
2018-09-09T03:01:32.969Z,10.20
2018-09-09T03:04:01.455Z,9.30
2018-09-09T03:06:29.938Z,8.40
2018-09-09T03:08:58.403Z,8.30
2018-09-09T03:11:26.917Z,11.40
2018-09-09T03:13:55.347Z,13.47
2018-09-09T03:16:50.274Z,6.27
2018-09-09T03:19:18.769Z,8.83
2018-09-09T03:21:47.562Z,8.53
2018-09-09T03:24:16.053Z,10.70
2018-09-09T03:26:44.629Z,8.27
2018-09-09T03:29:13.187Z,7.93
2018-09-09T03:31:41.737Z,10.43
2018-09-09T03:34:10.251Z,8.33
2018-09-09T03:36:38.774Z,10.67
2018-09-09T03:39:09.398Z,13.67
2018-09-09T03:41:38.222Z,8.80
2018-09-09T03:44:06.926Z,9.47
2018-09-09T03:46:35.658Z,9.37
2018-09-09T03:49:04.164Z,10.87
2018-09-09T03:51:32.713Z,9.20
2018-09-09T03:54:01.139Z,12.30
2018-09-09T03:56:29.715Z,9.27
2018-09-09T03:58:58.166Z,9.53
2018-09-09T04:01:26.742Z,6.13
2018-09-09T04:03:55.244Z,9.00
2018-09-09T04:06:24.225Z,9.73
2018-09-09T04:08:52.736Z,10.27
2018-09-09T04:11:21.285Z,5.70
2018-09-09T04:13:49.701Z,8.47
2018-09-09T04:16:18.250Z,10.37
2018-09-09T04:18:46.789Z,11.53
2018-09-09T04:21:15.302Z,9.97
2018-09-09T04:23:43.716Z,7.93
2018-09-09T04:26:12.156Z,6.77
2018-09-09T04:28:40.645Z,7.67
2018-09-09T04:31:09.130Z,6.10
2018-09-09T04:33:37.622Z,5.60
2018-09-09T04:36:06.095Z,5.13
2018-09-09T04:38:34.589Z,7.40
2018-09-09T04:41:03.117Z,16.30
2018-09-09T04:43:31.590Z,11.60
2018-09-09T04:46:00.168Z,6.20
2018-09-09T04:48:28.735Z,8.73
2018-09-09T04:50:57.295Z,8.17
2018-09-09T04:53:25.733Z,7.83
2018-09-09T04:55:54.274Z,8.53
2018-09-09T04:58:22.962Z,7.90
2018-09-09T05:00:51.441Z,7.87
2018-09-09T05:03:20.780Z,9.43
2018-09-09T05:05:49.216Z,8.37
2018-09-09T05:08:17.722Z,10.33
2018-09-09T05:10:46.164Z,6.23
2018-09-09T05:13:14.882Z,12.77
2018-09-09T05:15:43.566Z,9.40
2018-09-09T05:18:12.529Z,7.33
2018-09-09T05:20:41.028Z,8.23
2018-09-09T05:23:09.509Z,10.00
2018-09-09T05:25:38.011Z,8.93
2018-09-09T05:28:06.528Z,7.80
2018-09-09T05:30:35.056Z,11.70
2018-09-09T05:33:03.590Z,7.93
2018-09-09T05:35:32.029Z,8.10
2018-09-09T05:38:00.604Z,9.43
2018-09-09T05:40:29.245Z,8.53
2018-09-09T05:42:57.767Z,9.20
2018-09-09T05:45:26.314Z,10.13
2018-09-09T05:47:54.840Z,7.07
2018-09-09T05:50:23.332Z,9.20
2018-09-09T05:52:51.805Z,12.57
2018-09-09T05:55:20.297Z,8.50
2018-09-09T05:57:48.814Z,8.43
2018-09-09T06:00:21.046Z,7.53
2018-09-09T06:02:50.543Z,7.80
2018-09-09T06:05:19.257Z,7.60
2018-09-09T06:07:47.865Z,7.70
2018-09-09T06:10:16.316Z,11.80
2018-09-09T06:12:44.953Z,11.77
2018-09-09T06:15:13.525Z,14.00
2018-09-09T06:17:41.962Z,7.07
2018-09-09T06:20:10.452Z,12.10
2018-09-09T06:22:38.911Z,8.50
2018-09-09T06:25:07.411Z,8.27
2018-09-09T06:27:36.085Z,8.33
2018-09-09T06:30:17.981Z,9.37
2018-09-09T06:32:46.532Z,9.70
2018-09-09T06:35:15.050Z,7.87
2018-09-09T06:37:56.742Z,7.83
2018-09-09T06:40:25.213Z,10.80
2018-09-09T06:42:53.849Z,9.10
2018-09-09T06:45:22.501Z,9.80
2018-09-09T06:47:51.072Z,8.97
2018-09-09T06:50:19.563Z,7.73
2018-09-09T06:52:48.069Z,8.70
2018-09-09T06:55:16.535Z,11.90
2018-09-09T06:57:45.122Z,9.53
2018-09-09T07:00:13.623Z,6.40
2018-09-09T07:02:42.152Z,8.83
2018-09-09T07:05:10.697Z,7.60
2018-09-09T07:07:39.241Z,6.93
2018-09-09T07:10:07.727Z,9.50
2018-09-09T07:12:36.295Z,8.40
2018-09-09T07:15:04.898Z,8.00
2018-09-09T07:17:33.376Z,10.70
2018-09-09T07:20:01.847Z,9.50
2018-09-09T07:22:30.441Z,7.80
2018-09-09T07:24:58.953Z,7.90
2018-09-09T07:27:27.421Z,8.67
2018-09-09T07:29:55.985Z,9.10
2018-09-09T07:32:24.452Z,6.87
2018-09-09T07:34:52.972Z,9.90
2018-09-09T07:37:21.515Z,8.17
2018-09-09T07:39:49.936Z,8.60
2018-09-09T07:42:18.375Z,8.03
2018-09-09T07:44:47.689Z,12.13
2018-09-09T07:47:16.153Z,10.13
2018-09-09T07:49:44.657Z,7.93
2018-09-09T07:52:13.167Z,8.07
2018-09-09T07:54:41.831Z,8.27
2018-09-09T07:57:10.416Z,7.10
2018-09-09T07:59:38.888Z,5.80
2018-09-09T08:02:07.653Z,6.40
2018-09-09T08:04:36.465Z,8.13
2018-09-09T08:07:05.067Z,5.93
2018-09-09T08:09:33.734Z,7.47
2018-09-09T08:12:02.281Z,6.13
2018-09-09T08:14:30.899Z,5.97
2018-09-09T08:16:59.363Z,7.73
2018-09-09T08:19:27.928Z,7.80
2018-09-09T08:21:57.048Z,7.10
2018-09-09T08:24:25.572Z,11.80
2018-09-09T08:26:54.133Z,5.57
2018-09-09T08:29:22.709Z,6.10
2018-09-09T08:31:51.207Z,7.87
2018-09-09T08:34:19.733Z,5.13
2018-09-09T08:36:48.280Z,6.37
2018-09-09T08:39:16.844Z,4.50
2018-09-09T08:41:45.392Z,4.17
2018-09-09T08:44:13.923Z,5.93
2018-09-09T08:46:42.410Z,6.47
2018-09-09T08:49:10.912Z,7.47
2018-09-09T08:51:39.468Z,8.33
2018-09-09T08:54:07.996Z,5.37
2018-09-09T08:56:36.520Z,8.60
2018-09-09T08:59:05.211Z,4.87
2018-09-09T09:01:33.634Z,7.27
2018-09-09T09:04:02.080Z,8.63
2018-09-09T09:06:30.574Z,7.13
2018-09-09T09:09:01.182Z,7.03
2018-09-09T09:11:29.795Z,10.23
2018-09-09T09:13:58.261Z,2.97
2018-09-09T09:16:26.698Z,7.10
2018-09-09T09:18:55.152Z,6.43
2018-09-09T09:21:23.641Z,5.67
2018-09-09T09:23:52.104Z,5.87
2018-09-09T09:26:20.672Z,7.10
2018-09-09T09:28:49.278Z,4.50
2018-09-09T09:31:17.853Z,8.83
2018-09-09T09:33:46.473Z,6.77
2018-09-09T09:36:15.125Z,4.63
2018-09-09T09:38:43.582Z,6.30
2018-09-09T09:41:12.501Z,4.47
2018-09-09T09:43:40.962Z,8.10
2018-09-09T09:46:09.478Z,5.57
2018-09-09T09:48:37.959Z,4.13
2018-09-09T09:51:06.548Z,8.13
2018-09-09T09:53:35.118Z,2.90
2018-09-09T09:56:03.617Z,4.60
2018-09-09T09:58:32.134Z,3.77
2018-09-09T10:01:01.661Z,11.20
2018-09-09T10:03:30.147Z,2.53
2018-09-09T10:05:58.832Z,4.33
2018-09-09T10:08:27.246Z,10.27
2018-09-09T10:10:55.836Z,3.87
2018-09-09T10:13:24.577Z,7.47
2018-09-09T10:15:53.114Z,3.93
2018-09-09T10:18:21.693Z,5.07
2018-09-09T10:20:50.219Z,4.23
2018-09-09T10:23:18.705Z,6.70
2018-09-09T10:25:47.258Z,6.90
2018-09-09T10:28:15.781Z,4.80
2018-09-09T10:30:45.295Z,4.50
2018-09-09T10:33:13.865Z,5.20
2018-09-09T10:35:42.336Z,4.40
2018-09-09T10:38:10.834Z,3.13
2018-09-09T10:40:39.276Z,6.40
2018-09-09T10:43:07.828Z,3.43
2018-09-09T10:45:36.383Z,5.03
2018-09-09T10:48:04.998Z,7.07
2018-09-09T10:50:35.805Z,3.50
2018-09-09T10:53:04.354Z,5.20
2018-09-09T10:55:32.863Z,4.40
2018-09-09T10:58:01.337Z,4.83
2018-09-09T11:00:29.821Z,6.63
2018-09-09T11:02:58.303Z,4.67
2018-09-09T11:05:27.001Z,8.63
2018-09-09T11:07:55.638Z,3.47
2018-09-09T11:10:24.100Z,6.30
2018-09-09T11:12:52.555Z,4.00
2018-09-09T11:15:21.172Z,4.63
2018-09-09T11:17:49.795Z,4.07
2018-09-09T11:20:18.389Z,4.20
2018-09-09T11:22:46.889Z,13.70
2018-09-09T11:25:15.361Z,11.50
2018-09-09T11:27:43.922Z,5.90
2018-09-09T11:30:12.656Z,12.90
2018-09-09T11:32:41.231Z,4.37
2018-09-09T11:35:09.830Z,5.63
2018-09-09T11:37:38.366Z,4.43
2018-09-09T11:40:07.584Z,5.87
2018-09-09T11:42:36.375Z,2.73
2018-09-09T11:45:04.937Z,5.93
2018-09-09T11:47:33.532Z,3.70
2018-09-09T11:50:02.054Z,7.17
2018-09-09T11:52:31.024Z,3.90
2018-09-09T11:54:59.794Z,6.93
2018-09-09T11:57:28.296Z,4.60
2018-09-09T11:59:57.348Z,1.80
2018-09-09T12:02:25.891Z,4.10
2018-09-09T12:04:54.564Z,3.37
2018-09-09T12:07:23.310Z,2.23
2018-09-09T12:09:51.832Z,3.70
2018-09-09T12:12:20.648Z,3.00
2018-09-09T12:14:49.168Z,5.33
2018-09-09T12:17:17.684Z,2.23
2018-09-09T12:19:46.269Z,3.50
2018-09-09T12:22:15.053Z,3.13
2018-09-09T12:24:43.519Z,3.57
2018-09-09T12:27:12.006Z,2.87
2018-09-09T12:29:40.644Z,4.17
2018-09-09T12:32:09.204Z,3.23
2018-09-09T12:34:37.869Z,2.63
2018-09-09T12:37:06.458Z,5.10
2018-09-09T12:39:34.936Z,2.37
2018-09-09T12:42:03.521Z,4.50
2018-09-09T12:45:08.283Z,5.33
2018-09-09T12:47:42.053Z,3.83
2018-09-09T12:50:10.549Z,8.07
2018-09-09T12:52:39.344Z,5.67
2018-09-09T12:55:08.041Z,2.17
2018-09-09T12:57:36.646Z,6.00
2018-09-09T13:00:05.675Z,6.87
2018-09-09T13:02:34.228Z,3.27
2018-09-09T13:05:02.757Z,3.53
2018-09-09T13:07:31.598Z,2.57
2018-09-09T13:10:00.169Z,2.47
2018-09-09T13:12:32.767Z,5.87
2018-09-09T13:15:01.286Z,7.33
2018-09-09T13:17:29.822Z,4.13
2018-09-09T13:19:58.775Z,2.40
2018-09-09T13:22:27.340Z,6.60
2018-09-09T13:24:55.897Z,3.77
2018-09-09T13:27:24.426Z,2.80
2018-09-09T13:29:52.878Z,3.80
2018-09-09T13:32:21.590Z,4.30
2018-09-09T13:34:50.261Z,2.77
2018-09-09T13:37:26.207Z,6.90
2018-09-09T13:40:00.505Z,3.10
2018-09-09T13:42:28.945Z,3.87
2018-09-09T13:44:57.518Z,3.93
2018-09-09T13:47:26.237Z,4.83
2018-09-09T13:49:54.830Z,4.17
2018-09-09T13:52:23.383Z,9.00
2018-09-09T13:54:51.947Z,5.17
2018-09-09T13:57:20.519Z,4.77
2018-09-09T13:59:49.008Z,3.10
2018-09-09T14:02:17.485Z,3.67
2018-09-09T14:04:46.067Z,5.47
2018-09-09T14:07:14.556Z,3.60
2018-09-09T14:09:43.303Z,4.17
2018-09-09T14:12:11.875Z,6.80
2018-09-09T14:14:40.429Z,3.40
2018-09-09T14:17:09.069Z,3.20
2018-09-09T14:19:37.622Z,2.20
2018-09-09T14:22:06.210Z,3.63
2018-09-09T14:24:34.724Z,3.47
2018-09-09T14:27:03.232Z,2.00
2018-09-09T14:29:31.762Z,4.63
2018-09-09T14:32:00.354Z,3.30
2018-09-09T14:34:28.821Z,2.80
2018-09-09T14:36:57.359Z,2.40
2018-09-09T14:42:40.377Z,4.03
2018-09-09T14:45:08.927Z,2.17
2018-09-09T14:47:37.365Z,3.60
2018-09-09T14:50:06.009Z,4.03
2018-09-09T14:52:34.460Z,1.70
2018-09-09T14:55:03.624Z,3.73
2018-09-09T14:57:32.130Z,2.03
2018-09-09T15:00:00.737Z,4.40
2018-09-09T15:02:29.431Z,6.37
2018-09-09T15:04:57.977Z,2.20
2018-09-09T15:07:27.248Z,4.17
2018-09-09T15:09:55.702Z,5.47
2018-09-09T15:12:24.235Z,2.73
2018-09-09T15:14:52.660Z,3.23
2018-09-09T15:17:21.229Z,3.53
2018-09-09T15:19:49.989Z,1.40
2018-09-09T15:22:18.456Z,1.60
2018-09-09T15:24:46.932Z,4.83
2018-09-09T15:27:15.644Z,1.67
2018-09-09T15:29:44.220Z,5.17
2018-09-09T15:32:12.696Z,1.63
2018-09-09T15:34:41.286Z,2.73
2018-09-09T15:37:09.851Z,2.33
2018-09-09T15:39:38.371Z,5.63
2018-09-09T15:42:07.020Z,2.43
2018-09-09T15:44:35.609Z,5.03
2018-09-09T15:47:04.104Z,2.93
2018-09-09T15:49:32.654Z,2.30
2018-09-09T15:52:03.365Z,2.60
2018-09-09T15:54:31.784Z,2.40
2018-09-09T15:57:00.274Z,2.83
2018-09-09T15:59:28.860Z,3.97
2018-09-09T16:01:57.313Z,6.37
2018-09-09T16:04:25.817Z,6.10
2018-09-09T16:06:54.376Z,2.70
2018-09-09T16:09:22.974Z,2.37
2018-09-09T16:11:51.551Z,3.67
2018-09-09T16:14:20.046Z,4.87
2018-09-09T16:16:48.481Z,3.40
2018-09-09T16:19:16.952Z,2.13
2018-09-09T16:21:45.689Z,1.83
2018-09-09T16:24:14.195Z,0.80
2018-09-09T16:26:42.771Z,2.33
2018-09-09T16:29:11.377Z,2.47
2018-09-09T16:31:39.933Z,2.03
2018-09-09T16:34:08.411Z,1.77
2018-09-09T16:36:36.874Z,1.93
2018-09-09T16:39:06.736Z,3.93
2018-09-09T16:41:41.425Z,5.33
2018-09-09T16:44:10.062Z,2.17
2018-09-09T16:46:38.702Z,4.77
2018-09-09T16:49:07.186Z,4.53
2018-09-09T16:51:35.753Z,3.53
2018-09-09T16:54:04.291Z,2.93
2018-09-09T16:56:32.835Z,3.50
2018-09-09T16:59:01.276Z,3.37
2018-09-09T17:01:29.783Z,3.40
2018-09-09T17:03:58.247Z,3.67
2018-09-09T17:06:26.752Z,5.90
2018-09-09T17:08:55.318Z,2.87
2018-09-09T17:11:23.911Z,3.57
2018-09-09T17:13:52.439Z,2.47
2018-09-09T17:16:20.990Z,1.67
2018-09-09T17:18:49.606Z,3.03
2018-09-09T17:21:18.061Z,3.33
2018-09-09T17:23:46.629Z,2.30
2018-09-09T17:26:15.214Z,2.57
2018-09-09T17:28:43.695Z,3.67
2018-09-09T17:31:12.185Z,1.93
2018-09-09T17:33:40.628Z,5.33
2018-09-09T17:36:09.342Z,2.33
2018-09-09T17:39:12.970Z,3.03
2018-09-09T17:41:41.488Z,1.40
2018-09-09T17:44:09.976Z,2.17
2018-09-09T17:46:38.507Z,3.13
2018-09-09T17:49:12.772Z,4.37
2018-09-09T17:51:41.345Z,3.27
2018-09-09T17:54:09.939Z,3.60
2018-09-09T17:56:38.462Z,2.47
2018-09-09T17:59:07.223Z,2.70
2018-09-09T18:01:35.771Z,2.00
2018-09-09T18:10:47.450Z,5.47
2018-09-09T18:16:58.988Z,5.10
2018-09-09T18:19:27.487Z,7.20
2018-09-09T18:21:56.311Z,3.70
2018-09-09T18:24:24.881Z,4.73
2018-09-09T18:26:53.480Z,6.03
2018-09-09T18:33:15.990Z,7.07
2018-09-09T18:35:45.129Z,3.53
2018-09-09T18:38:14.633Z,4.90
2018-09-09T18:40:43.592Z,3.27
2018-09-09T18:43:12.389Z,5.67
2018-09-09T18:45:41.001Z,5.37
2018-09-09T18:48:09.798Z,3.60
2018-09-09T18:50:38.244Z,3.30
2018-09-09T18:53:06.982Z,5.13
2018-09-09T18:55:35.550Z,2.07
2018-09-09T18:58:04.122Z,4.43
2018-09-09T19:00:33.614Z,4.00
2018-09-09T19:03:02.213Z,1.93
2018-09-09T19:05:30.965Z,7.30
2018-09-09T19:07:59.610Z,2.77
2018-09-09T19:10:28.288Z,3.53
2018-09-09T19:12:56.948Z,8.10
2018-09-09T19:15:40.730Z,8.07
2018-09-09T19:18:09.267Z,7.80
2018-09-09T19:20:37.791Z,3.63
2018-09-09T19:23:19.039Z,4.00
2018-09-09T19:25:48.917Z,6.17
2018-09-09T19:28:17.535Z,6.27
2018-09-09T19:30:46.152Z,4.53
2018-09-09T19:33:14.692Z,5.27
2018-09-09T19:35:43.308Z,3.43
2018-09-09T19:38:11.748Z,3.17
2018-09-09T19:44:02.475Z,2.50
2018-09-09T19:46:31.225Z,5.30
2018-09-09T19:48:59.823Z,4.20
2018-09-09T19:51:28.480Z,4.27
2018-09-09T19:53:57.129Z,5.90
2018-09-09T19:56:25.679Z,3.90
2018-09-09T19:58:54.198Z,2.63
2018-09-09T20:01:22.814Z,2.70
2018-09-09T20:03:51.369Z,3.40
2018-09-09T20:13:11.411Z,2.43
2018-09-09T20:15:40.360Z,4.03
2018-09-09T20:18:08.974Z,4.40
2018-09-09T20:20:37.434Z,3.33
2018-09-09T20:23:06.202Z,7.73
2018-09-09T20:25:34.863Z,5.70
2018-09-09T20:28:03.358Z,6.70
2018-09-09T20:30:31.881Z,3.77
2018-09-09T20:33:00.337Z,2.47
2018-09-09T20:35:28.831Z,5.03
2018-09-09T20:37:57.307Z,3.67
2018-09-09T20:40:38.796Z,6.67
2018-09-09T20:43:07.275Z,4.23
2018-09-09T20:45:35.754Z,5.13
2018-09-09T20:48:04.340Z,4.87
2018-09-09T20:50:32.819Z,3.07
2018-09-09T20:53:01.372Z,4.30
2018-09-09T20:55:29.847Z,2.87
2018-09-09T20:58:01.721Z,4.53
2018-09-09T21:00:30.208Z,2.47
2018-09-09T21:02:58.732Z,4.97
2018-09-09T21:05:27.576Z,3.23
2018-09-09T21:07:56.042Z,4.83
2018-09-09T21:10:24.539Z,3.03
2018-09-09T21:12:53.045Z,5.43
2018-09-09T21:15:21.503Z,3.30
2018-09-09T21:17:50.037Z,4.47
2018-09-09T21:20:18.499Z,5.20
2018-09-09T21:22:46.982Z,4.60
2018-09-09T21:25:15.452Z,9.20
2018-09-09T21:28:09.624Z,11.47
2018-09-09T21:30:38.111Z,5.97
2018-09-09T21:33:06.846Z,3.83
2018-09-09T21:35:35.392Z,6.43
2018-09-09T21:38:03.864Z,3.97
2018-09-09T21:40:32.414Z,8.63
2018-09-09T21:43:00.902Z,4.30
2018-09-09T21:45:29.382Z,5.47
2018-09-09T21:47:57.842Z,6.40
2018-09-09T21:50:26.387Z,4.97
2018-09-09T21:52:55.097Z,5.53
2018-09-09T21:56:10.560Z,5.60
2018-09-09T21:58:39.049Z,4.63
2018-09-09T22:01:12.692Z,3.30
2018-09-09T22:03:41.130Z,5.77
2018-09-09T22:06:09.804Z,4.00
2018-09-09T22:08:38.311Z,3.80
2018-09-09T22:11:06.943Z,5.50
2018-09-09T22:13:35.615Z,6.57
2018-09-09T22:16:04.163Z,2.50
2018-09-09T22:18:32.580Z,4.13
2018-09-09T22:21:01.240Z,2.53
2018-09-09T22:23:29.712Z,3.97
2018-09-09T22:25:58.553Z,4.70
2018-09-09T22:28:27.225Z,4.40
2018-09-09T22:30:55.652Z,4.30
2018-09-09T22:33:24.091Z,6.13
2018-09-09T22:35:52.552Z,2.73
2018-09-09T22:38:21.582Z,4.17
2018-09-09T22:40:50.022Z,5.27
2018-09-09T22:43:20.283Z,5.33
2018-09-09T22:45:50.944Z,2.80
2018-09-09T22:48:20.236Z,2.90
2018-09-09T22:50:49.174Z,3.80
2018-09-09T22:53:17.833Z,4.70
2018-09-09T22:55:46.253Z,4.50
2018-09-09T22:58:14.709Z,3.13
2018-09-09T23:00:43.203Z,3.73
2018-09-09T23:03:12.086Z,4.17
2018-09-09T23:05:40.686Z,5.30
2018-09-09T23:08:09.068Z,4.73
2018-09-09T23:10:37.512Z,6.67
2018-09-09T23:13:08.165Z,7.63
2018-09-09T23:15:36.844Z,5.30
2018-09-09T23:18:12.700Z,4.80
2018-09-09T23:20:41.192Z,2.83
2018-09-09T23:23:09.660Z,3.77
2018-09-09T23:25:38.089Z,5.97
2018-09-09T23:28:06.634Z,3.57
2018-09-09T23:30:35.103Z,5.90
2018-09-09T23:33:03.584Z,7.03
2018-09-09T23:35:32.169Z,5.60
2018-09-09T23:38:00.804Z,3.90
2018-09-09T23:40:29.375Z,4.93
2018-09-09T23:42:57.852Z,7.03
2018-09-09T23:45:26.295Z,5.63
2018-09-09T23:47:54.805Z,7.33
2018-09-09T23:50:23.293Z,6.43
2018-09-09T23:52:51.717Z,3.67
2018-09-09T23:55:20.227Z,5.00
2018-09-09T23:57:48.734Z,4.67
