createdAt,value
2022-12-23T00:00:13.900Z,1.20
2022-12-23T00:01:13.875Z,1.10
2022-12-23T00:02:14.064Z,0.90
2022-12-23T00:03:13.961Z,1.20
2022-12-23T00:04:13.940Z,1.10
2022-12-23T00:05:13.840Z,1.10
2022-12-23T00:06:13.838Z,1.10
2022-12-23T00:07:13.811Z,1.40
2022-12-23T00:08:13.798Z,1.10
2022-12-23T00:09:13.784Z,1.20
2022-12-23T00:10:13.784Z,1.20
2022-12-23T00:11:13.758Z,1.30
2022-12-23T00:12:13.792Z,1.40
2022-12-23T00:13:13.736Z,1.30
2022-12-23T00:14:20.406Z,1.40
2022-12-23T00:15:14.711Z,1.20
2022-12-23T00:16:13.853Z,1.40
2022-12-23T00:17:28.888Z,1.20
2022-12-23T00:18:14.707Z,1.10
2022-12-23T00:19:13.687Z,1.20
2022-12-23T00:20:13.704Z,1.20
2022-12-23T00:21:13.656Z,1.00
2022-12-23T00:22:13.658Z,1.00
2022-12-23T00:23:13.649Z,1.10
2022-12-23T00:24:13.635Z,1.20
2022-12-23T00:25:13.607Z,1.40
2022-12-23T00:26:13.599Z,1.60
2022-12-23T00:27:13.571Z,1.60
2022-12-23T00:28:13.603Z,1.50
2022-12-23T00:29:13.576Z,1.50
2022-12-23T00:30:13.559Z,1.70
2022-12-23T00:31:13.699Z,1.50
2022-12-23T00:32:13.658Z,1.40
2022-12-23T00:33:13.546Z,1.60
2022-12-23T00:34:13.528Z,1.30
2022-12-23T00:35:13.485Z,1.20
2022-12-23T00:36:13.551Z,1.30
2022-12-23T00:37:13.491Z,1.20
2022-12-23T00:38:13.485Z,1.40
2022-12-23T00:39:13.481Z,1.30
2022-12-23T00:40:13.438Z,1.10
2022-12-23T00:41:13.411Z,1.30
2022-12-23T00:42:13.428Z,1.30
2022-12-23T00:43:13.398Z,1.30
2022-12-23T00:44:13.406Z,1.00
2022-12-23T00:45:13.371Z,1.00
2022-12-23T00:46:13.452Z,1.30
2022-12-23T00:47:13.350Z,1.00
2022-12-23T00:48:13.357Z,1.10
2022-12-23T00:49:13.368Z,0.90
2022-12-23T00:50:13.335Z,0.90
2022-12-23T00:51:13.319Z,1.10
2022-12-23T00:52:13.300Z,1.10
2022-12-23T00:53:13.291Z,1.20
2022-12-23T00:54:13.282Z,1.10
2022-12-23T00:55:13.273Z,0.90
2022-12-23T00:56:13.273Z,1.00
2022-12-23T00:57:13.239Z,1.00
2022-12-23T00:58:13.242Z,1.00
2022-12-23T00:59:13.222Z,0.80
2022-12-23T01:00:13.240Z,1.00
2022-12-23T01:01:13.282Z,1.10
2022-12-23T01:02:13.291Z,0.80
2022-12-23T01:03:13.265Z,1.20
2022-12-23T01:04:13.167Z,0.90
2022-12-23T01:05:13.188Z,1.20
2022-12-23T01:06:13.162Z,0.80
2022-12-23T01:07:13.137Z,1.00
2022-12-23T01:08:13.163Z,0.80
2022-12-23T01:09:13.126Z,1.00
2022-12-23T01:10:13.151Z,0.90
2022-12-23T01:11:13.089Z,1.00
2022-12-23T01:12:13.088Z,1.00
2022-12-23T01:13:13.056Z,1.00
2022-12-23T01:14:13.069Z,1.00
2022-12-23T01:15:13.040Z,1.00
2022-12-23T01:16:17.106Z,1.00
2022-12-23T01:17:13.195Z,1.00
2022-12-23T01:18:13.020Z,1.60
2022-12-23T01:19:12.995Z,0.90
2022-12-23T01:20:12.999Z,1.10
2022-12-23T01:21:12.990Z,1.10
2022-12-23T01:22:12.970Z,1.10
2022-12-23T01:23:12.951Z,0.90
2022-12-23T01:24:12.969Z,1.00
2022-12-23T01:25:12.916Z,1.10
2022-12-23T01:26:12.926Z,1.00
2022-12-23T01:27:12.963Z,1.00
2022-12-23T01:28:12.921Z,1.20
2022-12-23T01:29:12.925Z,1.00
2022-12-23T01:30:12.964Z,1.20
2022-12-23T01:31:12.980Z,1.10
2022-12-23T01:32:12.935Z,1.30
2022-12-23T01:33:12.829Z,1.20
2022-12-23T01:34:12.838Z,1.10
2022-12-23T01:35:12.812Z,0.90
2022-12-23T01:36:12.821Z,1.10
2022-12-23T01:37:12.798Z,1.10
2022-12-23T01:38:12.822Z,1.00
2022-12-23T01:39:12.757Z,0.90
2022-12-23T01:40:12.781Z,1.10
2022-12-23T01:41:12.756Z,1.10
2022-12-23T01:42:12.742Z,1.10
2022-12-23T01:43:12.719Z,1.00
2022-12-23T01:44:12.717Z,1.00
2022-12-23T01:45:12.704Z,1.00
2022-12-23T01:46:12.784Z,1.00
2022-12-23T01:47:12.681Z,1.20
2022-12-23T01:48:12.678Z,0.90
2022-12-23T01:49:12.648Z,1.00
2022-12-23T01:50:12.673Z,1.20
2022-12-23T01:51:12.624Z,1.00
2022-12-23T01:52:12.633Z,0.90
2022-12-23T01:53:12.629Z,1.30
2022-12-23T01:54:12.617Z,1.10
2022-12-23T01:55:12.579Z,1.00
2022-12-23T01:56:12.592Z,1.10
2022-12-23T01:57:12.552Z,1.00
2022-12-23T01:58:12.575Z,0.80
2022-12-23T01:59:12.549Z,1.10
2022-12-23T02:00:12.558Z,1.00
2022-12-23T02:01:12.563Z,0.90
2022-12-23T02:02:12.692Z,1.00
2022-12-23T02:03:12.580Z,1.10
2022-12-23T02:04:12.517Z,1.00
2022-12-23T02:05:12.489Z,0.90
2022-12-23T02:06:12.475Z,1.00
2022-12-23T02:07:12.446Z,0.90
2022-12-23T02:08:12.457Z,1.00
2022-12-23T02:09:12.461Z,1.20
2022-12-23T02:10:12.418Z,1.10
2022-12-23T02:11:12.409Z,1.20
2022-12-23T02:12:12.396Z,0.90
2022-12-23T02:13:12.378Z,1.00
2022-12-23T02:14:12.388Z,0.90
2022-12-23T02:15:12.374Z,0.90
2022-12-23T02:16:12.363Z,1.20
2022-12-23T02:17:12.361Z,1.10
2022-12-23T02:18:12.327Z,1.10
2022-12-23T02:19:12.307Z,0.90
2022-12-23T02:20:12.316Z,1.40
2022-12-23T02:21:12.351Z,1.20
2022-12-23T02:22:12.289Z,0.90
2022-12-23T02:23:12.270Z,0.90
2022-12-23T02:24:12.273Z,0.90
2022-12-23T02:25:12.239Z,0.90
2022-12-23T02:26:12.264Z,0.90
2022-12-23T02:27:12.251Z,0.90
2022-12-23T02:28:12.218Z,1.10
2022-12-23T02:29:12.191Z,0.90
2022-12-23T02:30:12.222Z,0.90
2022-12-23T02:31:12.221Z,0.90
2022-12-23T02:32:12.188Z,1.00
2022-12-23T02:33:12.153Z,1.10
2022-12-23T02:34:12.145Z,1.00
2022-12-23T02:35:12.132Z,1.00
2022-12-23T02:36:12.133Z,1.00
2022-12-23T02:37:12.101Z,1.00
2022-12-23T02:38:12.133Z,1.10
2022-12-23T02:39:12.073Z,0.90
2022-12-23T02:40:12.098Z,1.00
2022-12-23T02:41:12.073Z,1.00
2022-12-23T02:42:12.068Z,0.90
2022-12-23T02:43:12.046Z,1.10
2022-12-23T02:44:12.034Z,1.10
2022-12-23T02:45:12.006Z,1.00
2022-12-23T02:46:12.060Z,1.20
2022-12-23T02:47:11.984Z,1.00
2022-12-23T02:48:11.996Z,1.10
2022-12-23T02:49:11.983Z,1.10
2022-12-23T02:50:11.957Z,1.20
2022-12-23T02:51:11.949Z,0.80
2022-12-23T02:52:11.945Z,1.00
2022-12-23T02:53:11.913Z,1.00
2022-12-23T02:54:11.940Z,1.00
2022-12-23T02:55:11.896Z,1.10
2022-12-23T02:56:11.911Z,1.00
2022-12-23T02:57:11.872Z,1.20
2022-12-23T02:58:11.883Z,1.10
2022-12-23T02:59:11.865Z,1.20
2022-12-23T03:00:11.858Z,1.00
2022-12-23T03:01:11.915Z,1.00
2022-12-23T03:02:12.059Z,1.20
2022-12-23T03:03:11.987Z,1.20
2022-12-23T03:04:11.807Z,1.10
2022-12-23T03:05:11.794Z,1.20
2022-12-23T03:06:11.792Z,1.00
2022-12-23T03:07:18.188Z,1.30
2022-12-23T03:08:12.756Z,1.00
2022-12-23T03:09:11.731Z,1.00
2022-12-23T03:10:11.744Z,0.90
2022-12-23T03:11:11.731Z,1.00
2022-12-23T03:12:11.724Z,1.00
2022-12-23T03:13:11.679Z,1.20
2022-12-23T03:14:11.690Z,1.10
2022-12-23T03:15:11.681Z,1.20
2022-12-23T03:16:11.762Z,1.00
2022-12-23T03:17:11.665Z,1.10
2022-12-23T03:18:11.652Z,1.00
2022-12-23T03:19:11.640Z,1.20
2022-12-23T03:20:12.454Z,1.00
2022-12-23T03:21:11.600Z,1.00
2022-12-23T03:22:11.616Z,0.90
2022-12-23T03:23:11.578Z,1.00
2022-12-23T03:24:11.582Z,1.10
2022-12-23T03:25:11.558Z,1.10
2022-12-23T03:26:11.593Z,1.10
2022-12-23T03:27:11.562Z,1.00
2022-12-23T03:28:11.540Z,1.10
2022-12-23T03:29:11.527Z,1.00
2022-12-23T03:30:11.562Z,1.20
2022-12-23T03:31:11.601Z,1.00
2022-12-23T03:32:11.504Z,1.10
2022-12-23T03:33:11.483Z,0.90
2022-12-23T03:34:11.469Z,1.30
2022-12-23T03:35:11.449Z,1.10
2022-12-23T03:36:11.445Z,1.20
2022-12-23T03:37:11.433Z,1.00
2022-12-23T03:38:11.444Z,1.10
2022-12-23T03:39:11.403Z,1.20
2022-12-23T03:40:11.434Z,0.90
2022-12-23T03:41:11.383Z,1.30
2022-12-23T03:42:11.395Z,1.00
2022-12-23T03:43:11.393Z,1.00
2022-12-23T03:44:11.370Z,1.30
2022-12-23T03:45:37.615Z,0.90
2022-12-23T03:46:12.429Z,1.00
2022-12-23T03:47:11.314Z,0.90
2022-12-23T03:48:11.333Z,1.10
2022-12-23T03:49:11.305Z,0.90
2022-12-23T03:50:11.305Z,1.10
2022-12-23T03:51:11.275Z,1.00
2022-12-23T03:52:15.812Z,1.50
2022-12-23T03:53:12.256Z,1.00
2022-12-23T03:54:11.240Z,0.90
2022-12-23T03:55:11.228Z,0.90
2022-12-23T03:56:11.234Z,1.00
2022-12-23T03:57:11.201Z,0.80
2022-12-23T03:58:11.197Z,1.00
2022-12-23T03:59:11.199Z,1.00
2022-12-23T04:00:11.185Z,0.90
2022-12-23T04:01:11.175Z,1.10
2022-12-23T04:02:11.242Z,0.90
2022-12-23T04:03:11.127Z,1.00
2022-12-23T04:04:11.238Z,0.90
2022-12-23T04:05:11.114Z,0.90
2022-12-23T04:06:11.128Z,1.00
2022-12-23T04:07:11.089Z,0.80
2022-12-23T04:08:11.099Z,0.90
2022-12-23T04:09:11.577Z,0.80
2022-12-23T04:10:11.091Z,0.90
2022-12-23T04:11:11.038Z,1.00
2022-12-23T04:12:11.035Z,0.80
2022-12-23T04:13:11.016Z,0.70
2022-12-23T04:14:11.034Z,0.70
2022-12-23T04:15:13.288Z,0.80
2022-12-23T04:16:11.038Z,0.70
2022-12-23T04:17:10.984Z,0.90
2022-12-23T04:18:10.953Z,0.90
2022-12-23T04:19:10.950Z,0.90
2022-12-23T04:20:10.957Z,0.80
2022-12-23T04:21:10.942Z,0.70
2022-12-23T04:22:10.918Z,0.80
2022-12-23T04:23:10.920Z,0.90
2022-12-23T04:24:10.884Z,0.60
2022-12-23T04:25:10.906Z,0.80
2022-12-23T04:26:10.867Z,0.70
2022-12-23T04:27:10.874Z,0.70
2022-12-23T04:28:10.838Z,0.70
2022-12-23T04:29:10.850Z,0.90
2022-12-23T04:30:10.837Z,0.70
2022-12-23T04:31:10.983Z,0.80
2022-12-23T04:32:10.867Z,0.70
2022-12-23T04:33:10.798Z,0.70
2022-12-23T04:34:10.779Z,0.70
2022-12-23T04:35:10.801Z,0.70
2022-12-23T04:36:10.753Z,0.80
2022-12-23T04:37:10.769Z,1.00
2022-12-23T04:38:10.725Z,0.90
2022-12-23T04:39:10.738Z,0.90
2022-12-23T04:40:10.718Z,0.90
2022-12-23T04:41:10.703Z,1.10
2022-12-23T04:42:10.682Z,1.10
2022-12-23T04:43:10.679Z,1.00
2022-12-23T04:44:10.655Z,0.90
2022-12-23T04:45:10.681Z,0.90
2022-12-23T04:46:10.745Z,0.90
2022-12-23T04:47:10.659Z,0.90
2022-12-23T04:48:10.635Z,1.00
2022-12-23T04:49:10.620Z,0.90
2022-12-23T04:50:10.611Z,0.80
2022-12-23T04:51:10.591Z,0.80
2022-12-23T04:52:10.588Z,0.90
2022-12-23T04:53:10.569Z,0.80
2022-12-23T04:54:10.562Z,0.80
2022-12-23T04:55:10.566Z,0.70
2022-12-23T04:56:10.535Z,0.80
2022-12-23T04:57:10.528Z,0.70
2022-12-23T04:58:10.504Z,0.70
2022-12-23T04:59:10.526Z,0.80
2022-12-23T05:00:10.498Z,0.60
2022-12-23T05:01:10.586Z,0.80
2022-12-23T05:02:10.751Z,0.60
2022-12-23T05:03:10.557Z,0.70
2022-12-23T05:04:10.430Z,0.70
2022-12-23T05:05:10.452Z,0.60
2022-12-23T05:06:10.415Z,0.60
2022-12-23T05:07:10.411Z,0.60
2022-12-23T05:08:10.384Z,0.50
2022-12-23T05:09:10.390Z,0.50
2022-12-23T05:10:10.373Z,0.40
2022-12-23T05:11:10.376Z,0.50
2022-12-23T05:12:10.349Z,0.50
2022-12-23T05:13:10.349Z,0.40
2022-12-23T05:14:10.326Z,0.40
2022-12-23T05:15:10.353Z,0.70
2022-12-23T05:16:10.348Z,0.40
2022-12-23T05:17:10.300Z,0.40
2022-12-23T05:18:10.270Z,0.60
2022-12-23T05:19:10.274Z,0.40
2022-12-23T05:20:10.265Z,0.40
2022-12-23T05:21:10.253Z,0.50
2022-12-23T05:22:10.231Z,0.50
2022-12-23T05:23:10.220Z,0.40
2022-12-23T05:24:10.208Z,0.40
2022-12-23T05:25:10.205Z,0.40
2022-12-23T05:26:10.209Z,0.30
2022-12-23T05:27:10.205Z,0.40
2022-12-23T05:28:10.165Z,0.30
2022-12-23T05:29:10.153Z,0.50
2022-12-23T05:30:10.137Z,0.40
2022-12-23T05:31:10.208Z,0.40
2022-12-23T05:32:10.191Z,0.40
2022-12-23T05:33:10.213Z,0.40
2022-12-23T05:34:10.134Z,0.50
2022-12-23T05:35:10.091Z,0.40
2022-12-23T05:36:10.084Z,0.40
2022-12-23T05:37:10.086Z,0.40
2022-12-23T05:38:10.064Z,0.40
2022-12-23T05:39:10.040Z,0.40
2022-12-23T05:40:10.023Z,0.50
2022-12-23T05:41:10.033Z,0.40
2022-12-23T05:42:10.048Z,0.40
2022-12-23T05:43:10.003Z,0.40
2022-12-23T05:44:09.986Z,0.40
2022-12-23T05:45:09.979Z,0.40
2022-12-23T05:46:10.012Z,0.40
2022-12-23T05:47:09.972Z,0.30
2022-12-23T05:48:09.934Z,0.70
2022-12-23T05:49:09.936Z,0.40
2022-12-23T05:50:09.911Z,0.40
2022-12-23T05:51:09.919Z,0.40
2022-12-23T05:52:09.883Z,0.40
2022-12-23T05:53:09.913Z,0.40
2022-12-23T05:54:09.864Z,0.50
2022-12-23T05:55:09.876Z,0.40
2022-12-23T05:56:09.844Z,0.40
2022-12-23T05:57:09.851Z,0.30
2022-12-23T05:58:09.828Z,0.40
2022-12-23T05:59:09.823Z,0.40
2022-12-23T06:00:09.796Z,0.40
2022-12-23T06:01:09.801Z,0.40
2022-12-23T06:02:09.946Z,0.40
2022-12-23T06:03:09.957Z,0.40
2022-12-23T06:04:09.838Z,0.30
2022-12-23T06:05:09.753Z,0.50
2022-12-23T06:06:09.777Z,0.40
2022-12-23T06:07:09.736Z,0.40
2022-12-23T06:08:09.706Z,0.50
2022-12-23T06:09:09.726Z,0.40
2022-12-23T06:10:09.670Z,0.60
2022-12-23T06:11:09.690Z,0.40
2022-12-23T06:12:09.655Z,0.60
2022-12-23T06:13:09.665Z,0.40
2022-12-23T06:14:09.656Z,0.50
2022-12-23T06:15:09.651Z,0.60
2022-12-23T06:16:09.651Z,0.80
2022-12-23T06:17:09.615Z,0.50
2022-12-23T06:18:09.584Z,0.50
2022-12-23T06:19:09.593Z,0.50
2022-12-23T06:20:12.179Z,0.70
2022-12-23T06:21:10.569Z,0.70
2022-12-23T06:22:09.547Z,0.50
2022-12-23T06:23:09.545Z,0.60
2022-12-23T06:24:09.527Z,0.50
2022-12-23T06:25:09.550Z,0.50
2022-12-23T06:26:09.503Z,0.60
2022-12-23T06:27:09.508Z,0.60
2022-12-23T06:28:09.484Z,0.50
2022-12-23T06:29:09.488Z,0.70
2022-12-23T06:30:09.470Z,1.20
2022-12-23T06:31:09.461Z,0.80
2022-12-23T06:32:09.532Z,0.70
2022-12-23T06:33:09.427Z,0.80
2022-12-23T06:34:09.408Z,0.90
2022-12-23T06:35:09.429Z,0.80
2022-12-23T06:36:09.387Z,0.80
2022-12-23T06:37:09.396Z,1.00
2022-12-23T06:38:12.218Z,0.90
2022-12-23T06:39:09.370Z,0.80
2022-12-23T06:40:09.361Z,0.90
2022-12-23T06:41:09.352Z,0.70
2022-12-23T06:42:09.318Z,0.80
2022-12-23T06:43:09.319Z,0.70
2022-12-23T06:44:09.303Z,0.70
2022-12-23T06:45:09.317Z,0.60
2022-12-23T06:46:09.316Z,0.60
2022-12-23T06:47:09.281Z,0.60
2022-12-23T06:48:09.256Z,0.60
2022-12-23T06:49:13.482Z,0.60
2022-12-23T06:50:09.265Z,0.50
2022-12-23T06:51:09.233Z,0.80
2022-12-23T06:52:09.212Z,0.60
2022-12-23T06:53:09.214Z,0.80
2022-12-23T06:54:09.179Z,0.60
2022-12-23T06:55:09.198Z,0.80
2022-12-23T06:56:09.175Z,0.70
2022-12-23T06:57:09.171Z,0.90
2022-12-23T06:58:09.148Z,0.60
2022-12-23T06:59:09.168Z,0.90
2022-12-23T07:00:09.123Z,0.60
2022-12-23T07:01:10.200Z,0.70
2022-12-23T07:02:09.242Z,0.70
2022-12-23T07:03:09.223Z,0.50
2022-12-23T07:04:09.070Z,0.60
2022-12-23T07:05:09.071Z,0.50
2022-12-23T07:06:09.055Z,0.50
2022-12-23T07:07:09.077Z,0.50
2022-12-23T07:08:09.030Z,0.50
2022-12-23T07:09:09.030Z,0.70
2022-12-23T07:10:09.000Z,0.60
2022-12-23T07:11:09.009Z,0.50
2022-12-23T07:12:08.983Z,0.50
2022-12-23T07:13:09.014Z,0.40
2022-12-23T07:14:08.955Z,0.60
2022-12-23T07:15:08.956Z,0.50
2022-12-23T07:16:09.004Z,0.60
2022-12-23T07:17:09.009Z,0.50
2022-12-23T07:18:08.931Z,0.70
2022-12-23T07:19:08.929Z,0.40
2022-12-23T07:20:08.894Z,0.50
2022-12-23T07:21:17.720Z,0.60
2022-12-23T07:22:09.864Z,0.40
2022-12-23T07:23:08.894Z,0.50
2022-12-23T07:24:08.845Z,0.40
2022-12-23T07:25:08.847Z,0.50
2022-12-23T07:26:08.825Z,0.40
2022-12-23T07:27:08.818Z,0.50
2022-12-23T07:28:08.805Z,0.40
2022-12-23T07:29:08.832Z,0.50
2022-12-23T07:30:08.778Z,0.40
2022-12-23T07:31:08.827Z,0.40
2022-12-23T07:32:08.813Z,0.50
2022-12-23T07:33:08.771Z,0.50
2022-12-23T07:34:08.778Z,0.50
2022-12-23T07:35:08.753Z,0.40
2022-12-23T07:36:08.709Z,0.60
2022-12-23T07:37:08.714Z,0.40
2022-12-23T07:38:08.689Z,0.60
2022-12-23T07:39:08.686Z,0.40
2022-12-23T07:40:09.089Z,0.50
2022-12-23T07:41:08.659Z,0.50
2022-12-23T07:42:42.679Z,0.50
2022-12-23T07:43:09.652Z,0.50
2022-12-23T07:44:08.626Z,0.70
2022-12-23T07:45:08.634Z,0.50
2022-12-23T07:46:08.642Z,0.50
2022-12-23T07:47:08.598Z,0.50
2022-12-23T07:48:08.568Z,0.60
2022-12-23T07:49:08.587Z,0.70
2022-12-23T07:50:08.545Z,0.60
2022-12-23T07:51:08.574Z,0.40
2022-12-23T07:52:08.524Z,0.80
2022-12-23T07:53:08.518Z,0.60
2022-12-23T07:54:08.500Z,0.50
2022-12-23T07:55:08.492Z,0.50
2022-12-23T07:56:08.501Z,0.50
2022-12-23T07:57:08.481Z,0.70
2022-12-23T07:58:08.458Z,0.70
2022-12-23T07:59:08.466Z,0.80
2022-12-23T08:00:08.434Z,0.70
2022-12-23T08:01:08.518Z,0.60
2022-12-23T08:02:08.569Z,0.60
2022-12-23T08:03:08.461Z,0.90
2022-12-23T08:04:08.415Z,0.50
2022-12-23T08:05:08.491Z,0.80
2022-12-23T08:06:08.382Z,0.80
2022-12-23T08:07:08.372Z,0.80
2022-12-23T08:08:08.364Z,0.60
2022-12-23T08:09:08.354Z,0.70
2022-12-23T08:10:08.320Z,0.60
2022-12-23T08:11:08.413Z,0.70
2022-12-23T08:12:08.296Z,0.70
2022-12-23T08:13:08.294Z,0.80
2022-12-23T08:14:08.272Z,0.80
2022-12-23T08:15:08.297Z,1.00
2022-12-23T08:16:08.325Z,1.00
2022-12-23T08:17:08.346Z,1.00
2022-12-23T08:18:08.238Z,0.90
2022-12-23T08:19:08.233Z,0.90
2022-12-23T08:20:08.211Z,1.00
2022-12-23T08:21:08.207Z,1.30
2022-12-23T08:22:08.202Z,1.00
2022-12-23T08:23:08.185Z,1.10
2022-12-23T08:24:08.172Z,1.10
2022-12-23T08:25:08.190Z,1.30
2022-12-23T08:26:08.138Z,1.20
2022-12-23T08:27:08.144Z,1.00
2022-12-23T08:28:08.141Z,1.10
2022-12-23T08:29:08.127Z,0.90
2022-12-23T08:30:08.111Z,1.10
2022-12-23T08:31:08.177Z,0.90
2022-12-23T08:32:08.110Z,1.10
2022-12-23T08:33:08.060Z,1.00
2022-12-23T08:34:08.073Z,1.00
2022-12-23T08:35:08.034Z,1.00
2022-12-23T08:36:08.049Z,1.00
2022-12-23T08:37:08.019Z,1.10
2022-12-23T08:38:08.033Z,1.10
2022-12-23T08:39:08.000Z,1.10
2022-12-23T08:40:08.036Z,1.10
2022-12-23T08:41:08.016Z,1.00
2022-12-23T08:42:07.979Z,0.90
2022-12-23T08:43:07.967Z,1.20
2022-12-23T08:44:07.984Z,1.00
2022-12-23T08:45:07.923Z,0.80
2022-12-23T08:46:07.954Z,0.80
2022-12-23T08:47:07.906Z,1.10
2022-12-23T08:48:07.916Z,0.90
2022-12-23T08:49:07.892Z,0.80
2022-12-23T08:50:07.883Z,1.00
2022-12-23T08:51:07.858Z,1.00
2022-12-23T08:52:07.867Z,1.10
2022-12-23T08:53:07.835Z,1.00
2022-12-23T08:54:07.887Z,0.80
2022-12-23T08:55:07.808Z,1.00
2022-12-23T08:56:07.807Z,0.80
2022-12-23T08:57:07.794Z,1.00
2022-12-23T08:58:07.789Z,0.90
2022-12-23T08:59:07.749Z,0.90
2022-12-23T09:00:07.776Z,1.00
2022-12-23T09:01:07.776Z,1.10
2022-12-23T09:02:07.925Z,1.20
2022-12-23T09:03:07.878Z,1.20
2022-12-23T09:04:07.725Z,0.90
2022-12-23T09:05:07.713Z,1.00
2022-12-23T09:06:07.700Z,1.30
2022-12-23T09:07:07.676Z,1.30
2022-12-23T09:08:07.673Z,1.40
2022-12-23T09:09:07.647Z,1.30
2022-12-23T09:10:07.667Z,1.00
2022-12-23T09:11:07.645Z,1.30
2022-12-23T09:12:07.630Z,1.10
2022-12-23T09:13:07.600Z,1.30
2022-12-23T09:14:07.614Z,1.00
2022-12-23T09:15:07.596Z,1.10
2022-12-23T09:16:07.622Z,1.40
2022-12-23T09:17:07.565Z,1.30
2022-12-23T09:18:07.556Z,1.20
2022-12-23T09:19:07.584Z,1.30
2022-12-23T09:20:07.553Z,1.40
2022-12-23T09:21:07.521Z,1.20
2022-12-23T09:22:07.529Z,1.10
2022-12-23T09:23:07.507Z,1.10
2022-12-23T09:24:07.506Z,1.10
2022-12-23T09:25:07.597Z,1.20
2022-12-23T09:26:07.465Z,1.00
2022-12-23T09:27:07.446Z,1.20
2022-12-23T09:28:07.460Z,1.30
2022-12-23T09:29:07.437Z,1.10
2022-12-23T09:30:07.451Z,1.20
2022-12-23T09:31:07.457Z,1.20
2022-12-23T09:32:07.403Z,1.10
2022-12-23T09:33:07.391Z,1.30
2022-12-23T09:34:07.388Z,1.30
2022-12-23T09:35:07.381Z,1.20
2022-12-23T09:36:07.371Z,1.30
2022-12-23T09:37:07.338Z,1.10
2022-12-23T09:38:07.357Z,1.20
2022-12-23T09:39:07.310Z,1.10
2022-12-23T09:40:07.317Z,1.20
2022-12-23T09:41:07.316Z,1.00
2022-12-23T09:42:07.301Z,1.30
2022-12-23T09:43:07.265Z,1.20
2022-12-23T09:44:07.277Z,1.30
2022-12-23T09:45:07.246Z,1.30
2022-12-23T09:46:07.325Z,1.40
2022-12-23T09:47:07.245Z,1.10
2022-12-23T09:48:07.229Z,1.40
2022-12-23T09:49:07.211Z,1.20
2022-12-23T09:50:07.215Z,1.30
2022-12-23T09:51:07.215Z,1.30
2022-12-23T09:52:07.170Z,1.50
2022-12-23T09:53:07.180Z,1.00
2022-12-23T09:54:09.693Z,1.00
2022-12-23T09:55:08.155Z,1.00
2022-12-23T09:56:07.146Z,0.90
2022-12-23T09:57:07.135Z,1.30
2022-12-23T09:58:07.130Z,1.20
2022-12-23T09:59:07.084Z,1.40
2022-12-23T10:00:07.132Z,1.10
2022-12-23T10:01:07.072Z,1.20
2022-12-23T10:02:07.164Z,1.10
2022-12-23T10:03:07.192Z,1.10
2022-12-23T10:04:07.123Z,1.10
2022-12-23T10:05:07.049Z,1.10
2022-12-23T10:06:07.035Z,1.00
2022-12-23T10:07:06.990Z,1.20
2022-12-23T10:08:07.018Z,1.00
2022-12-23T10:09:06.971Z,1.20
2022-12-23T10:10:06.979Z,1.20
2022-12-23T10:11:06.949Z,1.10
2022-12-23T10:12:06.945Z,1.10
2022-12-23T10:13:06.938Z,1.00
2022-12-23T10:14:06.932Z,1.20
2022-12-23T10:15:06.904Z,1.10
2022-12-23T10:16:07.004Z,1.00
2022-12-23T10:17:06.879Z,1.20
2022-12-23T10:18:06.927Z,0.90
2022-12-23T10:19:06.863Z,1.10
2022-12-23T10:20:06.888Z,1.00
2022-12-23T10:21:06.835Z,0.90
2022-12-23T10:22:06.835Z,1.00
2022-12-23T10:23:06.821Z,1.00
2022-12-23T10:24:06.842Z,1.00
2022-12-23T10:25:06.833Z,1.00
2022-12-23T10:26:06.801Z,1.00
2022-12-23T10:27:06.765Z,1.10
2022-12-23T10:28:06.769Z,1.00
2022-12-23T10:29:06.758Z,0.90
2022-12-23T10:30:33.770Z,1.00
2022-12-23T10:32:07.782Z,1.10
2022-12-23T10:33:06.719Z,1.00
2022-12-23T10:34:06.734Z,1.10
2022-12-23T10:35:06.686Z,1.10
2022-12-23T10:36:06.691Z,1.00
2022-12-23T10:37:06.768Z,1.10
2022-12-23T10:38:06.664Z,1.20
2022-12-23T10:39:06.643Z,1.00
2022-12-23T10:40:06.670Z,1.10
2022-12-23T10:41:09.690Z,1.20
2022-12-23T10:42:06.614Z,1.50
2022-12-23T10:43:06.610Z,1.20
2022-12-23T10:44:06.596Z,1.10
2022-12-23T10:45:06.597Z,1.10
2022-12-23T10:46:06.637Z,1.40
2022-12-23T10:47:06.676Z,1.20
2022-12-23T10:48:12.033Z,1.30
2022-12-23T10:49:07.517Z,1.20
2022-12-23T10:50:06.510Z,1.30
2022-12-23T10:51:06.506Z,1.10
2022-12-23T10:52:06.517Z,1.20
2022-12-23T10:53:06.485Z,1.10
2022-12-23T10:54:06.626Z,1.20
2022-12-23T10:55:06.453Z,1.40
2022-12-23T10:56:06.505Z,1.30
2022-12-23T10:57:06.426Z,1.40
2022-12-23T10:58:06.455Z,1.40
2022-12-23T10:59:06.413Z,1.60
2022-12-23T11:00:06.417Z,1.30
2022-12-23T11:01:13.902Z,1.50
2022-12-23T11:02:07.609Z,1.50
2022-12-23T11:03:06.479Z,1.50
2022-12-23T11:04:06.357Z,1.60
2022-12-23T11:05:06.347Z,2.00
2022-12-23T11:06:06.329Z,1.60
2022-12-23T11:07:41.988Z,1.70
2022-12-23T11:08:07.323Z,1.60
2022-12-23T11:09:06.289Z,1.50
2022-12-23T11:10:06.316Z,1.60
2022-12-23T11:11:06.275Z,2.10
2022-12-23T11:12:06.302Z,1.70
2022-12-23T11:13:06.271Z,1.70
2022-12-23T11:14:06.262Z,1.60
2022-12-23T11:15:06.248Z,1.50
2022-12-23T11:16:06.269Z,1.60
2022-12-23T11:17:06.205Z,1.60
2022-12-23T11:18:06.239Z,1.50
2022-12-23T11:19:06.192Z,1.40
2022-12-23T11:20:06.188Z,1.60
2022-12-23T11:21:06.191Z,1.60
2022-12-23T11:22:06.183Z,1.40
2022-12-23T11:23:06.167Z,1.50
2022-12-23T11:24:06.140Z,1.40
2022-12-23T11:25:06.107Z,1.30
2022-12-23T11:26:06.124Z,1.30
2022-12-23T11:27:06.132Z,1.50
2022-12-23T11:28:06.131Z,1.40
2022-12-23T11:29:06.058Z,1.60
2022-12-23T11:30:06.088Z,1.40
2022-12-23T11:31:06.137Z,1.50
2022-12-23T11:32:06.084Z,1.40
2022-12-23T11:33:06.028Z,1.20
2022-12-23T11:34:06.050Z,1.50
2022-12-23T11:35:06.015Z,1.30
2022-12-23T11:36:06.004Z,1.60
2022-12-23T11:37:07.647Z,1.40
2022-12-23T11:38:05.998Z,1.30
2022-12-23T11:39:05.969Z,1.40
2022-12-23T11:40:05.958Z,1.40
2022-12-23T11:41:05.931Z,1.50
2022-12-23T11:42:05.954Z,1.20
2022-12-23T11:43:05.904Z,1.40
2022-12-23T11:44:05.926Z,1.30
2022-12-23T11:45:05.884Z,1.40
2022-12-23T11:46:05.944Z,1.30
2022-12-23T11:47:05.873Z,1.30
2022-12-23T11:48:05.877Z,1.40
2022-12-23T11:49:05.838Z,1.40
2022-12-23T11:50:05.869Z,1.40
2022-12-23T11:51:05.850Z,1.20
2022-12-23T11:52:05.828Z,1.50
2022-12-23T11:53:05.805Z,1.40
2022-12-23T11:54:05.805Z,1.50
2022-12-23T11:55:05.803Z,1.30
2022-12-23T11:56:05.775Z,1.50
2022-12-23T11:57:05.827Z,1.50
2022-12-23T11:58:05.835Z,1.50
2022-12-23T11:59:05.732Z,1.60
2022-12-23T12:00:05.754Z,1.30
2022-12-23T12:01:05.708Z,1.40
2022-12-23T12:02:05.791Z,1.50
2022-12-23T12:03:05.801Z,1.50
2022-12-23T12:04:05.695Z,1.30
2022-12-23T12:05:05.678Z,1.40
2022-12-23T12:06:05.683Z,1.30
2022-12-23T12:07:05.642Z,1.30
2022-12-23T12:08:05.651Z,1.50
2022-12-23T12:09:05.616Z,1.50
2022-12-23T12:10:05.630Z,1.20
2022-12-23T12:11:05.594Z,1.30
2022-12-23T12:12:05.615Z,1.30
2022-12-23T12:13:05.591Z,1.50
2022-12-23T12:14:05.578Z,1.30
2022-12-23T12:15:05.567Z,1.40
2022-12-23T12:16:05.594Z,1.70
2022-12-23T12:17:05.603Z,1.80
2022-12-23T12:18:05.531Z,1.90
2022-12-23T12:19:05.508Z,1.60
2022-12-23T12:20:05.521Z,1.60
2022-12-23T12:21:05.482Z,1.40
2022-12-23T12:22:05.483Z,1.50
2022-12-23T12:23:05.463Z,1.40
2022-12-23T12:24:18.336Z,1.50
2022-12-23T12:25:06.473Z,1.40
2022-12-23T12:26:05.440Z,1.40
2022-12-23T12:27:05.432Z,1.30
2022-12-23T12:28:05.424Z,1.20
2022-12-23T12:29:05.393Z,1.30
2022-12-23T12:30:08.775Z,1.30
2022-12-23T12:31:05.456Z,1.40
2022-12-23T12:32:05.373Z,1.20
2022-12-23T12:33:05.499Z,1.20
2022-12-23T12:34:05.355Z,1.40
2022-12-23T12:35:05.327Z,1.00
2022-12-23T12:36:05.818Z,1.30
2022-12-23T12:37:05.318Z,1.00
2022-12-23T12:38:05.310Z,1.20
2022-12-23T12:39:05.305Z,1.10
2022-12-23T12:40:05.369Z,1.00
2022-12-23T12:41:05.262Z,1.00
2022-12-23T12:42:06.086Z,1.20
2022-12-23T12:43:05.261Z,1.00
2022-12-23T12:44:05.231Z,1.00
2022-12-23T12:45:05.212Z,0.90
2022-12-23T12:46:05.276Z,1.00
2022-12-23T12:47:28.022Z,1.00
2022-12-23T12:48:13.043Z,1.20
2022-12-23T12:49:06.178Z,1.10
2022-12-23T12:50:05.155Z,0.90
2022-12-23T12:51:05.161Z,0.90
2022-12-23T12:52:05.139Z,0.90
2022-12-23T12:53:05.175Z,0.90
2022-12-23T12:54:06.351Z,0.90
2022-12-23T12:55:05.117Z,0.90
2022-12-23T12:56:05.084Z,0.90
2022-12-23T12:57:05.099Z,1.10
2022-12-23T12:58:05.061Z,1.00
2022-12-23T12:59:05.076Z,0.90
2022-12-23T13:00:06.676Z,0.90
2022-12-23T13:01:05.125Z,1.10
2022-12-23T13:02:05.161Z,0.90
2022-12-23T13:03:05.140Z,1.00
2022-12-23T13:04:05.002Z,0.90
2022-12-23T13:05:05.025Z,0.80
2022-12-23T13:06:04.980Z,1.00
2022-12-23T13:07:04.976Z,1.00
2022-12-23T13:08:04.957Z,0.90
2022-12-23T13:09:04.957Z,1.10
2022-12-23T13:10:04.932Z,0.90
2022-12-23T13:11:04.932Z,1.10
2022-12-23T13:12:04.905Z,0.90
2022-12-23T13:13:04.913Z,0.90
2022-12-23T13:14:04.882Z,1.00
2022-12-23T13:15:04.880Z,0.90
2022-12-23T13:16:04.865Z,1.10
2022-12-23T13:17:04.956Z,1.10
2022-12-23T13:18:04.855Z,0.90
2022-12-23T13:19:04.841Z,0.80