createdAt,value
2023-03-02T00:04:41.250Z,14.7
2023-03-02T00:10:47.407Z,14.7
2023-03-02T00:16:53.200Z,14.7
2023-03-02T00:22:59.640Z,14.7
2023-03-02T00:29:05.559Z,14.7
2023-03-02T00:35:11.203Z,14.7
2023-03-02T00:41:17.163Z,14.7
2023-03-02T00:47:23.087Z,14.7
2023-03-02T00:53:29.059Z,14.7
2023-03-02T00:59:36.075Z,14.7
2023-03-02T01:05:42.459Z,14.7
2023-03-02T01:11:48.308Z,14.7
2023-03-02T01:17:54.024Z,14.7
2023-03-02T01:24:00.030Z,14.7
2023-03-02T01:30:06.195Z,14.7
2023-03-02T01:36:12.386Z,14.7
2023-03-02T01:42:18.353Z,14.7
2023-03-02T01:48:23.831Z,14.7
2023-03-02T01:54:29.930Z,14.7
2023-03-02T02:00:36.303Z,14.7
2023-03-02T02:06:42.706Z,14.7
2023-03-02T02:12:48.674Z,14.7
2023-03-02T02:18:54.448Z,14.7
2023-03-02T02:25:00.430Z,14.7
2023-03-02T02:31:06.010Z,14.7
2023-03-02T02:37:11.782Z,14.7
2023-03-02T02:43:17.967Z,14.7
2023-03-02T02:49:24.150Z,14.7
2023-03-02T02:55:30.131Z,14.7
2023-03-02T03:01:35.998Z,14.7
2023-03-02T03:07:42.113Z,14.7
2023-03-02T03:13:47.878Z,14.7
2023-03-02T03:19:54.040Z,14.7
2023-03-02T03:25:59.535Z,14.7
2023-03-02T03:32:05.044Z,14.7
2023-03-02T03:38:11.255Z,14.7
2023-03-02T03:44:17.616Z,14.7
2023-03-02T03:50:23.743Z,14.7
2023-03-02T03:56:29.940Z,14.7
2023-03-02T04:02:37.375Z,14.7
2023-03-02T04:08:43.547Z,14.7
2023-03-02T04:14:49.545Z,14.7
2023-03-02T04:20:55.709Z,14.7
2023-03-02T04:27:02.096Z,14.7
2023-03-02T04:33:08.607Z,14.7
2023-03-02T04:39:14.909Z,14.7
2023-03-02T04:45:20.712Z,14.7
2023-03-02T04:51:26.653Z,14.7
2023-03-02T04:57:32.842Z,14.7
2023-03-02T05:03:38.805Z,14.7
2023-03-02T05:09:44.633Z,14.7
2023-03-02T05:15:51.087Z,14.7
2023-03-02T05:21:57.184Z,14.8
2023-03-02T05:28:02.872Z,14.8
2023-03-02T05:34:08.712Z,14.8
2023-03-02T05:40:14.586Z,14.8
2023-03-02T05:46:21.964Z,14.8
2023-03-02T05:52:28.731Z,14.8
2023-03-02T05:58:34.712Z,14.8
2023-03-02T06:04:40.469Z,14.8
2023-03-02T06:10:47.068Z,14.8
2023-03-02T06:16:52.908Z,14.8
2023-03-02T06:22:58.866Z,14.8
2023-03-02T06:29:04.828Z,14.8
2023-03-02T06:35:10.691Z,14.8
2023-03-02T06:41:16.175Z,14.8
2023-03-02T06:47:22.345Z,14.8
2023-03-02T06:53:28.312Z,14.8
2023-03-02T06:59:34.232Z,14.8
2023-03-02T07:05:40.071Z,14.8
2023-03-02T07:11:48.746Z,14.8
2023-03-02T07:17:54.351Z,14.8
2023-03-02T07:23:59.975Z,14.8
2023-03-02T07:30:06.075Z,14.8
2023-03-02T07:36:11.663Z,14.9
2023-03-02T07:42:17.396Z,14.9
2023-03-02T07:48:23.427Z,14.9
2023-03-02T07:54:29.560Z,14.9
2023-03-02T08:00:35.786Z,14.9
2023-03-02T08:06:44.610Z,14.9
2023-03-02T08:12:50.403Z,14.9
2023-03-02T08:18:59.308Z,14.9
2023-03-02T08:25:05.831Z,14.9
2023-03-02T08:31:11.446Z,14.9
2023-03-02T08:37:17.798Z,14.9
2023-03-02T08:43:23.572Z,14.9
2023-03-02T08:49:29.151Z,14.9
2023-03-02T08:55:35.317Z,14.9
2023-03-02T09:01:41.395Z,14.9
2023-03-02T09:07:47.269Z,14.9
2023-03-02T09:13:53.075Z,14.9
2023-03-02T09:19:58.628Z,14.9
2023-03-02T09:26:04.849Z,14.9
2023-03-02T09:32:11.581Z,14.9
2023-03-02T09:38:17.865Z,14.9
2023-03-02T09:44:23.599Z,14.9
2023-03-02T09:50:30.208Z,14.9
2023-03-02T09:56:36.586Z,14.9
2023-03-02T10:02:42.491Z,14.9
2023-03-02T10:08:48.314Z,14.9
2023-03-02T10:14:54.516Z,14.9
2023-03-02T10:21:00.501Z,14.9
2023-03-02T10:27:06.687Z,14.9
2023-03-02T10:33:12.502Z,14.9
2023-03-02T10:39:18.317Z,14.9
2023-03-02T10:45:24.436Z,14.9
2023-03-02T10:51:30.406Z,14.9
2023-03-02T10:57:36.184Z,14.9
2023-03-02T11:03:42.439Z,15
2023-03-02T11:09:48.566Z,15
2023-03-02T11:15:54.983Z,15
2023-03-02T11:22:01.227Z,15
2023-03-02T11:28:06.906Z,15
2023-03-02T11:34:17.774Z,15
2023-03-02T11:40:25.018Z,15
2023-03-02T11:46:31.243Z,15
2023-03-02T11:52:36.677Z,15
2023-03-02T11:58:42.550Z,15
2023-03-02T12:04:48.531Z,15.1
2023-03-02T12:10:54.325Z,15
2023-03-02T12:17:00.709Z,15
2023-03-02T12:23:06.478Z,15
2023-03-02T12:29:12.670Z,15
2023-03-02T12:35:19.125Z,15
2023-03-02T12:41:25.472Z,15.1
2023-03-02T12:47:31.675Z,15.1
2023-03-02T12:53:38.246Z,15.1
2023-03-02T12:59:44.425Z,15.1
2023-03-02T13:05:50.272Z,15.1
2023-03-02T13:11:56.027Z,15.1
2023-03-02T13:18:02.168Z,15.1
2023-03-02T13:24:07.711Z,15.1
2023-03-02T13:30:15.420Z,15.1
2023-03-02T13:36:21.124Z,15.1
2023-03-02T13:42:27.114Z,15.2
2023-03-02T13:48:33.485Z,15.2
2023-03-02T13:54:39.285Z,15.2
2023-03-02T14:00:45.245Z,15.2
2023-03-02T14:06:50.819Z,15.3
2023-03-02T14:12:56.811Z,15.3
2023-03-02T14:19:02.569Z,15.3
2023-03-02T14:25:08.154Z,15.3
2023-03-02T14:31:14.580Z,15.4
2023-03-02T14:37:20.132Z,15.4
2023-03-02T14:43:25.997Z,15.4
2023-03-02T14:49:31.720Z,15.4
2023-03-02T14:55:37.313Z,15.4
2023-03-02T15:01:43.857Z,15.4
2023-03-02T15:07:49.725Z,15.4
2023-03-02T15:13:55.658Z,15.4
2023-03-02T15:20:01.783Z,15.4
2023-03-02T15:26:07.482Z,15.4
2023-03-02T15:32:13.431Z,15.4
2023-03-02T15:38:19.316Z,15.4
2023-03-02T15:44:25.295Z,15.4
2023-03-02T15:50:31.053Z,15.4
2023-03-02T15:56:43.905Z,15.4
2023-03-02T16:02:50.299Z,15.4
2023-03-02T16:08:56.210Z,15.4
2023-03-02T16:15:01.970Z,15.4
2023-03-02T16:21:08.576Z,15.4
2023-03-02T16:27:14.568Z,15.3
2023-03-02T16:33:20.328Z,15.3
2023-03-02T16:39:26.293Z,15.3
2023-03-02T16:45:32.549Z,15.4
2023-03-02T16:51:38.685Z,15.4
2023-03-02T16:57:44.465Z,15.4
2023-03-02T17:03:50.459Z,15.4
2023-03-02T17:09:56.408Z,15.4
2023-03-02T17:16:02.453Z,15.4
2023-03-02T17:22:08.576Z,15.3
2023-03-02T17:28:14.644Z,15.3
2023-03-02T17:34:20.240Z,15.3
2023-03-02T17:40:25.562Z,15.3
2023-03-02T17:46:31.715Z,15.3
2023-03-02T17:52:37.886Z,15.3
2023-03-02T17:58:45.225Z,15.3
2023-03-02T18:04:51.481Z,15.3
2023-03-02T18:10:57.695Z,15.3
2023-03-02T18:17:03.319Z,15.3
2023-03-02T18:23:09.628Z,15.3
2023-03-02T18:29:15.196Z,15.3
2023-03-02T18:35:21.173Z,15.3
2023-03-02T18:41:26.753Z,15.3
2023-03-02T18:47:32.528Z,15.3
2023-03-02T18:53:38.490Z,15.3
2023-03-02T18:59:44.894Z,15.3
2023-03-02T19:05:50.895Z,15.3
2023-03-02T19:12:00.018Z,15.3
2023-03-02T19:18:06.339Z,15.3
2023-03-02T19:24:12.214Z,15.3
2023-03-02T19:30:17.685Z,15.3
2023-03-02T19:36:24.061Z,15.2
2023-03-02T19:42:29.413Z,15.3
2023-03-02T19:48:35.205Z,15.3
2023-03-02T19:54:41.613Z,15.2
2023-03-02T20:00:47.806Z,15.3
2023-03-02T20:06:53.593Z,15.2
2023-03-02T20:13:00.423Z,15.2
2023-03-02T20:19:06.340Z,15.2
2023-03-02T20:25:11.931Z,15.2
2023-03-02T20:31:18.164Z,15.2
2023-03-02T20:37:24.505Z,15.2
2023-03-02T20:43:30.285Z,15.2
2023-03-02T20:49:36.732Z,15.2
2023-03-02T20:55:42.514Z,15.2
2023-03-02T21:01:48.869Z,15.2
2023-03-02T21:07:54.877Z,15.2
2023-03-02T21:14:00.578Z,15.2
2023-03-02T21:20:06.770Z,15.2
2023-03-02T21:26:12.970Z,15.2
2023-03-02T21:32:19.165Z,15.2
2023-03-02T21:38:25.564Z,15.2
2023-03-02T21:44:31.942Z,15.2
2023-03-02T21:50:37.490Z,15.2
2023-03-02T21:56:43.504Z,15.2
2023-03-02T22:02:49.456Z,15.2
2023-03-02T22:08:55.162Z,15.2
2023-03-02T22:15:00.402Z,15.1
2023-03-02T22:21:06.643Z,15.1
2023-03-02T22:27:12.168Z,15.1
2023-03-02T22:33:18.568Z,15.1
2023-03-02T22:39:24.939Z,15.1
2023-03-02T22:45:30.736Z,15.1
2023-03-02T22:51:36.489Z,15.1
2023-03-02T22:57:42.344Z,15.1
2023-03-02T23:03:47.857Z,15.1
2023-03-02T23:09:53.513Z,15.1
2023-03-02T23:15:59.093Z,15.1
2023-03-02T23:22:04.771Z,15.1
2023-03-02T23:28:10.540Z,15.1
2023-03-02T23:34:16.534Z,15
2023-03-02T23:40:22.504Z,15.1
2023-03-02T23:46:28.098Z,15
2023-03-02T23:52:33.854Z,15
2023-03-02T23:58:40.062Z,15
