createdAt,value
2022-09-12T02:48:22.377Z,9.303915
2022-09-12T02:49:22.353Z,9.303861
2022-09-12T02:50:22.181Z,9.303661
2022-09-12T02:51:23.791Z,9.303802
2022-09-12T02:52:23.169Z,9.303802
2022-09-12T02:53:22.183Z,9.304179
2022-09-12T02:54:22.215Z,9.303585
2022-09-12T02:55:22.109Z,9.303380
2022-09-12T02:56:22.105Z,9.303344
2022-09-12T02:57:23.253Z,9.303496
2022-09-12T02:58:23.087Z,9.303528
2022-09-12T02:59:22.064Z,9.303608
2022-09-12T03:00:22.063Z,9.303781
2022-09-12T03:01:22.164Z,9.303295
2022-09-12T03:02:22.084Z,9.302965
2022-09-12T03:03:22.092Z,9.303038
2022-09-12T03:04:22.063Z,9.303046
2022-09-12T03:05:22.039Z,9.303017
2022-09-12T03:06:22.041Z,9.303019
2022-09-12T03:07:22.008Z,9.302996
2022-09-12T03:08:22.069Z,9.302857
2022-09-12T03:09:22.010Z,9.302953
2022-09-12T03:10:21.976Z,9.303068
2022-09-12T03:11:21.937Z,9.303148
2022-09-12T03:12:21.981Z,9.302987
2022-09-12T03:13:21.953Z,9.303044
2022-09-12T03:14:21.953Z,9.303100
2022-09-12T03:15:21.918Z,9.303160
2022-09-12T03:16:21.986Z,9.303102
2022-09-12T03:17:21.937Z,9.302911
2022-09-12T03:18:21.889Z,9.302785
2022-09-12T03:19:21.893Z,9.302849
2022-09-12T03:20:21.906Z,9.302825
2022-09-12T03:21:21.863Z,9.302958
2022-09-12T03:22:21.828Z,9.302971
2022-09-12T03:23:22.067Z,9.302980
2022-09-12T03:24:21.813Z,9.303020
2022-09-12T03:25:21.780Z,9.302947
2022-09-12T03:26:21.869Z,9.303035
2022-09-12T03:27:22.632Z,9.303178
2022-09-12T03:28:21.825Z,9.303103
2022-09-12T03:29:21.845Z,9.303204
2022-09-12T03:30:21.835Z,9.303062
2022-09-12T03:31:21.787Z,9.302764
2022-09-12T03:32:21.754Z,9.302890
2022-09-12T03:33:21.775Z,9.302891
2022-09-12T03:34:21.772Z,9.302951
2022-09-12T03:35:23.163Z,9.302967
2022-09-12T03:36:22.737Z,9.302821
2022-09-12T03:37:21.732Z,9.302986
2022-09-12T03:38:21.752Z,9.303014
2022-09-12T03:39:21.708Z,9.302967
2022-09-12T03:40:21.694Z,9.302843
2022-09-12T03:41:21.660Z,9.302866
2022-09-12T03:42:22.542Z,9.302867
2022-09-12T03:43:21.680Z,9.302789
2022-09-12T03:44:21.648Z,9.302741
2022-09-12T03:45:21.654Z,9.302835
2022-09-12T03:46:22.132Z,9.303119
2022-09-12T03:47:21.639Z,9.303128
2022-09-12T03:48:21.617Z,9.302932
2022-09-12T03:49:21.606Z,9.302903
2022-09-12T03:50:21.569Z,9.302854
2022-09-12T03:51:21.590Z,9.302907
2022-09-12T03:52:21.548Z,9.302991
2022-09-12T03:53:21.599Z,9.303072
2022-09-12T03:54:21.514Z,9.303000
2022-09-12T03:55:21.530Z,9.303072
2022-09-12T03:56:21.509Z,9.303095
2022-09-12T03:57:21.536Z,9.302849
2022-09-12T03:58:21.559Z,9.302945
2022-09-12T03:59:21.483Z,9.302925
2022-09-12T04:00:21.495Z,9.302851
2022-09-12T04:01:21.542Z,9.302897
2022-09-12T04:02:21.543Z,9.302802
2022-09-12T04:03:21.484Z,9.302831
2022-09-12T04:04:21.463Z,9.302835
2022-09-12T04:05:21.434Z,9.302932
2022-09-12T04:06:21.391Z,9.302782
2022-09-12T04:07:21.471Z,9.302888
2022-09-12T04:08:21.426Z,9.302877
2022-09-12T04:09:21.377Z,9.302963
2022-09-12T04:10:21.368Z,9.303056
2022-09-12T04:11:21.406Z,9.302999
2022-09-12T04:12:21.344Z,9.302830
2022-09-12T04:13:21.354Z,9.302902
2022-09-12T04:14:21.407Z,9.303002
2022-09-12T04:15:21.349Z,9.303104
2022-09-12T04:16:21.341Z,9.303236
2022-09-12T04:17:21.354Z,9.303133
2022-09-12T04:18:21.336Z,9.302981
2022-09-12T04:19:21.327Z,9.302872
2022-09-12T04:20:21.318Z,9.303051
2022-09-12T04:21:22.000Z,9.303165
2022-09-12T04:22:21.253Z,9.303078
2022-09-12T04:23:21.720Z,9.302921
2022-09-12T04:24:21.227Z,9.302989
2022-09-12T04:25:21.229Z,9.303029
2022-09-12T04:26:21.227Z,9.303035
2022-09-12T04:27:21.193Z,9.303019
2022-09-12T04:28:21.289Z,9.303035
2022-09-12T04:29:21.169Z,9.302974
2022-09-12T04:30:21.173Z,9.303075
2022-09-12T04:31:21.168Z,9.303042
2022-09-12T04:32:21.122Z,9.303060
2022-09-12T04:33:21.145Z,9.303048
2022-09-12T04:34:21.175Z,9.303105
2022-09-12T04:35:21.153Z,9.303051
2022-09-12T04:36:21.118Z,9.303081
2022-09-12T04:37:21.158Z,9.303008
2022-09-12T04:38:21.161Z,9.303036
2022-09-12T04:39:21.121Z,9.302995
2022-09-12T04:40:21.082Z,9.303029
2022-09-12T04:41:21.087Z,9.303063
2022-09-12T04:42:21.146Z,9.303051
2022-09-12T04:43:21.046Z,9.303061
2022-09-12T04:44:21.040Z,9.302998
2022-09-12T04:45:21.042Z,9.303107
2022-09-12T04:46:21.011Z,9.303092
2022-09-12T04:47:21.018Z,9.303051
2022-09-12T04:48:21.032Z,9.303100
2022-09-12T04:49:20.989Z,9.303026
2022-09-12T04:50:20.940Z,9.302991
2022-09-12T04:51:20.970Z,9.303008
2022-09-12T04:52:20.953Z,9.303006
2022-09-12T04:53:20.939Z,9.303013
2022-09-12T04:54:20.974Z,9.302957
2022-09-12T04:55:20.954Z,9.303054
2022-09-12T04:56:20.924Z,9.302970
2022-09-12T04:57:21.516Z,9.303064
2022-09-12T04:58:20.959Z,9.303095
2022-09-12T04:59:20.893Z,9.302996
2022-09-12T05:00:20.926Z,9.303057
2022-09-12T05:01:20.955Z,9.303041
2022-09-12T05:02:20.893Z,9.303071
2022-09-12T05:03:20.861Z,9.302991
2022-09-12T05:04:20.825Z,9.302980
2022-09-12T05:05:20.826Z,9.303011
2022-09-12T05:06:20.823Z,9.303025
2022-09-12T05:07:20.847Z,9.302995
2022-09-12T05:08:21.052Z,9.302996
2022-09-12T05:09:20.838Z,9.303002
2022-09-12T05:10:20.773Z,9.303082
2022-09-12T05:11:24.752Z,9.303050
2022-09-12T05:12:22.724Z,9.302993
2022-09-12T05:13:24.085Z,9.302945
2022-09-12T05:14:20.727Z,9.303040
2022-09-12T05:15:22.775Z,9.303010
2022-09-12T05:16:20.724Z,9.303071
2022-09-12T05:17:20.759Z,9.303024
2022-09-12T05:18:20.759Z,9.302994
2022-09-12T05:19:20.702Z,9.303030
2022-09-12T05:20:20.711Z,9.303026
2022-09-12T05:21:20.696Z,9.303009
2022-09-12T05:22:20.649Z,9.303045
2022-09-12T05:23:20.709Z,9.303072
2022-09-12T05:24:20.674Z,9.303068
2022-09-12T05:25:20.627Z,9.303005
2022-09-12T05:26:20.614Z,9.302977
2022-09-12T05:27:20.685Z,9.302953
2022-09-12T05:28:20.605Z,9.302946
2022-09-12T05:29:20.583Z,9.302867
2022-09-12T05:30:20.665Z,9.302906
2022-09-12T05:31:20.597Z,9.302956
2022-09-12T05:32:20.588Z,9.302930
2022-09-12T05:33:24.916Z,9.302937
2022-09-12T05:34:21.539Z,9.302924
2022-09-12T05:35:20.713Z,9.302964
2022-09-12T05:36:20.542Z,9.302994
2022-09-12T05:37:20.521Z,9.303016
2022-09-12T05:38:20.531Z,9.303005
2022-09-12T05:39:20.549Z,9.302999
2022-09-12T05:40:20.453Z,9.303023
2022-09-12T05:41:24.729Z,9.303080
2022-09-12T05:42:21.500Z,9.303019
2022-09-12T05:43:20.484Z,9.303047
2022-09-12T05:44:20.573Z,9.303057
2022-09-12T05:45:20.450Z,9.303108
2022-09-12T05:46:20.412Z,9.303047
2022-09-12T05:47:20.442Z,9.303027
2022-09-12T05:48:20.469Z,9.302984
2022-09-12T05:49:20.394Z,9.302931
2022-09-12T05:50:20.463Z,9.302980
2022-09-12T05:51:20.390Z,9.303000
2022-09-12T05:52:20.401Z,9.303005
2022-09-12T05:53:20.382Z,9.302968
2022-09-12T05:54:20.474Z,9.302890
2022-09-12T05:55:20.381Z,9.302909
2022-09-12T05:56:20.348Z,9.302856
2022-09-12T05:57:20.350Z,9.302901
2022-09-12T05:58:20.412Z,9.303043
2022-09-12T05:59:20.307Z,9.303058
2022-09-12T06:00:20.314Z,9.303141
2022-09-12T06:01:20.315Z,9.303025
2022-09-12T06:02:20.376Z,9.303017
2022-09-12T06:03:20.279Z,9.303016
2022-09-12T06:04:21.140Z,9.303103
2022-09-12T06:05:20.283Z,9.303095
2022-09-12T06:06:20.237Z,9.303057
2022-09-12T06:07:20.272Z,9.303077
2022-09-12T06:08:20.218Z,9.303084
2022-09-12T06:09:20.241Z,9.303021
2022-09-12T06:10:20.237Z,9.303036
2022-09-12T06:11:20.209Z,9.303106
2022-09-12T06:12:20.210Z,9.303095
2022-09-12T06:13:20.190Z,9.303061
2022-09-12T06:14:21.244Z,9.303055
2022-09-12T06:15:21.773Z,9.303013
2022-09-12T06:16:20.246Z,9.303000
2022-09-12T06:17:20.159Z,9.303056
2022-09-12T06:18:20.214Z,9.302935
2022-09-12T06:19:20.110Z,9.303115
2022-09-12T06:20:20.131Z,9.303101
2022-09-12T06:21:20.073Z,9.303005
2022-09-12T06:22:20.133Z,9.303021
2022-09-12T06:23:20.103Z,9.303100
2022-09-12T06:24:20.097Z,9.303041
2022-09-12T06:25:20.068Z,9.303016
2022-09-12T06:26:20.100Z,9.302990
2022-09-12T06:27:20.026Z,9.303019
2022-09-12T06:28:20.084Z,9.303061
2022-09-12T06:29:20.032Z,9.303072
2022-09-12T06:30:24.765Z,9.303054
2022-09-12T06:31:21.988Z,9.303114
2022-09-12T06:32:19.991Z,9.303081
2022-09-12T06:33:20.088Z,9.303048
2022-09-12T06:34:19.962Z,9.302935
2022-09-12T06:35:20.031Z,9.303034
2022-09-12T06:36:19.978Z,9.302967
2022-09-12T06:37:20.001Z,9.302917
2022-09-12T06:38:20.173Z,9.302864
2022-09-12T06:39:19.949Z,9.302994
2022-09-12T06:40:19.992Z,9.303014
2022-09-12T06:41:19.903Z,9.303055
2022-09-12T06:42:20.001Z,9.303047
2022-09-12T06:43:19.896Z,9.303081
2022-09-12T06:44:19.885Z,9.303026
2022-09-12T06:45:19.854Z,9.303066
2022-09-12T06:46:19.919Z,9.303075
2022-09-12T06:47:19.854Z,9.303046
2022-09-12T06:48:19.854Z,9.302934
2022-09-12T06:49:19.860Z,9.303000
2022-09-12T06:50:19.872Z,9.303084
2022-09-12T06:51:19.788Z,9.303110
2022-09-12T06:52:19.901Z,9.303062
2022-09-12T06:53:19.829Z,9.302980
2022-09-12T06:54:19.793Z,9.302965
2022-09-12T06:55:22.543Z,9.303013
2022-09-12T06:56:20.765Z,9.303075
2022-09-12T06:57:19.823Z,9.302988
2022-09-12T06:58:20.681Z,9.302942
2022-09-12T06:59:19.739Z,9.302951
2022-09-12T07:00:19.725Z,9.302941
2022-09-12T07:01:19.752Z,9.302820
2022-09-12T07:02:19.771Z,9.302896
2022-09-12T07:03:19.756Z,9.302868
2022-09-12T07:04:19.668Z,9.302950
2022-09-12T07:05:19.647Z,9.302911
2022-09-12T07:06:19.763Z,9.302988
2022-09-12T07:07:19.651Z,9.302924
2022-09-12T07:08:19.668Z,9.302904
2022-09-12T07:09:19.626Z,9.302929
2022-09-12T07:10:22.316Z,9.303030
2022-09-12T07:11:20.659Z,9.302977
2022-09-12T07:12:19.608Z,9.302975
2022-09-12T07:13:20.489Z,9.302954
2022-09-12T07:14:19.625Z,9.302951
2022-09-12T07:15:19.602Z,9.302989
2022-09-12T07:16:20.186Z,9.303034
2022-09-12T07:17:20.529Z,9.303022
2022-09-12T07:18:19.549Z,9.303052
2022-09-12T07:19:19.617Z,9.303036
2022-09-12T07:20:19.491Z,9.303072
2022-09-12T07:21:19.758Z,9.302997
2022-09-12T07:22:19.516Z,9.303065
2022-09-12T07:23:19.506Z,9.303084
2022-09-12T07:24:19.478Z,9.303139
2022-09-12T07:25:19.508Z,9.303050
2022-09-12T07:26:19.453Z,9.302964
2022-09-12T07:27:19.489Z,9.302972
2022-09-12T07:28:19.436Z,9.303056
2022-09-12T07:29:36.081Z,9.303040
2022-09-12T07:30:21.453Z,9.303055
2022-09-12T07:31:19.424Z,9.303094
2022-09-12T07:32:19.453Z,9.303065
2022-09-12T07:33:20.131Z,9.303034
2022-09-12T07:34:19.410Z,9.303016
2022-09-12T07:35:19.421Z,9.302962
2022-09-12T07:36:19.389Z,9.302930
2022-09-12T07:37:19.305Z,9.303031
2022-09-12T07:38:19.329Z,9.303001
2022-09-12T07:39:19.396Z,9.303032
2022-09-12T07:40:19.368Z,9.303006
2022-09-12T07:41:19.353Z,9.302996
2022-09-12T07:42:19.334Z,9.303012
2022-09-12T07:43:19.282Z,9.303105
2022-09-12T07:44:19.297Z,9.303104
2022-09-12T07:45:19.292Z,9.303061
2022-09-12T07:46:19.368Z,9.302996
2022-09-12T07:47:19.213Z,9.302994
2022-09-12T07:48:19.198Z,9.303126
2022-09-12T07:49:19.249Z,9.303022
2022-09-12T07:50:19.234Z,9.303054
2022-09-12T07:51:19.191Z,9.303060
2022-09-12T07:52:19.240Z,9.302959
2022-09-12T07:53:19.180Z,9.303031
2022-09-12T07:54:19.248Z,9.303021
2022-09-12T07:55:19.181Z,9.303109
2022-09-12T07:56:19.173Z,9.302964
2022-09-12T07:57:19.200Z,9.303117
2022-09-12T07:58:19.308Z,9.303047
2022-09-12T07:59:41.437Z,9.303078
2022-09-12T08:00:21.163Z,9.303110
2022-09-12T08:01:19.136Z,9.303105
2022-09-12T08:02:19.689Z,9.303054
2022-09-12T08:03:19.123Z,9.303041
2022-09-12T08:04:19.106Z,9.303112
2022-09-12T08:05:19.052Z,9.303151
2022-09-12T08:06:19.066Z,9.302985
2022-09-12T08:07:19.047Z,9.303039
2022-09-12T08:08:19.043Z,9.303026
2022-09-12T08:09:19.032Z,9.302959
2022-09-12T08:10:18.998Z,9.303048
2022-09-12T08:11:18.988Z,9.302978
2022-09-12T08:12:18.982Z,9.303032
2022-09-12T08:13:19.020Z,9.303101
2022-09-12T08:14:18.961Z,9.303049
2022-09-12T08:15:18.962Z,9.303010
2022-09-12T08:16:18.922Z,9.303075
2022-09-12T08:17:19.077Z,9.302994
2022-09-12T08:18:18.967Z,9.302985
2022-09-12T08:19:18.914Z,9.303149
2022-09-12T08:20:18.900Z,9.303120
2022-09-12T08:21:18.985Z,9.303064
2022-09-12T08:22:18.922Z,9.303056
2022-09-12T08:23:18.936Z,9.303040
2022-09-12T08:24:18.893Z,9.303131
2022-09-12T08:25:18.905Z,9.303031
2022-09-12T08:26:18.833Z,9.303069
2022-09-12T08:27:18.865Z,9.303017
2022-09-12T08:28:18.848Z,9.303090
2022-09-12T08:29:18.846Z,9.303065
2022-09-12T08:30:18.822Z,9.303066
2022-09-12T08:31:18.815Z,9.303036
2022-09-12T08:32:18.832Z,9.303020
2022-09-12T08:33:18.834Z,9.302996
2022-09-12T08:34:18.846Z,9.303020
2022-09-12T08:35:18.856Z,9.303047
2022-09-12T08:36:18.883Z,9.303091
2022-09-12T08:37:18.808Z,9.303114
2022-09-12T08:38:18.813Z,9.303154
2022-09-12T08:39:23.764Z,9.303042
2022-09-12T08:40:18.809Z,9.303050
2022-09-12T08:41:18.821Z,9.303070
2022-09-12T08:42:18.737Z,9.302956
2022-09-12T08:43:18.763Z,9.302902
2022-09-12T08:44:18.793Z,9.302903
2022-09-12T08:45:18.732Z,9.303135
2022-09-12T08:46:18.745Z,9.303125
2022-09-12T08:47:18.720Z,9.303052
2022-09-12T08:48:18.658Z,9.303077
2022-09-12T08:49:18.700Z,9.303061
2022-09-12T08:50:18.673Z,9.303127
2022-09-12T08:51:18.599Z,9.303133
2022-09-12T08:52:18.647Z,9.303119
2022-09-12T08:53:18.583Z,9.303070
2022-09-12T08:54:18.577Z,9.303063
2022-09-12T08:55:18.614Z,9.303054
2022-09-12T08:56:18.730Z,9.303035
2022-09-12T08:57:18.574Z,9.303092
2022-09-12T08:58:18.564Z,9.303023
2022-09-12T08:59:18.504Z,9.303008
2022-09-12T09:00:19.170Z,9.303028
2022-09-12T09:01:18.576Z,9.303026
2022-09-12T09:02:18.566Z,9.303061
2022-09-12T09:03:18.519Z,9.303020
2022-09-12T09:04:18.525Z,9.303054
2022-09-12T09:05:18.530Z,9.303074
2022-09-12T09:06:18.473Z,9.303017
2022-09-12T09:07:18.448Z,9.302923
2022-09-12T09:08:18.443Z,9.302974
2022-09-12T09:09:18.457Z,9.303010
2022-09-12T09:10:18.550Z,9.303055
2022-09-12T09:11:18.440Z,9.303134
2022-09-12T09:12:18.388Z,9.303133
2022-09-12T09:13:18.408Z,9.303145
2022-09-12T09:14:18.433Z,9.303144
2022-09-12T09:15:18.376Z,9.303078
2022-09-12T09:16:18.434Z,9.303097
2022-09-12T09:17:18.350Z,9.303119
2022-09-12T09:18:18.362Z,9.303112
2022-09-12T09:19:18.393Z,9.303106
2022-09-12T09:20:18.341Z,9.303059
2022-09-12T09:21:18.362Z,9.303040
2022-09-12T09:22:18.313Z,9.303061
2022-09-12T09:23:18.323Z,9.303063
2022-09-12T09:24:18.357Z,9.302988
2022-09-12T09:25:22.588Z,9.302985
2022-09-12T09:26:19.230Z,9.303004
2022-09-12T09:27:37.287Z,9.303048
2022-09-12T09:28:20.270Z,9.303070
2022-09-12T09:29:18.242Z,9.303131
2022-09-12T09:30:18.319Z,9.302994
2022-09-12T09:31:18.273Z,9.303007
2022-09-12T09:32:18.179Z,9.303078
2022-09-12T09:33:18.214Z,9.303083
2022-09-12T09:34:18.168Z,9.303160
2022-09-12T09:35:18.146Z,9.303073
2022-09-12T09:36:18.133Z,9.302997
2022-09-12T09:37:18.145Z,9.303048
2022-09-12T09:38:18.143Z,9.303123
2022-09-12T09:39:18.109Z,9.303065
2022-09-12T09:40:18.274Z,9.303057
2022-09-12T09:41:18.112Z,9.303038
2022-09-12T09:42:18.115Z,9.302976
2022-09-12T09:43:18.149Z,9.303093
2022-09-12T09:44:18.626Z,9.302944
2022-09-12T09:45:18.139Z,9.302985
2022-09-12T09:46:18.088Z,9.302958
2022-09-12T09:47:18.008Z,9.303017
2022-09-12T09:48:18.032Z,9.303024
2022-09-12T09:49:18.029Z,9.303033
2022-09-12T09:50:18.017Z,9.303072
2022-09-12T09:51:17.997Z,9.302998
2022-09-12T09:52:17.994Z,9.302938
2022-09-12T09:53:18.027Z,9.302988
2022-09-12T09:54:17.990Z,9.303058
2022-09-12T09:55:17.917Z,9.303080
2022-09-12T09:56:21.407Z,9.303088
2022-09-12T09:57:18.927Z,9.303054
2022-09-12T09:58:17.971Z,9.303063
2022-09-12T09:59:18.008Z,9.303128
2022-09-12T10:00:17.911Z,9.303003
2022-09-12T10:01:17.974Z,9.303003
2022-09-12T10:02:23.157Z,9.303081
2022-09-12T10:03:19.935Z,9.302980
2022-09-12T10:04:17.931Z,9.303100
2022-09-12T10:05:17.919Z,9.303084
2022-09-12T10:06:17.861Z,9.303092
2022-09-12T10:07:17.829Z,9.303023
2022-09-12T10:08:17.835Z,9.302990
2022-09-12T10:09:17.845Z,9.302984
2022-09-12T10:10:17.803Z,9.302954
2022-09-12T10:11:17.796Z,9.302975
2022-09-12T10:12:17.806Z,9.302977
2022-09-12T10:13:17.812Z,9.302957
2022-09-12T10:14:17.764Z,9.303101
2022-09-12T10:15:17.800Z,9.303047
2022-09-12T10:16:17.755Z,9.302997
2022-09-12T10:17:17.750Z,9.302924
2022-09-12T10:18:17.783Z,9.302958
2022-09-12T10:19:17.783Z,9.303032
2022-09-12T10:20:21.497Z,9.303108
2022-09-12T10:21:18.708Z,9.303121
2022-09-12T10:22:17.811Z,9.303029
2022-09-12T10:23:17.695Z,9.303186
2022-09-12T10:24:17.703Z,9.303038
2022-09-12T10:25:17.654Z,9.303057
2022-09-12T10:26:17.633Z,9.303090
2022-09-12T10:27:17.638Z,9.303029
2022-09-12T10:28:17.642Z,9.303046
2022-09-12T10:29:17.662Z,9.303019
2022-09-12T10:30:17.595Z,9.303076
2022-09-12T10:31:17.717Z,9.303026
2022-09-12T10:32:17.600Z,9.303071
2022-09-12T10:33:17.660Z,9.303073
2022-09-12T10:34:17.573Z,9.303072
2022-09-12T10:35:17.602Z,9.303028
2022-09-12T10:36:17.541Z,9.303098
2022-09-12T10:37:17.598Z,9.303123
2022-09-12T10:38:17.524Z,9.303087
2022-09-12T10:39:17.518Z,9.303077
2022-09-12T10:40:17.569Z,9.302986
2022-09-12T10:41:18.110Z,9.303038
2022-09-12T10:42:21.553Z,9.303092
2022-09-12T10:43:19.496Z,9.303107
2022-09-12T10:44:17.503Z,9.303052
2022-09-12T10:45:17.439Z,9.303028
2022-09-12T10:46:17.521Z,9.302960
2022-09-12T10:47:17.453Z,9.302998
2022-09-12T10:48:17.477Z,9.303029
2022-09-12T10:49:17.418Z,9.303074
2022-09-12T10:50:22.644Z,9.303134
2022-09-12T10:51:19.407Z,9.303136
2022-09-12T10:52:17.446Z,9.303037
2022-09-12T10:53:17.387Z,9.303016
2022-09-12T10:54:17.416Z,9.303011
2022-09-12T10:55:17.370Z,9.303080
2022-09-12T10:56:17.361Z,9.303082
2022-09-12T10:57:17.334Z,9.303016
2022-09-12T10:58:17.325Z,9.303097
2022-09-12T10:59:20.089Z,9.303020
2022-09-12T11:00:18.367Z,9.303042
2022-09-12T11:01:17.362Z,9.303061
2022-09-12T11:02:17.359Z,9.303042
2022-09-12T11:03:17.299Z,9.303024
2022-09-12T11:04:17.284Z,9.303098
2022-09-12T11:05:21.968Z,9.303185
2022-09-12T11:06:19.267Z,9.303069
2022-09-12T11:07:17.265Z,9.303046
2022-09-12T11:08:17.279Z,9.303084
2022-09-12T11:09:17.303Z,9.303066
2022-09-12T11:10:17.247Z,9.303031
2022-09-12T11:11:17.199Z,9.303101
2022-09-12T11:12:17.171Z,9.303160
2022-09-12T11:13:17.185Z,9.303091
2022-09-12T11:14:17.194Z,9.302987
2022-09-12T11:15:17.917Z,9.303020
2022-09-12T11:16:17.268Z,9.303111
2022-09-12T11:17:17.166Z,9.303097
2022-09-12T11:18:17.166Z,9.303051
2022-09-12T11:19:18.088Z,9.303052
2022-09-12T11:20:17.145Z,9.303148
2022-09-12T11:21:17.082Z,9.303041
2022-09-12T11:22:17.082Z,9.303082
2022-09-12T11:23:17.085Z,9.303074
2022-09-12T11:24:17.085Z,9.303065
2022-09-12T11:25:17.024Z,9.303074
2022-09-12T11:26:17.058Z,9.303072
2022-09-12T11:27:17.086Z,9.303043
2022-09-12T11:28:17.090Z,9.303070
2022-09-12T11:29:17.033Z,9.302913
2022-09-12T11:30:17.045Z,9.303019
2022-09-12T11:31:17.120Z,9.303046
2022-09-12T11:32:16.990Z,9.303030
2022-09-12T11:33:17.027Z,9.303054
2022-09-12T11:34:17.059Z,9.303110
2022-09-12T11:35:17.786Z,9.303032
2022-09-12T11:36:17.945Z,9.303032
2022-09-12T11:37:18.147Z,9.303130
2022-09-12T11:38:18.008Z,9.303045
2022-09-12T11:39:16.951Z,9.303039
2022-09-12T11:40:17.010Z,9.303048
2022-09-12T11:41:16.940Z,9.303067
2022-09-12T11:42:16.933Z,9.303061
2022-09-12T11:43:16.890Z,9.303087
2022-09-12T11:44:16.877Z,9.303054
2022-09-12T11:45:16.875Z,9.303109
2022-09-12T11:46:16.917Z,9.303102
2022-09-12T11:47:16.855Z,9.303048
2022-09-12T11:48:16.861Z,9.303106
2022-09-12T11:49:16.846Z,9.303108
2022-09-12T11:50:16.811Z,9.303051
2022-09-12T11:51:16.789Z,9.303154
2022-09-12T11:52:16.802Z,9.303195
2022-09-12T11:53:16.973Z,9.303108
2022-09-12T11:54:16.803Z,9.303073
2022-09-12T11:55:16.839Z,9.303084
2022-09-12T11:56:16.755Z,9.303092
2022-09-12T11:57:16.768Z,9.303139
2022-09-12T11:58:16.729Z,9.303080
2022-09-12T11:59:16.734Z,9.303066
2022-09-12T12:00:16.762Z,9.303082
2022-09-12T12:01:16.729Z,9.303115
2022-09-12T12:02:16.776Z,9.303077
2022-09-12T12:03:16.746Z,9.303085
2022-09-12T12:04:16.714Z,9.303024
2022-09-12T12:05:16.732Z,9.303162
2022-09-12T12:06:16.649Z,9.303132
2022-09-12T12:07:16.693Z,9.303065
2022-09-12T12:08:16.678Z,9.303012
2022-09-12T12:09:16.656Z,9.303030
2022-09-12T12:10:16.638Z,9.302985
2022-09-12T12:11:16.626Z,9.302996
2022-09-12T12:12:16.675Z,9.302986
2022-09-12T12:13:16.605Z,9.302999
2022-09-12T12:14:16.599Z,9.302997
2022-09-12T12:15:16.606Z,9.303078
2022-09-12T12:16:16.657Z,9.303131
2022-09-12T12:17:16.559Z,9.303073
2022-09-12T12:18:16.535Z,9.303048
2022-09-12T12:19:16.574Z,9.303049
2022-09-12T12:20:16.550Z,9.303009
2022-09-12T12:21:16.511Z,9.303029
2022-09-12T12:22:16.546Z,9.303018
2022-09-12T12:23:16.494Z,9.302979
2022-09-12T12:24:16.490Z,9.303141
2022-09-12T12:25:21.325Z,9.303125
2022-09-12T12:26:18.484Z,9.303101
2022-09-12T12:27:16.494Z,9.303088
2022-09-12T12:28:16.481Z,9.303100
2022-09-12T12:29:16.500Z,9.303107
2022-09-12T12:30:16.505Z,9.303044
2022-09-12T12:31:16.472Z,9.303060
2022-09-12T12:32:16.424Z,9.303071
2022-09-12T12:33:16.414Z,9.303097
2022-09-12T12:34:16.770Z,9.303088
2022-09-12T12:35:16.426Z,9.303102
2022-09-12T12:36:16.363Z,9.303056
2022-09-12T12:37:16.355Z,9.303060
2022-09-12T12:38:16.331Z,9.303074
2022-09-12T12:39:16.348Z,9.302962
2022-09-12T12:40:16.426Z,9.303037
2022-09-12T12:41:16.327Z,9.302962
2022-09-12T12:42:19.154Z,9.303031
2022-09-12T12:43:17.331Z,9.303163
2022-09-12T12:44:16.298Z,9.303045
2022-09-12T12:45:16.280Z,9.303008
2022-09-12T12:46:16.314Z,9.303108
2022-09-12T12:47:16.261Z,9.303120
2022-09-12T12:48:16.237Z,9.303081
2022-09-12T12:49:16.443Z,9.303066
2022-09-12T12:50:16.247Z,9.302943
2022-09-12T12:51:16.248Z,9.302947
2022-09-12T12:52:16.227Z,9.302938
2022-09-12T12:53:17.124Z,9.302969
2022-09-12T12:54:16.279Z,9.302982
2022-09-12T12:55:16.202Z,9.303078
2022-09-12T12:56:16.171Z,9.303035
2022-09-12T12:57:16.153Z,9.302889
2022-09-12T12:58:16.161Z,9.303015
2022-09-12T12:59:16.165Z,9.303159
2022-09-12T13:00:16.138Z,9.303124
2022-09-12T13:01:16.169Z,9.303088
2022-09-12T13:02:16.148Z,9.303058
2022-09-12T13:03:16.078Z,9.303043
2022-09-12T13:04:16.122Z,9.303053
2022-09-12T13:05:16.117Z,9.303097
2022-09-12T13:06:16.124Z,9.303061
2022-09-12T13:07:16.055Z,9.303011
2022-09-12T13:08:16.147Z,9.303068
2022-09-12T13:09:16.092Z,9.303144
2022-09-12T13:10:16.074Z,9.303031
2022-09-12T13:11:16.031Z,9.303042
2022-09-12T13:12:16.022Z,9.303082
2022-09-12T13:13:16.051Z,9.303071
2022-09-12T13:14:16.011Z,9.303041
2022-09-12T13:15:16.119Z,9.303062
2022-09-12T13:16:16.061Z,9.303108
2022-09-12T13:17:16.029Z,9.303037
2022-09-12T13:18:16.013Z,9.303012
2022-09-12T13:19:18.343Z,9.303045
2022-09-12T13:20:27.970Z,9.303058
2022-09-12T13:21:17.983Z,9.303034
2022-09-12T13:22:15.935Z,9.303095
2022-09-12T13:23:15.949Z,9.303101
2022-09-12T13:24:16.005Z,9.303085
2022-09-12T13:25:15.910Z,9.303022
2022-09-12T13:26:15.871Z,9.303030
2022-09-12T13:27:16.006Z,9.302997
2022-09-12T13:28:15.873Z,9.303004
2022-09-12T13:29:15.902Z,9.303050
2022-09-12T13:30:15.873Z,9.303052
2022-09-12T13:31:16.801Z,9.303099
2022-09-12T13:32:15.861Z,9.303106
2022-09-12T13:33:15.796Z,9.303093
2022-09-12T13:34:15.792Z,9.303043
2022-09-12T13:35:15.788Z,9.303087
2022-09-12T13:36:15.809Z,9.303114
2022-09-12T13:37:15.779Z,9.303128
2022-09-12T13:38:15.806Z,9.303070
2022-09-12T13:39:15.789Z,9.303148
2022-09-12T13:40:15.767Z,9.303102
2022-09-12T13:41:15.755Z,9.303034
2022-09-12T13:42:15.732Z,9.303059
2022-09-12T13:43:15.704Z,9.303025
2022-09-12T13:44:15.745Z,9.302961
2022-09-12T13:45:15.755Z,9.303095
2022-09-12T13:46:15.756Z,9.303052
2022-09-12T13:47:15.659Z,9.303095
2022-09-12T13:48:15.674Z,9.303107
2022-09-12T13:49:15.744Z,9.303090
2022-09-12T13:50:16.169Z,9.303123
2022-09-12T13:51:15.626Z,9.303128
2022-09-12T13:52:15.663Z,9.303097
2022-09-12T13:53:15.681Z,9.303051
2022-09-12T13:54:15.678Z,9.303044
2022-09-12T13:55:15.655Z,9.303025
2022-09-12T13:56:15.567Z,9.303028
2022-09-12T13:57:15.583Z,9.303045
2022-09-12T13:58:15.629Z,9.303050
2022-09-12T13:59:15.615Z,9.303079
2022-09-12T14:00:15.581Z,9.303032
2022-09-12T14:01:15.581Z,9.303036
2022-09-12T14:02:15.571Z,9.302975
2022-09-12T14:03:15.520Z,9.303088
2022-09-12T14:04:15.519Z,9.303221
2022-09-12T14:05:15.513Z,9.303086
2022-09-12T14:06:15.545Z,9.303076
2022-09-12T14:07:15.507Z,9.303000
2022-09-12T14:08:15.478Z,9.303050
2022-09-12T14:09:15.517Z,9.303008
2022-09-12T14:10:15.530Z,9.303046
2022-09-12T14:11:15.416Z,9.303011
2022-09-12T14:12:15.428Z,9.303057
2022-09-12T14:13:15.457Z,9.303061
2022-09-12T14:14:15.467Z,9.303092
2022-09-12T14:15:15.444Z,9.303002
2022-09-12T14:16:15.415Z,9.302952
2022-09-12T14:17:16.299Z,9.303029
2022-09-12T14:18:16.388Z,9.303086
2022-09-12T14:19:15.408Z,9.303038
2022-09-12T14:20:15.350Z,9.302997
2022-09-12T14:21:15.367Z,9.302981
2022-09-12T14:22:15.293Z,9.303010
2022-09-12T14:23:15.339Z,9.302940
2022-09-12T14:24:15.479Z,9.302944
2022-09-12T14:25:15.360Z,9.302980
2022-09-12T14:26:15.305Z,9.303073
2022-09-12T14:27:15.310Z,9.303031
2022-09-12T14:28:15.325Z,9.303033
2022-09-12T14:29:15.315Z,9.303028
2022-09-12T14:30:15.227Z,9.303020
2022-09-12T14:31:15.329Z,9.302989
2022-09-12T14:32:15.260Z,9.303052