createdAt,value
2019-05-26T00:00:21.094Z,7.22
2019-05-26T00:00:54.655Z,8.08
2019-05-26T00:01:28.547Z,6.55
2019-05-26T00:02:02.465Z,8.85
2019-05-26T00:02:36.200Z,9.35
2019-05-26T00:03:10.106Z,7.08
2019-05-26T00:03:43.990Z,8.33
2019-05-26T00:04:17.491Z,11.38
2019-05-26T00:04:51.423Z,6.50
2019-05-26T00:05:25.318Z,7.22
2019-05-26T00:05:58.832Z,6.28
2019-05-26T00:06:32.781Z,7.10
2019-05-26T00:07:06.686Z,9.43
2019-05-26T00:07:40.370Z,6.83
2019-05-26T00:08:14.454Z,6.95
2019-05-26T00:08:48.699Z,8.90
2019-05-26T00:09:22.295Z,8.15
2019-05-26T00:09:56.220Z,6.00
2019-05-26T00:10:30.223Z,6.40
2019-05-26T00:11:03.934Z,7.05
2019-05-26T00:11:37.962Z,6.42
2019-05-26T00:12:15.714Z,6.12
2019-05-26T00:12:47.562Z,8.55
2019-05-26T00:13:21.547Z,7.05
2019-05-26T00:13:55.410Z,9.78
2019-05-26T00:14:28.914Z,7.30
2019-05-26T00:15:02.778Z,8.25
2019-05-26T00:15:36.761Z,6.80
2019-05-26T00:16:10.269Z,10.15
2019-05-26T00:16:44.216Z,8.85
2019-05-26T00:17:18.142Z,7.37
2019-05-26T00:17:51.676Z,9.53
2019-05-26T00:18:25.574Z,6.65
2019-05-26T00:18:59.449Z,7.17
2019-05-26T00:19:32.985Z,9.15
2019-05-26T00:20:07.779Z,7.75
2019-05-26T00:20:41.594Z,8.05
2019-05-26T00:21:15.313Z,7.05
2019-05-26T00:21:49.300Z,6.62
2019-05-26T00:22:23.188Z,8.05
2019-05-26T00:22:56.699Z,6.17
2019-05-26T00:23:30.766Z,8.25
2019-05-26T00:24:04.670Z,7.83
2019-05-26T00:24:38.230Z,10.70
2019-05-26T00:25:12.323Z,5.95
2019-05-26T00:25:46.184Z,5.80
2019-05-26T00:26:19.690Z,7.08
2019-05-26T00:26:53.550Z,8.25
2019-05-26T00:27:27.423Z,7.25
2019-05-26T00:28:00.909Z,11.40
2019-05-26T00:28:34.800Z,5.97
2019-05-26T00:29:08.669Z,7.22
2019-05-26T00:29:42.212Z,6.53
2019-05-26T00:30:17.513Z,7.97
2019-05-26T00:30:51.857Z,7.08
2019-05-26T00:31:26.090Z,7.80
2019-05-26T00:31:59.974Z,7.72
2019-05-26T00:32:33.854Z,6.97
2019-05-26T00:33:07.352Z,10.78
2019-05-26T00:33:41.244Z,8.13
2019-05-26T00:34:15.088Z,7.40
2019-05-26T00:34:48.579Z,6.95
2019-05-26T00:35:22.450Z,5.92
2019-05-26T00:35:56.329Z,6.60
2019-05-26T00:36:29.894Z,9.40
2019-05-26T00:37:03.774Z,7.35
2019-05-26T00:37:48.428Z,7.67
2019-05-26T00:38:12.933Z,9.40
2019-05-26T00:38:46.787Z,7.67
2019-05-26T00:39:20.710Z,7.53
2019-05-26T00:39:54.209Z,9.50
2019-05-26T00:40:28.093Z,6.95
2019-05-26T00:41:01.946Z,7.05
2019-05-26T00:41:35.425Z,8.28
2019-05-26T00:42:09.286Z,6.20
2019-05-26T00:42:43.213Z,7.65
2019-05-26T00:43:16.714Z,7.25
2019-05-26T00:43:50.612Z,6.37
2019-05-26T00:44:24.502Z,7.90
2019-05-26T00:44:58.076Z,7.80
2019-05-26T00:45:31.946Z,7.10
2019-05-26T00:46:06.051Z,7.00
2019-05-26T00:46:39.551Z,6.22
2019-05-26T00:47:13.431Z,10.15
2019-05-26T00:47:47.315Z,10.48
2019-05-26T00:48:20.828Z,7.25
2019-05-26T00:48:54.710Z,6.25
2019-05-26T00:49:28.582Z,7.67
2019-05-26T00:50:02.089Z,8.55
2019-05-26T00:50:36.058Z,8.10
2019-05-26T00:51:10.019Z,8.80
2019-05-26T00:51:45.178Z,8.45
2019-05-26T00:52:19.091Z,8.90
2019-05-26T00:52:56.353Z,7.45
2019-05-26T00:53:28.308Z,8.25
2019-05-26T00:54:02.201Z,8.73
2019-05-26T00:54:36.094Z,7.53
2019-05-26T00:55:09.776Z,7.78
2019-05-26T00:55:43.639Z,6.35
2019-05-26T00:56:17.546Z,8.93
2019-05-26T00:56:51.042Z,10.43
2019-05-26T00:57:24.989Z,10.60
2019-05-26T00:57:58.933Z,7.00
2019-05-26T00:58:32.434Z,12.65
2019-05-26T00:59:06.336Z,7.35
2019-05-26T00:59:40.242Z,10.20
2019-05-26T01:00:13.751Z,8.48
2019-05-26T01:00:47.679Z,8.38
2019-05-26T01:01:21.575Z,10.45
2019-05-26T01:01:55.063Z,6.95
2019-05-26T01:02:28.981Z,7.10
2019-05-26T01:03:02.867Z,7.22
2019-05-26T01:03:36.485Z,7.20
2019-05-26T01:04:10.502Z,9.10
2019-05-26T01:04:44.445Z,7.60
2019-05-26T01:05:17.988Z,10.08
2019-05-26T01:05:51.858Z,7.17
2019-05-26T01:06:25.729Z,7.55
2019-05-26T01:06:59.215Z,6.35
2019-05-26T01:07:33.093Z,9.05
2019-05-26T01:08:26.068Z,9.58
2019-05-26T01:08:59.570Z,8.63
2019-05-26T01:09:33.449Z,8.08
2019-05-26T01:10:07.628Z,8.15
2019-05-26T01:10:41.121Z,8.68
2019-05-26T01:11:15.093Z,7.55
2019-05-26T01:11:48.909Z,8.18
2019-05-26T01:12:22.408Z,7.42
2019-05-26T01:12:56.294Z,6.62
2019-05-26T01:13:30.192Z,7.90
2019-05-26T01:14:03.884Z,6.70
2019-05-26T01:14:37.770Z,6.97
2019-05-26T01:15:11.945Z,6.33
2019-05-26T01:15:45.449Z,7.67
2019-05-26T01:16:19.338Z,9.15
2019-05-26T01:16:55.710Z,7.50
2019-05-26T01:17:31.489Z,7.70
2019-05-26T01:18:05.736Z,8.15
2019-05-26T01:18:58.757Z,8.33
2019-05-26T01:19:32.277Z,7.65
2019-05-26T01:20:06.512Z,7.05
2019-05-26T01:20:40.413Z,9.03
2019-05-26T01:21:13.902Z,7.40
2019-05-26T01:21:47.795Z,8.00
2019-05-26T01:22:21.673Z,9.90
2019-05-26T01:22:55.228Z,9.65
2019-05-26T01:23:29.105Z,7.80
2019-05-26T01:24:02.976Z,6.90
2019-05-26T01:24:37.341Z,8.05
2019-05-26T01:25:30.448Z,7.53
2019-05-26T01:26:05.139Z,8.63
2019-05-26T01:26:38.683Z,10.28
2019-05-26T01:27:12.686Z,11.00
2019-05-26T01:27:46.563Z,8.38
2019-05-26T01:28:20.055Z,6.47
2019-05-26T01:28:53.916Z,6.70
2019-05-26T01:29:27.818Z,8.10
2019-05-26T01:30:01.308Z,7.90
2019-05-26T01:30:38.471Z,9.70
2019-05-26T01:31:12.333Z,8.10
2019-05-26T01:31:45.832Z,12.93
2019-05-26T01:32:19.710Z,9.28
2019-05-26T01:32:53.598Z,8.08
2019-05-26T01:33:27.070Z,7.83
2019-05-26T01:34:00.956Z,10.82
2019-05-26T01:34:34.861Z,11.40
2019-05-26T01:35:09.522Z,10.00
2019-05-26T01:35:43.808Z,8.08
2019-05-26T01:36:17.701Z,8.55
2019-05-26T01:36:51.209Z,10.38
2019-05-26T01:37:25.184Z,9.45
2019-05-26T01:37:59.045Z,9.55
2019-05-26T01:38:32.623Z,8.33
2019-05-26T01:39:07.285Z,9.48
2019-05-26T01:39:41.386Z,10.95
2019-05-26T01:40:14.902Z,8.25
2019-05-26T01:40:48.765Z,9.10
2019-05-26T01:41:22.634Z,7.58
2019-05-26T01:41:56.925Z,9.25
2019-05-26T01:42:30.810Z,6.97
2019-05-26T01:43:04.730Z,7.65
2019-05-26T01:43:38.410Z,9.85
2019-05-26T01:44:12.362Z,11.80
2019-05-26T01:44:46.252Z,7.03
2019-05-26T01:45:19.823Z,7.33
2019-05-26T01:45:53.726Z,7.03
2019-05-26T01:46:27.607Z,8.50
2019-05-26T01:47:01.709Z,8.35
2019-05-26T01:47:35.565Z,7.83
2019-05-26T01:48:09.659Z,7.45
2019-05-26T01:48:43.262Z,9.40
2019-05-26T01:49:17.122Z,7.05
2019-05-26T01:49:51.019Z,7.90
2019-05-26T01:50:24.522Z,7.83
2019-05-26T01:50:58.346Z,10.30
2019-05-26T01:51:32.212Z,7.22
2019-05-26T01:52:05.701Z,11.95
2019-05-26T01:52:39.605Z,10.95
2019-05-26T01:53:13.593Z,7.83
2019-05-26T01:53:47.082Z,7.85
2019-05-26T01:54:20.966Z,8.13
2019-05-26T01:54:54.872Z,9.63
2019-05-26T01:55:29.023Z,9.03
2019-05-26T01:56:02.897Z,13.20
2019-05-26T01:56:36.766Z,7.22
2019-05-26T01:57:10.203Z,8.35
2019-05-26T01:57:44.094Z,6.92
2019-05-26T01:58:17.985Z,7.90
2019-05-26T01:58:51.478Z,9.13
2019-05-26T01:59:25.357Z,7.15
2019-05-26T01:59:59.275Z,8.38
2019-05-26T02:00:32.852Z,8.35
2019-05-26T02:01:06.825Z,9.78
2019-05-26T02:01:40.725Z,8.33
2019-05-26T02:02:14.206Z,9.68
2019-05-26T02:02:48.086Z,7.33
2019-05-26T02:03:22.016Z,7.50
2019-05-26T02:03:55.506Z,7.00
2019-05-26T02:04:29.385Z,7.00
2019-05-26T02:05:03.271Z,7.28
2019-05-26T02:05:36.758Z,7.75
2019-05-26T02:06:10.640Z,9.40
2019-05-26T02:06:44.511Z,6.90
2019-05-26T02:07:18.002Z,10.43
2019-05-26T02:07:52.078Z,8.08
2019-05-26T02:08:38.426Z,9.65
2019-05-26T02:09:02.804Z,8.05
2019-05-26T02:09:36.771Z,7.65
2019-05-26T02:10:11.312Z,7.70
2019-05-26T02:10:44.800Z,9.18
2019-05-26T02:11:18.720Z,8.85
2019-05-26T02:11:52.589Z,7.28
2019-05-26T02:12:26.087Z,10.18
2019-05-26T02:12:59.988Z,9.75
2019-05-26T02:13:33.849Z,7.37
2019-05-26T02:14:07.344Z,7.05
2019-05-26T02:14:41.215Z,8.08
2019-05-26T02:15:17.009Z,6.70
2019-05-26T02:15:50.509Z,9.30
2019-05-26T02:16:24.378Z,7.85
2019-05-26T02:16:58.314Z,6.65
2019-05-26T02:17:31.856Z,7.67
2019-05-26T02:18:06.221Z,7.42
2019-05-26T02:18:40.039Z,7.75
2019-05-26T02:19:13.531Z,7.53
2019-05-26T02:19:47.426Z,8.13
2019-05-26T02:20:21.334Z,6.90
2019-05-26T02:20:54.846Z,8.53
2019-05-26T02:21:28.931Z,7.50
2019-05-26T02:22:02.792Z,8.55
2019-05-26T02:22:36.291Z,8.83
2019-05-26T02:23:10.194Z,7.22
2019-05-26T02:23:44.101Z,6.50
2019-05-26T02:24:17.590Z,8.28
2019-05-26T02:24:51.488Z,6.67
2019-05-26T02:25:25.797Z,8.23
2019-05-26T02:25:59.279Z,7.95
2019-05-26T02:26:33.172Z,8.90
2019-05-26T02:27:07.079Z,7.90
2019-05-26T02:27:40.780Z,10.65
2019-05-26T02:28:14.642Z,8.35
2019-05-26T02:28:48.514Z,6.85
2019-05-26T02:29:22.015Z,7.92
2019-05-26T02:29:55.911Z,7.67
2019-05-26T02:30:29.819Z,7.37
2019-05-26T02:31:03.446Z,8.43
2019-05-26T02:31:37.315Z,8.28
2019-05-26T02:32:11.197Z,13.65
2019-05-26T02:32:44.716Z,8.65
2019-05-26T02:33:18.582Z,7.60
2019-05-26T02:33:52.467Z,7.00
2019-05-26T02:34:25.966Z,8.78
2019-05-26T02:35:00.961Z,6.85
2019-05-26T02:35:34.834Z,7.62
2019-05-26T02:36:08.238Z,7.85
2019-05-26T02:36:42.138Z,8.35
2019-05-26T02:37:16.059Z,9.50
2019-05-26T02:37:49.627Z,9.23
2019-05-26T02:38:26.371Z,11.18
2019-05-26T02:39:02.830Z,8.40
2019-05-26T02:39:34.554Z,9.13
2019-05-26T02:40:09.124Z,7.45
2019-05-26T02:40:43.054Z,9.78
2019-05-26T02:41:16.557Z,7.40
2019-05-26T02:41:50.519Z,8.53
2019-05-26T02:42:24.386Z,7.95
2019-05-26T02:42:57.891Z,11.60
2019-05-26T02:43:31.766Z,9.83
2019-05-26T02:44:05.663Z,7.55
2019-05-26T02:44:39.169Z,9.85
2019-05-26T02:45:14.626Z,8.40
2019-05-26T02:45:48.515Z,10.95
2019-05-26T02:46:22.107Z,10.23
2019-05-26T02:46:56.234Z,7.87
2019-05-26T02:47:30.113Z,7.65
2019-05-26T02:48:03.797Z,6.87
2019-05-26T02:48:37.663Z,7.40
2019-05-26T02:49:11.613Z,9.85
2019-05-26T02:49:45.139Z,9.23
2019-05-26T02:50:19.380Z,7.95
2019-05-26T02:50:53.273Z,7.97
2019-05-26T02:51:26.767Z,7.50
2019-05-26T02:52:00.691Z,8.78
2019-05-26T02:52:34.598Z,8.43
2019-05-26T02:53:08.098Z,8.65
2019-05-26T02:53:42.056Z,10.32
2019-05-26T02:54:16.066Z,8.05
2019-05-26T02:54:49.550Z,8.58
2019-05-26T02:55:23.482Z,12.35
2019-05-26T02:55:57.357Z,9.58
2019-05-26T02:56:30.916Z,15.58
2019-05-26T02:57:04.789Z,7.97
2019-05-26T02:57:38.664Z,8.45
2019-05-26T02:58:12.168Z,10.95
2019-05-26T02:58:46.030Z,8.65
2019-05-26T02:59:19.911Z,6.92
2019-05-26T02:59:53.386Z,7.20
2019-05-26T03:00:37.280Z,7.80
2019-05-26T03:01:11.227Z,9.00
2019-05-26T03:02:00.975Z,9.60
2019-05-26T03:02:20.115Z,10.80
2019-05-26T03:02:54.192Z,9.03
2019-05-26T03:03:27.686Z,7.83
2019-05-26T03:04:01.585Z,7.97
2019-05-26T03:04:35.540Z,11.57
2019-05-26T03:05:09.543Z,8.28
2019-05-26T03:05:44.797Z,8.38
2019-05-26T03:06:19.633Z,7.97
2019-05-26T03:06:53.818Z,13.75
2019-05-26T03:07:28.200Z,8.10
2019-05-26T03:08:02.779Z,10.38
2019-05-26T03:08:37.672Z,7.70
2019-05-26T03:09:22.814Z,8.13
2019-05-26T03:09:49.110Z,9.80
2019-05-26T03:10:22.705Z,9.78
2019-05-26T03:10:58.912Z,10.30
2019-05-26T03:11:33.411Z,11.05
2019-05-26T03:12:07.195Z,10.32
2019-05-26T03:12:42.313Z,9.40
2019-05-26T03:13:16.960Z,11.78
2019-05-26T03:13:51.938Z,12.80
2019-05-26T03:14:26.377Z,9.23
2019-05-26T03:15:01.040Z,8.98
2019-05-26T03:15:35.878Z,10.75
2019-05-26T03:16:10.815Z,8.88
2019-05-26T03:16:46.474Z,9.08
2019-05-26T03:17:21.019Z,8.70
2019-05-26T03:17:55.510Z,9.80
2019-05-26T03:18:30.723Z,9.20
2019-05-26T03:19:04.928Z,11.05
2019-05-26T03:19:40.340Z,9.90
2019-05-26T03:20:14.513Z,9.65
2019-05-26T03:20:48.805Z,10.20
2019-05-26T03:21:24.175Z,9.00
2019-05-26T03:21:59.595Z,11.57
2019-05-26T03:22:34.502Z,9.55
2019-05-26T03:23:08.731Z,8.65
2019-05-26T03:23:42.616Z,8.05
2019-05-26T03:24:17.840Z,10.35
2019-05-26T03:24:53.271Z,12.55
2019-05-26T03:25:27.149Z,11.10
2019-05-26T03:26:00.959Z,8.25
2019-05-26T03:26:34.830Z,10.55
2019-05-26T03:27:08.695Z,10.00
2019-05-26T03:27:42.194Z,9.90
2019-05-26T03:28:16.092Z,8.18
2019-05-26T03:28:50.132Z,9.10
2019-05-26T03:29:23.678Z,13.65
2019-05-26T03:29:57.551Z,12.45
2019-05-26T03:30:31.408Z,8.85
2019-05-26T03:31:04.924Z,11.18
2019-05-26T03:31:38.795Z,10.58
2019-05-26T03:32:12.705Z,9.53
2019-05-26T03:32:46.270Z,10.80
2019-05-26T03:33:20.159Z,9.70
2019-05-26T03:33:54.031Z,10.55
2019-05-26T03:34:27.536Z,10.78
2019-05-26T03:35:01.521Z,11.70
2019-05-26T03:35:35.453Z,8.88
2019-05-26T03:36:10.635Z,11.20
2019-05-26T03:36:44.576Z,11.43
2019-05-26T03:37:18.465Z,10.75
2019-05-26T03:37:51.943Z,11.30
2019-05-26T03:38:25.872Z,13.50
2019-05-26T03:38:59.761Z,10.55
2019-05-26T03:39:44.322Z,9.70
2019-05-26T03:40:09.265Z,10.50
2019-05-26T03:40:43.354Z,12.18
2019-05-26T03:41:16.889Z,10.13
2019-05-26T03:41:50.764Z,13.72
2019-05-26T03:42:24.930Z,12.50
2019-05-26T03:42:58.428Z,11.65
2019-05-26T03:43:32.308Z,12.00
2019-05-26T03:44:06.181Z,11.05
2019-05-26T03:44:39.694Z,11.75
2019-05-26T03:45:19.838Z,13.68
2019-05-26T03:46:16.408Z,11.65
2019-05-26T03:46:49.902Z,9.55
2019-05-26T03:47:23.783Z,9.98
2019-05-26T03:47:57.658Z,9.50
2019-05-26T03:48:31.171Z,9.43
2019-05-26T03:49:05.274Z,9.98
2019-05-26T03:49:39.205Z,9.90
2019-05-26T03:50:12.735Z,10.38
2019-05-26T03:50:46.638Z,9.95
2019-05-26T03:51:20.542Z,11.90
2019-05-26T03:51:54.119Z,10.03
2019-05-26T03:52:27.927Z,13.40
2019-05-26T03:53:02.119Z,11.63
2019-05-26T03:53:35.654Z,11.40
2019-05-26T03:54:09.538Z,12.75
2019-05-26T03:54:43.542Z,13.15
2019-05-26T03:55:17.038Z,12.05
2019-05-26T03:55:50.980Z,10.80
2019-05-26T03:56:24.981Z,12.45
2019-05-26T03:56:58.475Z,10.25
2019-05-26T03:57:32.355Z,9.25
2019-05-26T03:58:06.247Z,11.85
2019-05-26T03:58:39.837Z,14.43
2019-05-26T03:59:13.816Z,10.70
2019-05-26T03:59:47.678Z,10.85
2019-05-26T04:00:21.187Z,12.60
2019-05-26T04:00:55.065Z,11.20
2019-05-26T04:01:28.950Z,10.75
2019-05-26T04:02:02.447Z,10.30
2019-05-26T04:02:36.327Z,10.43
2019-05-26T04:03:10.201Z,10.75
2019-05-26T04:03:43.776Z,13.10
2019-05-26T04:04:17.647Z,9.60
2019-05-26T04:04:51.635Z,11.65
2019-05-26T04:05:25.297Z,10.68
2019-05-26T04:05:59.217Z,17.15
2019-05-26T04:06:33.126Z,11.25
2019-05-26T04:07:06.841Z,8.90
2019-05-26T04:07:40.752Z,10.50
2019-05-26T04:08:14.706Z,10.68
2019-05-26T04:08:48.218Z,10.48
2019-05-26T04:09:22.226Z,9.88
2019-05-26T04:10:04.818Z,10.58
2019-05-26T04:10:31.343Z,12.23
2019-05-26T04:11:05.215Z,9.50
2019-05-26T04:11:39.123Z,12.50
2019-05-26T04:12:12.615Z,10.32
2019-05-26T04:12:46.565Z,11.05
2019-05-26T04:13:20.490Z,13.65
2019-05-26T04:13:54.054Z,10.80
2019-05-26T04:14:27.936Z,13.93
2019-05-26T04:15:01.858Z,11.33
2019-05-26T04:15:35.609Z,13.08
2019-05-26T04:16:09.513Z,11.88
2019-05-26T04:16:43.473Z,12.13
2019-05-26T04:17:17.251Z,11.05
2019-05-26T04:17:51.133Z,9.95
2019-05-26T04:18:25.090Z,10.78
2019-05-26T04:18:58.587Z,13.88
2019-05-26T04:19:32.475Z,13.50
2019-05-26T04:20:06.840Z,12.05
2019-05-26T04:20:40.332Z,12.53
2019-05-26T04:21:14.236Z,12.07
2019-05-26T04:21:48.145Z,10.48
2019-05-26T04:22:21.675Z,14.20
2019-05-26T04:22:55.546Z,14.15
2019-05-26T04:23:29.427Z,12.30
2019-05-26T04:24:02.923Z,11.35
2019-05-26T04:24:38.665Z,12.00
2019-05-26T04:25:12.574Z,12.20
2019-05-26T04:25:46.087Z,11.68
2019-05-26T04:26:19.959Z,12.37
2019-05-26T04:26:54.205Z,17.62
2019-05-26T04:27:27.687Z,14.70
2019-05-26T04:28:01.574Z,12.93
2019-05-26T04:28:35.449Z,16.30
2019-05-26T04:29:08.979Z,12.55
2019-05-26T04:29:42.863Z,13.70
2019-05-26T04:30:16.760Z,14.07
2019-05-26T04:30:50.334Z,11.78
2019-05-26T04:31:24.310Z,13.60
2019-05-26T04:32:01.822Z,12.45
2019-05-26T04:32:33.428Z,11.10
2019-05-26T04:33:07.295Z,13.10
2019-05-26T04:33:41.174Z,15.63
2019-05-26T04:34:14.685Z,13.32
2019-05-26T04:34:48.568Z,12.60
2019-05-26T04:35:22.483Z,12.55
2019-05-26T04:35:55.962Z,16.23
2019-05-26T04:36:29.967Z,14.75
2019-05-26T04:37:03.843Z,11.45
2019-05-26T04:37:37.265Z,14.20
2019-05-26T04:38:11.125Z,11.00
2019-05-26T04:38:45.033Z,12.93
2019-05-26T04:39:18.511Z,12.88
2019-05-26T04:39:53.214Z,13.22
2019-05-26T04:40:28.158Z,13.00
2019-05-26T04:41:01.893Z,14.65
2019-05-26T04:41:35.811Z,11.95
2019-05-26T04:42:09.770Z,15.23
2019-05-26T04:42:43.255Z,13.95
2019-05-26T04:43:17.195Z,14.40
2019-05-26T04:43:51.077Z,16.70
2019-05-26T04:44:24.561Z,13.90
2019-05-26T04:44:58.573Z,12.93
2019-05-26T04:45:32.630Z,14.50
2019-05-26T04:46:06.159Z,13.98
2019-05-26T04:46:40.111Z,13.93
2019-05-26T04:47:14.071Z,13.43
2019-05-26T04:47:47.604Z,13.75
2019-05-26T04:48:21.490Z,12.58
2019-05-26T04:48:55.457Z,13.68
2019-05-26T04:49:28.962Z,14.60
2019-05-26T04:50:02.868Z,14.23
2019-05-26T04:50:36.765Z,12.50
2019-05-26T04:51:10.247Z,13.45
2019-05-26T04:51:44.131Z,13.05
2019-05-26T04:52:18.477Z,13.98
2019-05-26T04:53:05.569Z,14.87
2019-05-26T04:53:27.686Z,15.35
2019-05-26T04:54:01.585Z,15.88
2019-05-26T04:54:35.075Z,12.20
2019-05-26T04:55:09.092Z,13.68
2019-05-26T04:55:42.987Z,15.85
2019-05-26T04:56:16.495Z,14.03
2019-05-26T04:56:50.457Z,13.60
2019-05-26T04:57:25.678Z,15.18
2019-05-26T04:57:59.167Z,18.05
2019-05-26T04:58:33.062Z,12.90
2019-05-26T04:59:06.948Z,13.48
2019-05-26T04:59:40.608Z,16.23
2019-05-26T05:00:14.880Z,15.38
2019-05-26T05:00:48.783Z,16.90
2019-05-26T05:01:22.372Z,15.58
2019-05-26T05:01:56.253Z,14.68
2019-05-26T05:02:30.176Z,13.43
2019-05-26T05:03:03.695Z,17.17
2019-05-26T05:03:37.594Z,13.53
2019-05-26T05:04:11.482Z,14.87
2019-05-26T05:04:44.990Z,18.05
2019-05-26T05:05:18.875Z,14.87
2019-05-26T05:05:52.810Z,14.47
2019-05-26T05:06:26.289Z,19.48
2019-05-26T05:07:00.102Z,16.65
2019-05-26T05:07:34.015Z,15.53
2019-05-26T05:08:07.671Z,17.37
2019-05-26T05:08:41.763Z,14.33
2019-05-26T05:09:15.661Z,14.93
2019-05-26T05:09:49.162Z,14.95
2019-05-26T05:10:23.066Z,15.45
2019-05-26T05:10:56.947Z,16.80
2019-05-26T05:11:30.457Z,11.85
2019-05-26T05:12:04.349Z,12.37
2019-05-26T05:12:38.483Z,13.85
2019-05-26T05:13:12.778Z,15.48
2019-05-26T05:13:46.717Z,13.55
2019-05-26T05:14:20.606Z,17.48
2019-05-26T05:14:54.153Z,13.38
2019-05-26T05:15:28.038Z,13.70
2019-05-26T05:16:01.931Z,18.05
2019-05-26T05:16:35.542Z,15.30
2019-05-26T05:17:09.452Z,13.60
2019-05-26T05:17:43.413Z,14.38
2019-05-26T05:18:16.911Z,17.23
2019-05-26T05:18:50.786Z,12.90
2019-05-26T05:19:24.689Z,13.58
2019-05-26T05:19:58.188Z,15.10
2019-05-26T05:20:32.092Z,18.62
2019-05-26T05:21:05.986Z,16.70
2019-05-26T05:21:39.512Z,15.70
2019-05-26T05:22:13.411Z,12.93
2019-05-26T05:22:47.389Z,18.12
2019-05-26T05:23:20.894Z,15.00
2019-05-26T05:23:54.766Z,14.60
2019-05-26T05:24:28.737Z,16.07
2019-05-26T05:25:02.288Z,15.58
2019-05-26T05:25:36.237Z,13.75
2019-05-26T05:26:10.127Z,14.15
2019-05-26T05:26:43.648Z,14.65
2019-05-26T05:27:17.530Z,15.78
2019-05-26T05:27:51.519Z,15.03
2019-05-26T05:28:25.106Z,16.25
2019-05-26T05:28:58.985Z,14.53
2019-05-26T05:29:32.882Z,17.15
2019-05-26T05:30:06.897Z,14.58
2019-05-26T05:30:40.866Z,14.28
2019-05-26T05:31:14.849Z,13.80
2019-05-26T05:31:48.518Z,19.40
2019-05-26T05:32:22.438Z,13.48
2019-05-26T05:32:56.625Z,15.10
2019-05-26T05:33:30.214Z,15.35
2019-05-26T05:34:04.101Z,13.45
2019-05-26T05:34:38.031Z,16.82
2019-05-26T05:35:11.869Z,16.15
2019-05-26T05:35:45.743Z,18.02
2019-05-26T05:36:19.632Z,19.00
2019-05-26T05:36:53.130Z,13.48
2019-05-26T05:37:27.025Z,16.52
2019-05-26T05:38:01.735Z,14.58
2019-05-26T05:38:35.257Z,16.75
2019-05-26T05:39:09.340Z,16.55
2019-05-26T05:39:43.243Z,14.55
2019-05-26T05:40:17.164Z,15.38
2019-05-26T05:40:59.544Z,13.50
2019-05-26T05:41:26.670Z,15.95
2019-05-26T05:42:00.195Z,15.72
2019-05-26T05:42:34.122Z,16.73
2019-05-26T05:43:08.077Z,14.53
2019-05-26T05:43:41.572Z,13.43
2019-05-26T05:44:15.390Z,16.05
2019-05-26T05:44:49.342Z,10.78
2019-05-26T05:45:22.847Z,14.05
2019-05-26T05:45:56.774Z,13.83
2019-05-26T05:46:30.659Z,13.78
2019-05-26T05:47:04.394Z,13.18
2019-05-26T05:47:38.312Z,13.38
2019-05-26T05:48:12.217Z,13.55
2019-05-26T05:48:45.694Z,12.75
2019-05-26T05:49:19.625Z,13.08
2019-05-26T05:49:53.519Z,12.47
2019-05-26T05:50:27.074Z,14.38
2019-05-26T05:51:01.000Z,14.10
2019-05-26T05:51:34.976Z,12.45
2019-05-26T05:52:08.454Z,12.25
2019-05-26T05:52:42.329Z,11.80
2019-05-26T05:53:16.252Z,15.10
2019-05-26T05:53:49.797Z,11.65
2019-05-26T05:54:23.872Z,10.48
2019-05-26T05:54:57.903Z,11.35
2019-05-26T05:55:31.466Z,11.93
2019-05-26T05:56:05.395Z,12.30
2019-05-26T05:56:39.502Z,10.95
2019-05-26T05:57:12.993Z,12.07
2019-05-26T05:57:46.874Z,9.70
2019-05-26T05:58:39.870Z,11.60
2019-05-26T05:59:32.558Z,9.10
2019-05-26T06:00:51.621Z,12.25
2019-05-26T06:01:25.146Z,8.63
2019-05-26T06:01:59.093Z,12.37
2019-05-26T06:02:33.055Z,8.43
2019-05-26T06:03:07.456Z,9.53
2019-05-26T06:03:41.310Z,12.60
2019-05-26T06:04:15.221Z,11.12
2019-05-26T06:04:48.796Z,11.63
2019-05-26T06:05:22.775Z,14.87
2019-05-26T06:05:56.643Z,10.25
2019-05-26T06:06:30.131Z,8.03
2019-05-26T06:07:04.050Z,9.05
2019-05-26T06:07:37.852Z,9.95
2019-05-26T06:08:14.401Z,7.35
2019-05-26T06:08:48.325Z,9.23
2019-05-26T06:09:22.221Z,8.53
2019-05-26T06:09:55.731Z,7.40
2019-05-26T06:10:39.091Z,7.53
2019-05-26T06:11:32.127Z,7.85
2019-05-26T06:12:05.677Z,9.25
2019-05-26T06:12:39.555Z,9.53
2019-05-26T06:13:13.482Z,8.90
2019-05-26T06:13:46.970Z,8.18
2019-05-26T06:14:20.940Z,7.92
2019-05-26T06:14:54.831Z,8.50
2019-05-26T06:15:28.339Z,7.58
2019-05-26T06:16:02.204Z,6.97
2019-05-26T06:16:36.118Z,7.50
2019-05-26T06:17:10.597Z,7.10
2019-05-26T06:17:44.931Z,8.23
2019-05-26T06:18:19.804Z,7.58
2019-05-26T06:18:53.374Z,6.05
2019-05-26T06:19:27.286Z,7.03
2019-05-26T06:20:01.232Z,5.40
2019-05-26T06:20:34.735Z,6.37
2019-05-26T06:21:08.622Z,8.73
2019-05-26T06:21:42.582Z,9.38
2019-05-26T06:22:16.049Z,6.62
2019-05-26T06:22:49.927Z,6.65
2019-05-26T06:23:23.860Z,7.37
2019-05-26T06:24:16.534Z,6.47
2019-05-26T06:24:50.446Z,5.72
2019-05-26T06:25:24.329Z,6.65
2019-05-26T06:25:57.874Z,8.88
2019-05-26T06:26:31.762Z,7.72
2019-05-26T06:27:05.697Z,8.23
2019-05-26T06:27:39.189Z,7.53
2019-05-26T06:28:13.141Z,6.90
2019-05-26T06:28:47.070Z,7.05
2019-05-26T06:29:20.582Z,6.05
2019-05-26T06:29:58.943Z,6.35
2019-05-26T06:30:30.194Z,5.50
2019-05-26T06:31:03.742Z,9.50
2019-05-26T06:31:37.827Z,12.47
2019-05-26T06:32:11.875Z,5.70
2019-05-26T06:32:45.521Z,7.35
2019-05-26T06:33:19.406Z,5.85
2019-05-26T06:33:53.337Z,6.70
2019-05-26T06:34:28.262Z,5.60
2019-05-26T06:35:02.166Z,5.72
2019-05-26T06:35:36.134Z,6.72
2019-05-26T06:36:09.649Z,5.50
2019-05-26T06:36:43.514Z,4.83
2019-05-26T06:37:17.421Z,5.67
2019-05-26T06:37:50.996Z,7.03
2019-05-26T06:38:24.881Z,6.00
2019-05-26T06:38:58.831Z,8.90
2019-05-26T06:39:32.319Z,5.55
2019-05-26T06:40:06.221Z,4.78
2019-05-26T06:40:40.094Z,5.25
2019-05-26T06:41:13.598Z,5.20
2019-05-26T06:41:47.489Z,4.97
2019-05-26T06:42:21.841Z,8.03
2019-05-26T06:42:55.364Z,6.90
2019-05-26T06:43:29.326Z,7.65
2019-05-26T06:44:03.344Z,6.87
2019-05-26T06:44:52.524Z,6.47
2019-05-26T06:45:12.802Z,6.95
2019-05-26T06:45:46.672Z,8.15
2019-05-26T06:46:20.256Z,7.83
2019-05-26T06:46:54.171Z,5.53
2019-05-26T06:47:28.416Z,6.75
2019-05-26T06:48:01.919Z,5.00
2019-05-26T06:48:35.831Z,6.75
2019-05-26T06:49:09.854Z,8.30
2019-05-26T06:49:43.371Z,8.83
2019-05-26T06:50:18.168Z,6.00
2019-05-26T06:50:52.161Z,10.00
2019-05-26T06:51:25.745Z,4.47
2019-05-26T06:51:59.659Z,5.15
2019-05-26T06:52:33.604Z,7.10
2019-05-26T06:53:07.294Z,4.55
2019-05-26T06:53:41.365Z,5.70
2019-05-26T06:54:15.338Z,6.33
2019-05-26T06:54:49.382Z,6.12
2019-05-26T06:55:23.275Z,6.78
2019-05-26T06:55:57.228Z,5.75
2019-05-26T06:56:30.902Z,7.10
2019-05-26T06:57:04.803Z,5.00
2019-05-26T06:57:38.718Z,4.70
2019-05-26T06:58:12.346Z,7.03
2019-05-26T06:58:46.242Z,4.78
2019-05-26T06:59:20.271Z,5.22
2019-05-26T06:59:53.774Z,8.68
2019-05-26T07:00:27.692Z,13.05
2019-05-26T07:01:01.910Z,4.60
2019-05-26T07:01:35.574Z,4.58
2019-05-26T07:02:09.478Z,5.87
2019-05-26T07:02:43.269Z,4.28
2019-05-26T07:03:16.701Z,5.55
2019-05-26T07:03:50.617Z,3.95
2019-05-26T07:04:24.498Z,6.50
2019-05-26T07:04:57.998Z,3.62
2019-05-26T07:05:31.893Z,5.97
2019-05-26T07:06:05.852Z,4.75
2019-05-26T07:06:39.431Z,7.30
2019-05-26T07:07:13.316Z,4.60
2019-05-26T07:07:47.278Z,5.60
2019-05-26T07:08:20.875Z,5.28
2019-05-26T07:08:54.795Z,8.58
2019-05-26T07:09:28.672Z,3.90
2019-05-26T07:10:02.153Z,9.73
2019-05-26T07:10:36.065Z,4.90
2019-05-26T07:11:09.940Z,4.55
2019-05-26T07:11:55.752Z,4.70
2019-05-26T07:12:19.157Z,4.20
2019-05-26T07:12:53.053Z,5.80
2019-05-26T07:13:26.572Z,4.37
2019-05-26T07:14:00.534Z,7.92
2019-05-26T07:14:34.424Z,4.00
2019-05-26T07:15:08.223Z,4.80
2019-05-26T07:15:42.126Z,6.33
2019-05-26T07:16:16.207Z,5.97
2019-05-26T07:16:49.722Z,4.75
2019-05-26T07:17:23.774Z,5.90
2019-05-26T07:17:57.671Z,4.97
2019-05-26T07:18:31.185Z,6.20
2019-05-26T07:19:05.298Z,4.35
2019-05-26T07:19:39.287Z,5.67
2019-05-26T07:20:13.173Z,3.87
2019-05-26T07:20:47.052Z,5.03
2019-05-26T07:21:20.925Z,6.53
2019-05-26T07:21:54.461Z,3.85
2019-05-26T07:22:28.358Z,4.92
2019-05-26T07:23:02.282Z,3.90
2019-05-26T07:23:35.934Z,4.45
2019-05-26T07:24:09.878Z,6.35
2019-05-26T07:24:43.763Z,5.12
2019-05-26T07:25:17.258Z,3.83
2019-05-26T07:25:51.143Z,4.08
2019-05-26T07:26:25.432Z,5.20
2019-05-26T07:26:59.021Z,5.10
2019-05-26T07:27:32.934Z,4.30
2019-05-26T07:28:06.826Z,4.85
2019-05-26T07:28:40.335Z,4.30
2019-05-26T07:29:14.229Z,4.03
2019-05-26T07:29:48.088Z,3.87