createdAt,value
2023-02-13T00:01:36.076Z,5.20
2023-02-13T00:04:05.590Z,5.20
2023-02-13T00:06:34.349Z,5.20
2023-02-13T00:09:05.758Z,5.30
2023-02-13T00:11:35.152Z,5.20
2023-02-13T00:14:03.998Z,5.20
2023-02-13T00:16:32.744Z,5.20
2023-02-13T00:19:04.119Z,5.30
2023-02-13T00:21:32.895Z,5.30
2023-02-13T00:24:01.781Z,5.30
2023-02-13T00:26:30.566Z,5.30
2023-02-13T00:28:59.374Z,5.40
2023-02-13T00:31:28.260Z,5.30
2023-02-13T00:33:57.047Z,5.40
2023-02-13T00:36:27.483Z,5.40
2023-02-13T00:38:56.606Z,5.30
2023-02-13T00:41:25.872Z,5.40
2023-02-13T00:43:54.730Z,5.40
2023-02-13T00:46:24.487Z,5.40
2023-02-13T00:48:55.069Z,5.40
2023-02-13T00:51:23.831Z,5.40
2023-02-13T00:53:54.559Z,5.40
2023-02-13T00:56:23.397Z,5.40
2023-02-13T00:58:52.125Z,5.40
2023-02-13T01:01:20.903Z,5.40
2023-02-13T01:03:49.676Z,5.40
2023-02-13T01:06:18.572Z,5.30
2023-02-13T01:08:47.292Z,5.30
2023-02-13T01:11:19.312Z,5.30
2023-02-13T01:13:48.286Z,5.30
2023-02-13T01:16:18.043Z,5.30
2023-02-13T01:18:46.894Z,5.30
2023-02-13T01:21:19.268Z,5.40
2023-02-13T01:23:48.596Z,5.40
2023-02-13T01:26:24.281Z,5.40
2023-02-13T01:28:55.559Z,5.40
2023-02-13T01:31:24.865Z,5.50
2023-02-13T01:33:53.956Z,5.40
2023-02-13T01:36:24.410Z,5.50
2023-02-13T01:38:55.807Z,5.50
2023-02-13T01:41:29.043Z,5.50
2023-02-13T01:44:00.328Z,5.50
2023-02-13T01:46:33.052Z,5.50
2023-02-13T01:49:11.330Z,5.50
2023-02-13T01:51:41.732Z,5.50
2023-02-13T01:54:14.565Z,5.50
2023-02-13T01:56:48.577Z,5.50
2023-02-13T01:59:21.152Z,5.40
2023-02-13T02:01:51.496Z,5.40
2023-02-13T02:04:23.757Z,5.40
2023-02-13T02:06:57.146Z,5.40
2023-02-13T02:09:33.891Z,5.40
2023-02-13T02:12:08.079Z,5.40
2023-02-13T02:14:41.594Z,5.40
2023-02-13T02:17:13.280Z,5.40
2023-02-13T02:19:48.204Z,5.40
2023-02-13T02:22:51.226Z,5.30
2023-02-13T02:25:47.054Z,5.40
2023-02-13T02:28:47.825Z,5.30
2023-02-13T02:31:49.323Z,5.40
2023-02-13T02:34:27.195Z,5.30
2023-02-13T02:37:11.479Z,5.30
2023-02-13T02:39:48.831Z,5.30
2023-02-13T02:42:30.120Z,5.30
2023-02-13T02:45:08.871Z,5.30
2023-02-13T02:48:07.461Z,5.30
2023-02-13T02:50:41.989Z,5.30
2023-02-13T02:53:19.460Z,5.30
2023-02-13T02:55:55.534Z,5.30
2023-02-13T02:59:02.133Z,5.30
2023-02-13T03:01:59.343Z,5.30
2023-02-13T03:04:52.412Z,5.30
2023-02-13T03:07:22.000Z,5.30
2023-02-13T03:10:11.405Z,5.30
2023-02-13T03:13:00.698Z,5.30
2023-02-13T03:15:30.664Z,5.30
2023-02-13T03:18:17.719Z,5.30
2023-02-13T03:21:22.669Z,5.30
2023-02-13T03:24:01.305Z,5.30
2023-02-13T03:26:50.115Z,5.20
2023-02-13T03:29:50.957Z,5.20
2023-02-13T03:32:26.990Z,5.30
2023-02-13T03:35:23.254Z,5.30
2023-02-13T03:37:59.247Z,5.30
2023-02-13T03:40:34.919Z,5.30
2023-02-13T03:43:10.611Z,5.30
2023-02-13T03:45:54.631Z,5.30
2023-02-13T03:48:44.270Z,5.30
2023-02-13T03:51:17.611Z,5.30
2023-02-13T03:53:52.582Z,5.30
2023-02-13T03:56:40.398Z,5.30
2023-02-13T03:59:17.435Z,5.30
2023-02-13T04:01:52.474Z,5.30
2023-02-13T04:04:28.838Z,5.40
2023-02-13T04:07:01.455Z,5.30
2023-02-13T04:09:33.446Z,5.30
2023-02-13T04:12:10.082Z,5.40
2023-02-13T04:14:44.219Z,5.40
2023-02-13T04:17:17.970Z,5.30
2023-02-13T04:19:46.822Z,5.30
2023-02-13T04:22:15.591Z,5.30
2023-02-13T04:24:45.834Z,5.30
2023-02-13T04:27:16.651Z,5.30
2023-02-13T04:29:45.890Z,5.30
2023-02-13T04:32:17.031Z,5.30
2023-02-13T04:34:45.763Z,5.30
2023-02-13T04:37:14.546Z,5.30
2023-02-13T04:39:43.260Z,5.40
2023-02-13T04:42:13.485Z,5.30
2023-02-13T04:44:42.272Z,5.40
2023-02-13T04:47:11.011Z,5.40
2023-02-13T04:49:39.847Z,5.40
2023-02-13T04:52:08.623Z,5.40
2023-02-13T04:54:37.386Z,5.40
2023-02-13T04:57:06.141Z,5.40
2023-02-13T04:59:36.275Z,5.40
2023-02-13T05:02:05.259Z,5.40
2023-02-13T05:04:34.512Z,5.40
2023-02-13T05:07:03.339Z,5.40
2023-02-13T05:09:32.319Z,5.40
2023-02-13T05:12:01.060Z,5.40
2023-02-13T05:14:29.856Z,5.40
2023-02-13T05:16:59.939Z,5.40
2023-02-13T05:19:28.760Z,5.50
2023-02-13T05:22:15.320Z,5.50
2023-02-13T05:24:44.123Z,5.50
2023-02-13T05:27:12.835Z,5.50
2023-02-13T05:29:41.556Z,5.50
2023-02-13T05:32:11.768Z,5.50
2023-02-13T05:34:40.641Z,5.50
2023-02-13T05:37:09.375Z,5.50
2023-02-13T05:39:38.154Z,5.50
2023-02-13T05:42:07.264Z,5.60
2023-02-13T05:44:36.000Z,5.60
2023-02-13T05:47:05.572Z,5.50
2023-02-13T05:49:36.459Z,5.50
2023-02-13T05:52:05.611Z,5.50
2023-02-13T05:54:34.386Z,5.40
2023-02-13T05:57:03.521Z,5.50
2023-02-13T05:59:32.317Z,5.40
2023-02-13T06:02:03.423Z,5.50
2023-02-13T06:04:32.232Z,5.50
2023-02-13T06:07:02.383Z,5.50
2023-02-13T06:09:31.108Z,5.50
2023-02-13T06:11:59.906Z,5.50
2023-02-13T06:14:28.622Z,5.50
2023-02-13T06:16:57.466Z,5.50
2023-02-13T06:19:26.226Z,5.50
2023-02-13T06:21:55.030Z,5.50
2023-02-13T06:24:25.297Z,5.50
2023-02-13T06:26:54.087Z,5.50
2023-02-13T06:29:22.811Z,5.50
2023-02-13T06:31:51.573Z,5.50
2023-02-13T06:34:20.383Z,5.60
2023-02-13T06:36:49.606Z,5.50
2023-02-13T06:39:18.322Z,5.50
2023-02-13T06:41:48.543Z,5.50
2023-02-13T06:44:17.382Z,5.50
2023-02-13T06:46:46.141Z,5.50
2023-02-13T06:49:15.150Z,5.50
2023-02-13T06:51:43.841Z,5.50
2023-02-13T06:54:12.579Z,5.50
2023-02-13T06:56:41.424Z,5.60
2023-02-13T06:59:11.589Z,5.60
2023-02-13T07:01:40.419Z,5.60
2023-02-13T07:04:09.128Z,5.70
2023-02-13T07:06:37.943Z,5.60
2023-02-13T07:09:06.832Z,5.60
2023-02-13T07:11:35.815Z,5.60
2023-02-13T07:14:04.547Z,5.70
2023-02-13T07:16:35.103Z,5.60
2023-02-13T07:19:03.959Z,5.60
2023-02-13T07:21:32.671Z,5.60
2023-02-13T07:24:01.755Z,5.60
2023-02-13T07:26:30.515Z,5.60
2023-02-13T07:29:10.444Z,5.60
2023-02-13T07:31:41.307Z,5.60
2023-02-13T07:34:10.255Z,5.60
2023-02-13T07:36:38.995Z,5.60
2023-02-13T07:39:08.239Z,5.70
2023-02-13T07:41:36.955Z,5.70
2023-02-13T07:44:07.020Z,5.70
2023-02-13T07:46:36.187Z,5.70
2023-02-13T07:49:06.659Z,5.70
2023-02-13T07:51:35.491Z,5.80
2023-02-13T07:54:04.214Z,5.80
2023-02-13T07:56:33.007Z,5.80
2023-02-13T07:59:01.741Z,5.80
2023-02-13T08:01:30.833Z,5.80
2023-02-13T08:03:59.592Z,5.80
2023-02-13T08:06:29.713Z,5.80
2023-02-13T08:09:12.331Z,5.80
2023-02-13T08:11:56.313Z,5.80
2023-02-13T08:14:27.428Z,5.80
2023-02-13T08:16:56.626Z,5.80
2023-02-13T08:19:25.488Z,5.80
2023-02-13T08:21:55.639Z,5.80
2023-02-13T08:24:24.584Z,5.80
2023-02-13T08:26:53.542Z,5.80
2023-02-13T08:29:22.371Z,5.80
2023-02-13T08:31:51.330Z,5.80
2023-02-13T08:34:20.156Z,5.80
2023-02-13T08:36:48.870Z,5.80
2023-02-13T08:39:19.032Z,5.80
2023-02-13T08:41:47.841Z,5.80
2023-02-13T08:44:16.563Z,5.90
2023-02-13T08:46:45.314Z,5.90
2023-02-13T08:49:14.235Z,5.80
2023-02-13T08:51:43.020Z,5.90
2023-02-13T08:54:11.843Z,5.90
2023-02-13T08:56:44.061Z,5.90
2023-02-13T08:59:12.826Z,5.90
2023-02-13T09:01:42.758Z,5.90
2023-02-13T09:04:11.624Z,6.00
2023-02-13T09:06:40.490Z,5.90
2023-02-13T09:09:09.371Z,5.90
2023-02-13T09:11:38.216Z,6.00
2023-02-13T09:14:08.391Z,6.00
2023-02-13T09:16:37.184Z,5.90
2023-02-13T09:19:06.086Z,6.00
2023-02-13T09:21:35.110Z,6.00
2023-02-13T09:24:03.825Z,6.00
2023-02-13T09:26:32.590Z,6.00
2023-02-13T09:29:01.338Z,6.00
2023-02-13T09:31:31.781Z,6.00
2023-02-13T09:34:00.637Z,6.00
2023-02-13T09:36:29.360Z,6.00
2023-02-13T09:38:59.006Z,6.00
2023-02-13T09:41:30.423Z,6.10
2023-02-13T09:44:02.460Z,6.10
2023-02-13T09:46:36.125Z,6.10
2023-02-13T09:49:11.087Z,6.10
2023-02-13T09:51:40.038Z,6.10
2023-02-13T09:54:10.207Z,6.10
2023-02-13T09:56:49.502Z,6.10
2023-02-13T09:59:34.818Z,6.10
2023-02-13T10:02:24.516Z,6.20
2023-02-13T10:05:02.090Z,6.20
2023-02-13T10:07:40.691Z,6.20
2023-02-13T10:10:20.262Z,6.20
2023-02-13T10:12:58.109Z,6.30
2023-02-13T10:15:35.415Z,6.30
2023-02-13T10:18:11.128Z,6.30
2023-02-13T10:20:45.380Z,6.30
2023-02-13T10:23:25.170Z,6.30
2023-02-13T10:25:58.608Z,6.20
2023-02-13T10:28:36.279Z,6.20
2023-02-13T10:31:08.359Z,6.20
2023-02-13T10:33:47.774Z,6.20
2023-02-13T10:36:22.251Z,6.30
2023-02-13T10:38:58.457Z,6.30
2023-02-13T10:41:38.028Z,6.20
2023-02-13T10:44:24.245Z,6.30
2023-02-13T10:47:03.253Z,6.30
2023-02-13T10:49:56.542Z,6.30
2023-02-13T10:52:36.193Z,6.30
2023-02-13T10:55:20.508Z,6.30
2023-02-13T10:58:06.717Z,6.30
2023-02-13T11:00:40.953Z,6.30
2023-02-13T11:03:19.100Z,6.30
2023-02-13T11:05:50.494Z,6.30
2023-02-13T11:08:23.065Z,6.30
2023-02-13T11:10:52.927Z,6.40
2023-02-13T11:13:23.544Z,6.40
2023-02-13T11:16:01.991Z,6.30
2023-02-13T11:18:34.400Z,6.40
2023-02-13T11:21:09.650Z,6.40
2023-02-13T11:23:43.783Z,6.40
2023-02-13T11:26:16.130Z,6.40
2023-02-13T11:28:52.570Z,6.40
2023-02-13T11:31:26.111Z,6.40
2023-02-13T11:33:57.404Z,6.40
2023-02-13T11:36:31.402Z,6.40
2023-02-13T11:39:05.398Z,6.40
2023-02-13T11:41:41.064Z,6.40
2023-02-13T11:44:23.346Z,6.40
2023-02-13T11:46:53.632Z,6.40
2023-02-13T11:49:25.034Z,6.40
2023-02-13T11:51:56.545Z,6.40
2023-02-13T11:54:30.518Z,6.40
2023-02-13T11:57:04.387Z,6.40
2023-02-13T11:59:41.334Z,6.40
2023-02-13T12:02:22.222Z,6.40
2023-02-13T12:04:53.334Z,6.40
2023-02-13T12:07:27.076Z,6.40
2023-02-13T12:10:02.396Z,6.50
2023-02-13T12:12:38.771Z,6.50
2023-02-13T12:15:17.897Z,6.50
2023-02-13T12:17:48.442Z,6.50
2023-02-13T12:20:18.539Z,6.50
2023-02-13T12:23:02.437Z,6.50
2023-02-13T12:25:43.600Z,6.50
2023-02-13T12:28:16.227Z,6.50
2023-02-13T12:31:08.631Z,6.40
2023-02-13T12:34:01.179Z,6.40
2023-02-13T12:36:37.182Z,6.40
2023-02-13T12:39:19.054Z,6.40
2023-02-13T12:42:00.138Z,6.40
2023-02-13T12:44:50.173Z,6.40
2023-02-13T12:47:22.343Z,6.40
2023-02-13T12:50:24.495Z,6.40
2023-02-13T12:53:05.029Z,6.40
2023-02-13T12:55:51.362Z,6.50
2023-02-13T12:58:38.308Z,6.50
2023-02-13T13:01:20.289Z,6.50
2023-02-13T13:04:01.359Z,6.50
2023-02-13T13:06:53.440Z,6.50
2023-02-13T13:09:36.955Z,6.40
2023-02-13T13:12:22.518Z,6.40
2023-02-13T13:14:58.230Z,6.40
2023-02-13T13:17:41.306Z,6.40
2023-02-13T13:20:36.487Z,6.40
2023-02-13T13:23:11.342Z,6.40
2023-02-13T13:25:50.175Z,6.40
2023-02-13T13:28:23.667Z,6.40
2023-02-13T13:30:53.713Z,6.30
2023-02-13T13:33:24.613Z,6.30
2023-02-13T13:36:02.627Z,6.30
2023-02-13T13:38:46.824Z,6.30
2023-02-13T13:41:21.226Z,6.30
2023-02-13T13:44:04.369Z,6.30
2023-02-13T13:46:45.685Z,6.30
2023-02-13T13:49:26.104Z,6.40
2023-02-13T13:51:54.974Z,6.30
2023-02-13T13:54:36.665Z,6.30
2023-02-13T13:57:12.438Z,6.30
2023-02-13T14:00:27.118Z,6.30
2023-02-13T14:03:24.939Z,6.30
2023-02-13T14:06:06.577Z,6.30
2023-02-13T14:09:07.425Z,6.20
2023-02-13T14:11:42.522Z,6.30
2023-02-13T14:14:45.254Z,6.20
2023-02-13T14:17:18.198Z,6.20
2023-02-13T14:19:52.838Z,6.20
2023-02-13T14:22:34.606Z,6.30
2023-02-13T14:25:05.578Z,6.20
2023-02-13T14:27:37.336Z,6.20
2023-02-13T14:30:09.093Z,6.20
2023-02-13T14:32:41.125Z,6.20
2023-02-13T14:35:19.838Z,6.20
2023-02-13T14:37:52.532Z,6.10
2023-02-13T14:40:33.999Z,6.20
2023-02-13T14:43:35.221Z,6.20
2023-02-13T14:46:28.895Z,6.20
2023-02-13T14:49:04.303Z,6.20
2023-02-13T14:51:37.068Z,6.20
2023-02-13T14:54:16.963Z,6.20
2023-02-13T14:56:48.335Z,6.20
2023-02-13T14:59:19.791Z,6.20
2023-02-13T15:01:53.394Z,6.20
2023-02-13T15:04:33.161Z,6.20
2023-02-13T15:07:04.960Z,6.20
2023-02-13T15:09:38.956Z,6.20
2023-02-13T15:12:26.377Z,6.20
2023-02-13T15:14:55.301Z,6.20
2023-02-13T15:17:29.294Z,6.10
2023-02-13T15:20:09.940Z,6.20
2023-02-13T15:22:42.475Z,6.20
2023-02-13T15:25:23.917Z,6.00
2023-02-13T15:27:55.402Z,6.10
2023-02-13T15:30:26.461Z,6.10
2023-02-13T15:32:56.312Z,6.20
2023-02-13T15:35:29.375Z,6.10
2023-02-13T15:37:58.664Z,6.10
2023-02-13T15:40:29.263Z,6.10
2023-02-13T15:42:58.858Z,6.00
2023-02-13T15:45:30.283Z,6.10
2023-02-13T15:47:59.272Z,6.10
2023-02-13T15:50:32.011Z,6.10
2023-02-13T15:53:03.909Z,6.10
2023-02-13T15:55:36.298Z,6.00
2023-02-13T15:58:05.611Z,6.00
2023-02-13T16:00:36.287Z,6.00
2023-02-13T16:03:07.962Z,6.00
2023-02-13T16:05:41.533Z,6.00
2023-02-13T16:08:36.130Z,6.00
2023-02-13T16:11:28.645Z,6.00
2023-02-13T16:14:03.490Z,6.00
2023-02-13T16:16:36.008Z,5.90
2023-02-13T16:19:05.168Z,5.90
2023-02-13T16:21:36.002Z,5.90
2023-02-13T16:24:07.743Z,5.90
2023-02-13T16:26:39.298Z,5.90
2023-02-13T16:29:12.033Z,5.90
2023-02-13T16:31:41.540Z,5.90
2023-02-13T16:34:24.068Z,5.90
2023-02-13T16:36:54.836Z,5.90
2023-02-13T16:39:28.664Z,5.90
2023-02-13T16:41:58.086Z,5.90
2023-02-13T16:44:29.939Z,5.90
2023-02-13T16:47:01.493Z,5.90
2023-02-13T16:49:33.329Z,5.90
2023-02-13T16:52:12.325Z,5.90
2023-02-13T16:54:50.002Z,5.90
2023-02-13T16:57:23.627Z,5.90
2023-02-13T16:59:56.749Z,5.80
2023-02-13T17:02:27.043Z,5.80
2023-02-13T17:04:59.321Z,5.80
2023-02-13T17:07:31.330Z,5.80
2023-02-13T17:10:02.172Z,5.80
2023-02-13T17:12:35.591Z,5.80
2023-02-13T17:15:05.157Z,5.80
2023-02-13T17:17:34.352Z,5.90
2023-02-13T17:20:04.371Z,5.80
2023-02-13T17:22:36.970Z,5.90
2023-02-13T17:25:08.834Z,5.80
2023-02-13T17:27:37.634Z,5.80
2023-02-13T17:30:07.788Z,5.80
2023-02-13T17:32:37.858Z,5.80
2023-02-13T17:35:07.131Z,5.80
2023-02-13T17:37:42.190Z,5.80
2023-02-13T17:40:17.151Z,5.70
2023-02-13T17:42:47.568Z,5.70
2023-02-13T17:45:18.211Z,5.70
2023-02-13T17:47:47.192Z,5.70
2023-02-13T17:50:18.251Z,5.70
2023-02-13T17:52:49.880Z,5.70
2023-02-13T17:55:21.219Z,5.70
2023-02-13T17:57:50.258Z,5.70
2023-02-13T18:00:20.153Z,5.70
2023-02-13T18:02:49.817Z,5.70
2023-02-13T18:05:20.029Z,5.60
2023-02-13T18:07:50.500Z,5.60
2023-02-13T18:10:21.215Z,5.60
2023-02-13T18:12:50.888Z,5.70
2023-02-13T18:15:20.640Z,5.60
2023-02-13T18:17:49.882Z,5.60
2023-02-13T18:20:21.351Z,5.60
2023-02-13T18:22:51.675Z,5.60
2023-02-13T18:25:21.272Z,5.50
2023-02-13T18:27:50.132Z,5.60
2023-02-13T18:30:21.150Z,5.50
2023-02-13T18:32:53.968Z,5.50
2023-02-13T18:35:23.773Z,5.50
2023-02-13T18:37:54.002Z,5.50
2023-02-13T18:40:23.168Z,5.60
2023-02-13T18:42:52.470Z,5.60
2023-02-13T18:45:21.249Z,5.60
2023-02-13T18:47:50.084Z,5.60
2023-02-13T18:50:18.990Z,5.60
2023-02-13T18:52:47.828Z,5.50
2023-02-13T18:55:18.137Z,5.50
2023-02-13T18:57:47.976Z,5.50
2023-02-13T19:00:18.269Z,5.60
2023-02-13T19:02:47.077Z,5.50
2023-02-13T19:05:15.961Z,5.50
2023-02-13T19:07:44.677Z,5.60
2023-02-13T19:10:14.855Z,5.50
2023-02-13T19:12:45.145Z,5.50
2023-02-13T19:15:14.043Z,5.50
2023-02-13T19:17:43.886Z,5.40
2023-02-13T19:20:16.529Z,5.40
2023-02-13T19:22:45.586Z,5.40
2023-02-13T19:25:14.332Z,5.50
2023-02-13T19:27:44.470Z,5.50
2023-02-13T19:30:14.012Z,5.50
2023-02-13T19:32:42.819Z,5.50
2023-02-13T19:35:11.572Z,5.50
2023-02-13T19:37:44.326Z,5.60
2023-02-13T19:40:14.752Z,5.60
2023-02-13T19:42:44.925Z,6.90
2023-02-13T19:45:13.702Z,5.60
2023-02-13T19:47:42.645Z,5.50
2023-02-13T19:50:11.832Z,5.60
2023-02-13T19:52:40.591Z,5.60
2023-02-13T19:55:09.739Z,5.60
2023-02-13T19:57:38.492Z,5.60
2023-02-13T20:00:10.150Z,5.60
2023-02-13T20:02:41.549Z,5.60
2023-02-13T20:05:10.496Z,5.60
2023-02-13T20:07:39.248Z,5.50
2023-02-13T20:10:10.377Z,5.50
2023-02-13T20:12:39.409Z,5.50
2023-02-13T20:15:10.304Z,5.50
2023-02-13T20:17:39.249Z,5.60
2023-02-13T20:20:09.152Z,5.60
2023-02-13T20:22:37.951Z,5.60
2023-02-13T20:25:07.172Z,5.70
2023-02-13T20:27:41.962Z,5.60
2023-02-13T20:30:16.242Z,5.60
2023-02-13T20:32:45.200Z,5.70
2023-02-13T20:35:14.074Z,5.60
2023-02-13T20:37:43.387Z,5.60
2023-02-13T20:40:12.935Z,5.60
2023-02-13T20:42:41.682Z,5.70
2023-02-13T20:45:12.138Z,5.60
2023-02-13T20:47:42.856Z,5.60
2023-02-13T20:50:12.034Z,5.60
2023-02-13T20:52:41.124Z,5.60
2023-02-13T20:55:09.936Z,5.50
2023-02-13T20:57:38.769Z,5.50
2023-02-13T21:00:09.419Z,5.50
2023-02-13T21:02:39.630Z,5.60
2023-02-13T21:05:08.854Z,5.60
2023-02-13T21:07:37.636Z,5.60
2023-02-13T21:10:07.524Z,5.60
2023-02-13T21:12:36.478Z,5.60
2023-02-13T21:15:05.531Z,5.60
2023-02-13T21:17:34.265Z,5.50
2023-02-13T21:20:05.995Z,5.50
2023-02-13T21:22:34.771Z,5.50
2023-02-13T21:25:03.672Z,5.50
2023-02-13T21:27:32.477Z,5.60
2023-02-13T21:30:01.293Z,5.50
2023-02-13T21:32:30.175Z,5.50
2023-02-13T21:34:59.009Z,5.50
2023-02-13T21:37:30.422Z,5.40
2023-02-13T21:39:59.169Z,5.40
2023-02-13T21:42:28.086Z,5.40
2023-02-13T21:44:56.838Z,5.40
2023-02-13T21:47:25.743Z,5.30
2023-02-13T21:49:54.484Z,5.30
2023-02-13T21:52:24.086Z,5.30
2023-02-13T21:54:54.274Z,5.30
2023-02-13T21:57:23.085Z,5.30
2023-02-13T21:59:51.810Z,5.30
2023-02-13T22:02:20.912Z,5.30
2023-02-13T22:04:49.832Z,5.20
2023-02-13T22:07:18.611Z,5.20
2023-02-13T22:09:47.428Z,5.20
2023-02-13T22:12:17.547Z,5.20
2023-02-13T22:14:46.298Z,5.20
2023-02-13T22:17:15.100Z,5.10
2023-02-13T22:19:43.822Z,5.10
2023-02-13T22:22:12.656Z,5.10
2023-02-13T22:24:41.396Z,5.10
2023-02-13T22:27:10.173Z,5.10
2023-02-13T22:29:41.055Z,5.10
2023-02-13T22:32:10.279Z,5.10
2023-02-13T22:34:39.181Z,5.10
2023-02-13T22:37:09.410Z,5.10
2023-02-13T22:39:39.637Z,5.10
2023-02-13T22:42:08.397Z,5.00
2023-02-13T22:44:37.228Z,5.00
2023-02-13T22:47:07.482Z,5.00
2023-02-13T22:49:36.429Z,5.00
2023-02-13T22:52:05.328Z,5.00
2023-02-13T22:54:34.130Z,5.00
2023-02-13T22:57:02.885Z,5.00
2023-02-13T22:59:37.748Z,5.00
2023-02-13T23:02:08.973Z,5.00
2023-02-13T23:04:37.852Z,5.00
2023-02-13T23:07:06.584Z,4.90
2023-02-13T23:09:35.402Z,4.90
2023-02-13T23:12:21.557Z,4.90
2023-02-13T23:14:50.363Z,4.90
2023-02-13T23:17:37.657Z,4.90
2023-02-13T23:20:07.784Z,4.90
2023-02-13T23:22:36.718Z,4.90
2023-02-13T23:25:06.382Z,4.90
2023-02-13T23:27:36.290Z,5.00
2023-02-13T23:30:06.745Z,4.90
2023-02-13T23:32:37.045Z,5.00
2023-02-13T23:35:06.301Z,4.90
2023-02-13T23:37:35.053Z,4.90
2023-02-13T23:40:04.343Z,4.90
2023-02-13T23:42:33.137Z,4.90
2023-02-13T23:45:01.906Z,4.90
2023-02-13T23:47:30.630Z,4.90
2023-02-13T23:50:00.814Z,4.90
2023-02-13T23:52:29.768Z,4.90
2023-02-13T23:54:58.623Z,4.90
2023-02-13T23:57:27.367Z,4.90
2023-02-13T23:59:56.189Z,4.90
