createdAt,value
2023-02-25T00:01:25.410Z,9.57
2023-02-25T00:03:56.655Z,10.63
2023-02-25T00:06:25.987Z,10.88
2023-02-25T00:08:54.261Z,11.45
2023-02-25T00:11:21.798Z,9.15
2023-02-25T00:13:48.724Z,10.02
2023-02-25T00:16:16.323Z,9.63
2023-02-25T00:18:46.827Z,10.65
2023-02-25T00:21:16.265Z,9.57
2023-02-25T00:23:45.180Z,9.32
2023-02-25T00:26:12.385Z,9.20
2023-02-25T00:28:40.474Z,8.77
2023-02-25T00:31:09.263Z,9.57
2023-02-25T00:33:36.204Z,7.30
2023-02-25T00:36:06.611Z,10.00
2023-02-25T00:38:33.109Z,9.05
2023-02-25T00:40:59.611Z,10.38
2023-02-25T00:43:26.130Z,10.05
2023-02-25T00:45:52.793Z,10.27
2023-02-25T00:48:19.282Z,8.43
2023-02-25T00:50:45.844Z,8.90
2023-02-25T00:53:12.513Z,8.70
2023-02-25T00:55:40.006Z,8.68
2023-02-25T00:58:06.909Z,8.13
2023-02-25T01:00:46.537Z,10.68
2023-02-25T01:03:17.768Z,10.32
2023-02-25T01:05:49.469Z,11.75
2023-02-25T01:08:20.263Z,9.00
2023-02-25T01:10:47.965Z,9.20
2023-02-25T01:13:15.789Z,8.93
2023-02-25T01:15:42.613Z,10.07
2023-02-25T01:18:09.102Z,10.13
2023-02-25T01:20:39.747Z,9.05
2023-02-25T01:23:07.240Z,11.20
2023-02-25T01:25:33.809Z,9.25
2023-02-25T01:28:00.587Z,13.30
2023-02-25T01:30:27.162Z,9.52
2023-02-25T01:32:53.779Z,11.15
2023-02-25T01:35:20.365Z,10.77
2023-02-25T01:37:47.699Z,10.80
2023-02-25T01:40:17.214Z,12.95
2023-02-25T01:42:47.463Z,10.13
2023-02-25T01:45:23.373Z,11.80
2023-02-25T01:47:54.609Z,12.20
2023-02-25T01:50:25.374Z,12.27
2023-02-25T01:52:53.851Z,12.68
2023-02-25T01:55:20.521Z,10.73
2023-02-25T01:57:47.172Z,12.48
2023-02-25T02:00:17.270Z,12.32
2023-02-25T02:02:46.897Z,10.95
2023-02-25T02:05:14.660Z,10.65
2023-02-25T02:07:41.470Z,11.80
2023-02-25T02:10:08.571Z,11.50
2023-02-25T02:12:39.501Z,10.93
2023-02-25T02:15:12.793Z,12.63
2023-02-25T02:17:43.934Z,15.05
2023-02-25T02:20:20.728Z,13.48
2023-02-25T02:22:55.000Z,12.88
2023-02-25T02:25:36.554Z,13.98
2023-02-25T02:28:42.999Z,13.55
2023-02-25T02:31:40.378Z,12.23
2023-02-25T02:34:35.772Z,13.27
2023-02-25T02:37:07.654Z,15.45
2023-02-25T02:39:55.949Z,12.13
2023-02-25T02:42:33.459Z,11.55
2023-02-25T02:45:02.943Z,13.15
2023-02-25T02:47:40.345Z,14.23
2023-02-25T02:50:21.747Z,13.18
2023-02-25T02:52:52.260Z,9.38
2023-02-25T02:55:31.546Z,11.13
2023-02-25T02:58:07.014Z,11.40
2023-02-25T03:00:41.349Z,10.93
2023-02-25T03:03:17.285Z,10.77
2023-02-25T03:05:49.293Z,11.10
2023-02-25T03:08:23.298Z,9.23
2023-02-25T03:10:50.191Z,10.73
2023-02-25T03:13:17.109Z,12.85
2023-02-25T03:15:44.762Z,17.08
2023-02-25T03:18:20.451Z,10.70
2023-02-25T03:20:49.589Z,12.23
2023-02-25T03:23:27.495Z,14.23
2023-02-25T03:26:06.556Z,14.77
2023-02-25T03:28:34.691Z,14.65
2023-02-25T03:31:21.683Z,13.35
2023-02-25T03:33:56.418Z,12.48
2023-02-25T03:36:31.539Z,12.65
2023-02-25T03:39:02.965Z,12.95
2023-02-25T03:41:35.474Z,14.32
2023-02-25T03:44:04.968Z,10.90
2023-02-25T03:46:34.484Z,11.32
2023-02-25T03:49:04.359Z,10.88
2023-02-25T03:51:34.723Z,9.25
2023-02-25T03:54:02.094Z,12.35
2023-02-25T03:56:28.733Z,10.45
2023-02-25T03:58:55.215Z,10.20
2023-02-25T04:01:29.068Z,9.48
2023-02-25T04:03:55.570Z,10.05
2023-02-25T04:06:23.746Z,13.88
2023-02-25T04:08:51.072Z,11.13
2023-02-25T04:11:17.634Z,11.30
2023-02-25T04:13:44.186Z,9.52
2023-02-25T04:16:10.746Z,9.55
2023-02-25T04:18:37.649Z,8.35
2023-02-25T04:21:06.436Z,11.65
2023-02-25T04:23:34.202Z,11.88
2023-02-25T04:26:01.033Z,8.38
2023-02-25T04:28:27.551Z,11.77
2023-02-25T04:30:54.229Z,7.90
2023-02-25T04:33:20.747Z,9.02
2023-02-25T04:35:47.259Z,7.70
2023-02-25T04:38:13.760Z,8.98
2023-02-25T04:40:40.459Z,10.90
2023-02-25T04:43:07.071Z,9.38
2023-02-25T04:45:33.607Z,8.75
2023-02-25T04:48:00.253Z,9.25
2023-02-25T04:50:26.782Z,6.85
2023-02-25T04:52:53.333Z,9.25
2023-02-25T04:55:20.088Z,8.30
2023-02-25T04:57:46.661Z,7.25
2023-02-25T05:00:20.843Z,9.30
2023-02-25T05:02:48.283Z,7.45
2023-02-25T05:05:14.872Z,7.70
2023-02-25T05:07:41.434Z,7.28
2023-02-25T05:10:10.178Z,10.32
2023-02-25T05:12:36.876Z,8.48
2023-02-25T05:15:05.476Z,10.60
2023-02-25T05:17:32.888Z,8.07
2023-02-25T05:19:59.435Z,6.93
2023-02-25T05:22:27.319Z,12.13
2023-02-25T05:24:54.451Z,10.73
2023-02-25T05:27:21.042Z,5.63
2023-02-25T05:29:47.599Z,7.38
2023-02-25T05:32:14.288Z,5.88
2023-02-25T05:34:41.808Z,6.25
2023-02-25T05:37:08.351Z,8.75
2023-02-25T05:39:34.859Z,13.07
2023-02-25T05:42:01.540Z,8.38
2023-02-25T05:44:28.004Z,7.53
2023-02-25T05:46:54.521Z,7.28
2023-02-25T05:49:21.023Z,7.32
2023-02-25T05:51:49.332Z,8.63
2023-02-25T05:54:16.017Z,8.70
2023-02-25T05:56:44.342Z,8.52
2023-02-25T05:59:12.016Z,9.88
2023-02-25T06:01:38.680Z,6.32
2023-02-25T06:04:05.264Z,10.65
2023-02-25T06:06:32.115Z,8.52
2023-02-25T06:08:58.699Z,9.13
2023-02-25T06:11:27.849Z,8.30
2023-02-25T06:13:55.622Z,7.35
2023-02-25T06:16:25.964Z,7.22
2023-02-25T06:18:52.851Z,6.80
2023-02-25T06:21:19.740Z,8.02
2023-02-25T06:23:46.275Z,9.20
2023-02-25T06:26:14.457Z,7.03
2023-02-25T06:28:41.791Z,7.03
2023-02-25T06:31:10.563Z,7.72
2023-02-25T06:33:38.128Z,6.50
2023-02-25T06:36:05.578Z,8.07
2023-02-25T06:38:33.783Z,6.30
2023-02-25T06:41:14.280Z,7.70
2023-02-25T06:43:41.890Z,7.32
2023-02-25T06:46:10.909Z,7.90
2023-02-25T06:48:37.509Z,9.63
2023-02-25T06:51:09.203Z,7.68
2023-02-25T06:53:37.556Z,8.13
2023-02-25T06:56:04.426Z,8.10
2023-02-25T06:58:31.027Z,7.35
2023-02-25T07:00:57.598Z,8.38
2023-02-25T07:03:24.166Z,7.40
2023-02-25T07:05:50.701Z,8.25
2023-02-25T07:08:17.215Z,10.20
2023-02-25T07:10:43.766Z,8.57
2023-02-25T07:13:10.988Z,7.93
2023-02-25T07:15:37.585Z,10.15
2023-02-25T07:18:04.432Z,10.05
2023-02-25T07:20:31.147Z,10.30
2023-02-25T07:22:57.797Z,8.43
2023-02-25T07:25:24.586Z,10.07
2023-02-25T07:27:51.121Z,8.55
2023-02-25T07:30:17.824Z,7.88
2023-02-25T07:32:44.479Z,8.40
2023-02-25T07:35:11.198Z,7.22
2023-02-25T07:37:37.912Z,6.40
2023-02-25T07:40:14.047Z,7.25
2023-02-25T07:45:09.608Z,7.30
2023-02-25T07:47:37.112Z,7.57
2023-02-25T07:50:05.475Z,6.50
2023-02-25T07:52:31.968Z,6.32
2023-02-25T07:54:58.481Z,5.90
2023-02-25T07:57:25.111Z,7.90
2023-02-25T07:59:51.631Z,9.30
2023-02-25T08:02:18.112Z,7.82
2023-02-25T08:04:44.653Z,12.10
2023-02-25T08:07:11.246Z,12.82
2023-02-25T08:09:38.101Z,12.02
2023-02-25T08:12:04.607Z,7.95
2023-02-25T08:14:31.130Z,6.72
2023-02-25T08:16:57.873Z,7.38
2023-02-25T08:19:24.622Z,11.25
2023-02-25T08:21:51.184Z,7.75
2023-02-25T08:24:20.670Z,7.93
2023-02-25T08:26:47.852Z,8.15
2023-02-25T08:29:14.880Z,7.22
2023-02-25T08:31:41.688Z,8.40
2023-02-25T08:34:08.453Z,9.65
2023-02-25T08:36:36.250Z,9.05
2023-02-25T08:39:02.867Z,9.80
2023-02-25T08:41:29.905Z,8.38
2023-02-25T08:43:58.698Z,8.95
2023-02-25T08:46:27.589Z,6.65
2023-02-25T08:48:54.971Z,7.30
2023-02-25T08:51:24.416Z,6.55
2023-02-25T08:53:52.313Z,7.95
2023-02-25T08:56:18.858Z,8.52
2023-02-25T08:58:45.429Z,7.18
2023-02-25T09:01:16.725Z,6.97
2023-02-25T09:03:55.028Z,7.15
2023-02-25T09:06:25.259Z,6.70
2023-02-25T09:08:52.681Z,7.20
2023-02-25T09:11:20.358Z,6.93
2023-02-25T09:13:46.962Z,9.55
2023-02-25T09:16:17.705Z,5.97
2023-02-25T09:18:48.615Z,5.45
2023-02-25T09:21:15.879Z,5.50
2023-02-25T09:23:42.851Z,6.30
2023-02-25T09:26:10.059Z,6.18
2023-02-25T09:28:36.884Z,6.78
2023-02-25T09:31:04.103Z,5.95
2023-02-25T09:33:31.891Z,7.38
2023-02-25T09:36:13.884Z,6.78
2023-02-25T09:38:41.907Z,6.30
2023-02-25T09:41:33.590Z,6.38
2023-02-25T09:44:09.542Z,5.35
2023-02-25T09:46:41.655Z,7.38
2023-02-25T09:49:15.276Z,6.28
2023-02-25T09:51:48.079Z,6.57
2023-02-25T09:54:25.467Z,8.65
2023-02-25T09:56:54.441Z,6.80
2023-02-25T09:59:24.613Z,6.05
2023-02-25T10:01:59.225Z,5.78
2023-02-25T10:04:35.254Z,8.35
2023-02-25T10:07:08.643Z,6.18
2023-02-25T10:09:58.125Z,6.40
2023-02-25T10:12:34.350Z,6.47
2023-02-25T10:15:30.379Z,6.57
2023-02-25T10:18:14.083Z,6.15
2023-02-25T10:20:52.222Z,6.10
2023-02-25T10:23:35.651Z,5.25
2023-02-25T10:26:15.560Z,6.15
2023-02-25T10:28:45.355Z,7.38
2023-02-25T10:31:18.615Z,6.05
2023-02-25T10:33:48.387Z,6.28
2023-02-25T10:36:25.713Z,5.40
2023-02-25T10:38:53.404Z,4.35
2023-02-25T10:41:23.070Z,4.68
2023-02-25T10:43:50.882Z,4.72
2023-02-25T10:46:24.515Z,4.55
2023-02-25T10:48:57.606Z,4.45
2023-02-25T10:51:25.967Z,3.63
2023-02-25T10:53:52.586Z,3.22
2023-02-25T10:56:20.942Z,3.42
2023-02-25T10:59:06.185Z,4.03
2023-02-25T11:01:39.522Z,2.70
2023-02-25T11:04:12.440Z,2.60
2023-02-25T11:06:41.882Z,2.25
2023-02-25T11:09:35.330Z,3.25
2023-02-25T11:12:07.979Z,2.92
2023-02-25T11:14:37.446Z,3.22
2023-02-25T11:17:12.286Z,4.18
2023-02-25T11:19:41.915Z,2.78
2023-02-25T11:22:16.508Z,3.25
2023-02-25T11:24:43.374Z,2.28
2023-02-25T11:27:26.620Z,4.28
2023-02-25T11:29:54.325Z,3.63
2023-02-25T11:32:22.685Z,3.15
2023-02-25T11:34:52.502Z,2.95
2023-02-25T11:37:40.772Z,3.45
2023-02-25T11:40:31.873Z,2.67
2023-02-25T11:43:05.999Z,2.10
2023-02-25T11:45:34.899Z,2.85
2023-02-25T11:48:04.598Z,5.18
2023-02-25T11:51:09.678Z,5.03
2023-02-25T11:53:36.378Z,7.00
2023-02-25T11:56:15.384Z,6.60
2023-02-25T11:59:00.434Z,4.45
2023-02-25T12:01:57.857Z,4.10
2023-02-25T12:04:54.468Z,3.72
2023-02-25T12:08:12.368Z,2.25
2023-02-25T12:11:21.119Z,2.30
2023-02-25T12:14:18.331Z,3.78
2023-02-25T12:16:57.019Z,4.53
2023-02-25T12:19:54.285Z,3.75
2023-02-25T12:22:42.500Z,5.80
2023-02-25T12:25:15.233Z,3.92
2023-02-25T12:28:22.813Z,3.90
2023-02-25T12:34:03.218Z,4.45
2023-02-25T12:36:51.851Z,3.10
2023-02-25T12:39:48.604Z,5.18
2023-02-25T12:42:25.248Z,4.50
2023-02-25T12:45:29.518Z,4.20
2023-02-25T12:48:04.904Z,3.13
2023-02-25T12:50:58.463Z,3.57
2023-02-25T12:53:51.861Z,4.57
2023-02-25T12:56:40.376Z,5.38
2023-02-25T12:59:06.835Z,5.10
2023-02-25T13:02:02.138Z,3.78
2023-02-25T13:04:52.834Z,4.88
2023-02-25T13:07:44.028Z,4.45
2023-02-25T13:10:35.656Z,4.40
2023-02-25T13:13:18.343Z,4.10
2023-02-25T13:16:06.521Z,4.60
2023-02-25T13:18:42.529Z,3.55
2023-02-25T13:21:35.394Z,4.68
2023-02-25T13:24:15.274Z,4.40
2023-02-25T13:27:00.094Z,5.22
2023-02-25T13:29:56.259Z,4.75
2023-02-25T13:32:34.884Z,5.15
2023-02-25T13:35:10.875Z,4.93
2023-02-25T13:37:58.527Z,4.40
2023-02-25T13:40:43.631Z,5.70
2023-02-25T13:43:54.563Z,4.72
2023-02-25T13:46:50.894Z,5.05
2023-02-25T13:49:49.763Z,5.03
2023-02-25T13:52:41.861Z,5.55
2023-02-25T13:55:36.978Z,5.57
2023-02-25T13:58:21.974Z,5.97
2023-02-25T14:01:13.438Z,6.07
2023-02-25T14:03:58.708Z,5.45
2023-02-25T14:07:01.918Z,5.60
2023-02-25T14:09:40.229Z,5.07
2023-02-25T14:12:48.598Z,6.78
2023-02-25T14:15:51.948Z,5.30
2023-02-25T14:18:34.263Z,6.13
2023-02-25T14:21:15.584Z,4.90
2023-02-25T14:23:52.902Z,6.07
2023-02-25T14:26:22.865Z,5.93
2023-02-25T14:29:06.662Z,5.72
2023-02-25T14:31:49.596Z,5.82
2023-02-25T14:34:37.947Z,6.15
2023-02-25T14:37:20.362Z,6.22
2023-02-25T14:40:23.531Z,4.88
2023-02-25T14:43:05.126Z,5.47
2023-02-25T14:45:37.645Z,5.10
2023-02-25T14:48:09.566Z,4.88
2023-02-25T14:50:54.862Z,5.32
2023-02-25T14:53:54.906Z,5.35
2023-02-25T14:56:47.819Z,5.63
2023-02-25T14:59:41.958Z,6.28
2023-02-25T15:02:26.537Z,6.50
2023-02-25T15:05:11.852Z,4.68
2023-02-25T15:08:06.251Z,5.70
2023-02-25T15:10:49.176Z,5.90
2023-02-25T15:13:29.091Z,5.60
2023-02-25T15:16:14.465Z,6.47
2023-02-25T15:19:00.684Z,5.60
2023-02-25T15:21:47.733Z,4.85
2023-02-25T15:24:26.119Z,5.20
2023-02-25T15:26:53.194Z,6.10
2023-02-25T15:29:28.744Z,5.15
2023-02-25T15:32:23.404Z,6.15
2023-02-25T15:35:00.619Z,6.05
2023-02-25T15:37:58.638Z,6.97
2023-02-25T15:40:33.965Z,6.85
2023-02-25T15:43:01.739Z,6.80
2023-02-25T15:45:28.377Z,5.40
2023-02-25T15:48:19.375Z,5.55
2023-02-25T15:50:46.466Z,5.78
2023-02-25T15:53:23.240Z,6.95
2023-02-25T15:55:52.052Z,5.70
2023-02-25T15:58:24.607Z,5.72
2023-02-25T16:01:00.404Z,8.10
2023-02-25T16:03:36.221Z,6.50
2023-02-25T16:06:22.864Z,7.55
2023-02-25T16:11:24.827Z,7.75
2023-02-25T16:13:52.863Z,6.60
2023-02-25T16:16:21.805Z,6.05
2023-02-25T16:18:50.682Z,7.72
2023-02-25T16:21:28.864Z,8.63
2023-02-25T16:23:55.486Z,7.03
2023-02-25T16:26:44.327Z,9.10
2023-02-25T16:29:28.875Z,7.45
2023-02-25T16:32:04.597Z,6.97
2023-02-25T16:34:45.189Z,7.38
2023-02-25T16:37:30.117Z,8.43
2023-02-25T16:39:57.824Z,7.22
2023-02-25T16:42:25.982Z,8.95
2023-02-25T16:45:26.902Z,9.25
2023-02-25T16:47:57.550Z,10.57
2023-02-25T16:50:25.576Z,8.70
2023-02-25T16:52:53.566Z,7.68
2023-02-25T16:55:30.440Z,7.30
2023-02-25T16:58:25.456Z,12.70
2023-02-25T17:00:58.217Z,8.00
2023-02-25T17:03:34.009Z,8.15
2023-02-25T17:06:14.584Z,7.07
2023-02-25T17:08:45.633Z,7.22
2023-02-25T17:11:17.292Z,7.55
2023-02-25T17:13:45.616Z,7.47
2023-02-25T17:16:28.506Z,8.13
2023-02-25T17:19:05.320Z,9.05
2023-02-25T17:21:44.324Z,9.77
2023-02-25T17:24:20.905Z,7.05
2023-02-25T17:26:50.926Z,8.02
2023-02-25T17:29:18.496Z,7.70
2023-02-25T17:31:51.125Z,7.68
2023-02-25T17:34:38.195Z,6.35
2023-02-25T17:37:07.234Z,6.15
2023-02-25T17:39:34.156Z,8.32
2023-02-25T17:42:00.741Z,6.90
2023-02-25T17:44:36.511Z,8.82
2023-02-25T17:47:05.079Z,8.77
2023-02-25T17:49:34.837Z,8.95
2023-02-25T17:52:08.104Z,7.78
2023-02-25T17:54:37.454Z,9.05
2023-02-25T17:57:16.498Z,9.52
2023-02-25T17:59:48.794Z,9.10
2023-02-25T18:02:32.868Z,8.27
2023-02-25T18:05:21.664Z,9.07
2023-02-25T18:08:21.864Z,7.80
2023-02-25T18:10:57.987Z,8.63
2023-02-25T18:16:29.923Z,9.90
2023-02-25T18:18:57.179Z,9.73
2023-02-25T18:21:23.990Z,7.88
2023-02-25T18:23:51.217Z,9.38
2023-02-25T18:26:21.551Z,9.77
2023-02-25T18:28:48.114Z,11.10
2023-02-25T18:31:15.551Z,9.90
2023-02-25T18:33:42.358Z,9.65
2023-02-25T18:36:09.489Z,11.40
2023-02-25T18:38:37.771Z,10.52
2023-02-25T18:41:07.830Z,9.95
2023-02-25T18:43:39.002Z,8.82
2023-02-25T18:46:05.569Z,8.35
2023-02-25T18:48:32.590Z,8.75
2023-02-25T18:50:59.208Z,9.02
2023-02-25T18:53:26.901Z,8.32
2023-02-25T18:55:56.228Z,10.75
2023-02-25T18:58:23.387Z,9.38
2023-02-25T19:00:53.368Z,8.88
2023-02-25T19:03:29.940Z,8.82
2023-02-25T19:05:56.995Z,8.13
2023-02-25T19:08:24.026Z,9.52
2023-02-25T19:10:52.405Z,9.73
2023-02-25T19:13:23.327Z,9.52
2023-02-25T19:15:49.928Z,9.63
2023-02-25T19:18:17.006Z,12.35
2023-02-25T19:20:44.560Z,9.55
2023-02-25T19:23:12.789Z,10.35
2023-02-25T19:25:40.663Z,8.60
2023-02-25T19:28:07.884Z,8.52
2023-02-25T19:30:37.514Z,7.40
2023-02-25T19:33:05.094Z,9.10
2023-02-25T19:35:34.769Z,8.88
2023-02-25T19:38:01.908Z,9.05
2023-02-25T19:40:29.540Z,8.85
2023-02-25T19:42:56.444Z,9.70
2023-02-25T19:45:24.736Z,9.70
2023-02-25T19:47:52.772Z,8.93
2023-02-25T19:50:20.726Z,9.38
2023-02-25T19:52:47.665Z,10.73
2023-02-25T19:55:15.023Z,11.88
2023-02-25T19:57:42.200Z,9.05
2023-02-25T20:00:14.044Z,8.27
2023-02-25T20:02:41.728Z,10.57
2023-02-25T20:05:09.690Z,10.13
2023-02-25T20:07:36.279Z,8.30
2023-02-25T20:10:03.117Z,10.80
2023-02-25T20:12:29.621Z,10.98
2023-02-25T20:14:57.123Z,10.40
2023-02-25T20:17:25.122Z,10.60
2023-02-25T20:19:52.521Z,14.27
2023-02-25T20:22:21.429Z,10.15
2023-02-25T20:24:48.907Z,9.93
2023-02-25T20:27:15.483Z,8.65
2023-02-25T20:29:41.983Z,10.32
2023-02-25T20:32:08.894Z,10.38
2023-02-25T20:34:35.651Z,10.32
2023-02-25T20:37:06.570Z,8.38
2023-02-25T20:39:38.853Z,9.50
2023-02-25T20:42:10.279Z,9.93
2023-02-25T20:44:37.106Z,9.25
2023-02-25T20:47:04.035Z,8.63
2023-02-25T20:49:31.119Z,11.00
2023-02-25T20:51:57.922Z,10.45
2023-02-25T20:54:24.436Z,12.48
2023-02-25T20:56:51.305Z,9.57
2023-02-25T20:59:18.978Z,8.02
2023-02-25T21:01:45.554Z,8.88
2023-02-25T21:04:12.135Z,8.32
2023-02-25T21:06:39.371Z,12.02
2023-02-25T21:09:06.768Z,11.85
2023-02-25T21:11:33.516Z,8.18
2023-02-25T21:14:00.113Z,11.48
2023-02-25T21:16:27.072Z,9.38
2023-02-25T21:18:53.926Z,9.98
2023-02-25T21:21:21.885Z,11.20
2023-02-25T21:23:50.473Z,9.55
2023-02-25T21:26:17.000Z,8.82
2023-02-25T21:28:43.821Z,8.23
2023-02-25T21:31:12.287Z,11.02
2023-02-25T21:33:39.656Z,8.93
2023-02-25T21:36:08.398Z,10.55
2023-02-25T21:38:36.409Z,8.85
2023-02-25T21:41:11.555Z,9.23
2023-02-25T21:43:38.398Z,7.13
2023-02-25T21:46:07.836Z,8.73
2023-02-25T21:48:34.516Z,8.20
2023-02-25T21:51:02.133Z,8.98
2023-02-25T21:53:28.971Z,7.93
2023-02-25T21:55:56.238Z,14.23
2023-02-25T21:58:23.304Z,7.57
2023-02-25T22:00:50.532Z,10.07
2023-02-25T22:03:17.070Z,8.57
2023-02-25T22:05:46.179Z,8.18
2023-02-25T22:08:14.144Z,10.43
2023-02-25T22:10:41.161Z,8.93
2023-02-25T22:13:08.438Z,9.18
2023-02-25T22:15:35.485Z,10.35
2023-02-25T22:18:02.166Z,8.10
2023-02-25T22:20:28.769Z,8.50
2023-02-25T22:22:58.022Z,8.27
2023-02-25T22:25:24.580Z,8.32
2023-02-25T22:27:52.221Z,10.65
2023-02-25T22:30:19.256Z,8.88
2023-02-25T22:32:45.789Z,11.10
2023-02-25T22:35:12.412Z,8.25
2023-02-25T22:37:38.993Z,9.60
2023-02-25T22:40:06.134Z,8.70
2023-02-25T22:42:32.655Z,10.13
2023-02-25T22:44:59.174Z,9.27
2023-02-25T22:47:26.057Z,7.43
2023-02-25T22:49:52.613Z,8.68
2023-02-25T22:52:19.185Z,11.07
2023-02-25T22:54:46.296Z,9.18
2023-02-25T22:57:12.820Z,9.65
2023-02-25T22:59:39.394Z,10.98
2023-02-25T23:02:05.948Z,9.45
2023-02-25T23:04:32.933Z,8.00
2023-02-25T23:07:01.000Z,9.15
2023-02-25T23:09:27.608Z,7.47
2023-02-25T23:11:54.692Z,7.55
2023-02-25T23:14:21.281Z,7.32
2023-02-25T23:16:47.850Z,8.48
2023-02-25T23:19:17.376Z,8.05
2023-02-25T23:21:44.463Z,8.38
2023-02-25T23:24:18.684Z,8.32
2023-02-25T23:26:47.507Z,8.18
2023-02-25T23:29:14.540Z,8.80
2023-02-25T23:31:47.108Z,8.07
2023-02-25T23:34:18.902Z,8.88
2023-02-25T23:36:45.585Z,8.10
2023-02-25T23:39:13.916Z,9.70
2023-02-25T23:41:40.817Z,10.98
2023-02-25T23:44:10.915Z,7.57
2023-02-25T23:46:37.633Z,10.27
2023-02-25T23:49:06.953Z,8.70
2023-02-25T23:51:34.260Z,9.95
2023-02-25T23:54:03.803Z,10.55
2023-02-25T23:56:31.345Z,9.35
2023-02-25T23:58:58.494Z,9.68
