createdAt,value
2023-01-03T00:01:29.641Z,1.30
2023-01-03T00:07:35.700Z,1.00
2023-01-03T00:10:40.281Z,1.30
2023-01-03T00:13:45.804Z,1.00
2023-01-03T00:16:52.520Z,1.30
2023-01-03T00:19:55.948Z,1.50
2023-01-03T00:22:59.927Z,0.90
2023-01-03T00:26:11.252Z,1.35
2023-01-03T00:29:16.833Z,1.52
2023-01-03T00:32:20.322Z,1.25
2023-01-03T00:35:23.272Z,1.40
2023-01-03T00:38:26.611Z,1.42
2023-01-03T00:41:30.274Z,1.70
2023-01-03T00:44:34.910Z,1.23
2023-01-03T00:47:37.868Z,1.15
2023-01-03T00:50:40.906Z,1.30
2023-01-03T00:53:47.048Z,1.13
2023-01-03T00:56:51.990Z,1.63
2023-01-03T00:59:56.380Z,1.67
2023-01-03T01:02:59.607Z,1.30
2023-01-03T01:06:12.015Z,1.17
2023-01-03T01:09:17.919Z,1.10
2023-01-03T01:12:21.007Z,1.17
2023-01-03T01:15:25.346Z,1.48
2023-01-03T01:18:28.579Z,1.35
2023-01-03T01:21:32.779Z,1.60
2023-01-03T01:24:35.969Z,1.40
2023-01-03T01:27:38.926Z,1.20
2023-01-03T01:30:43.335Z,0.98
2023-01-03T01:33:46.777Z,1.40
2023-01-03T01:36:49.887Z,1.38
2023-01-03T01:39:52.795Z,1.17
2023-01-03T01:43:13.673Z,1.60
2023-01-03T01:46:24.680Z,1.98
2023-01-03T01:49:28.963Z,1.52
2023-01-03T01:52:37.426Z,1.42
2023-01-03T01:55:44.824Z,1.40
2023-01-03T01:58:52.249Z,0.93
2023-01-03T02:01:57.026Z,1.45
2023-01-03T02:05:03.320Z,1.85
2023-01-03T02:08:07.013Z,1.30
2023-01-03T02:11:29.342Z,1.17
2023-01-03T02:14:49.563Z,1.40
2023-01-03T02:18:10.993Z,1.40
2023-01-03T02:21:57.389Z,1.50
2023-01-03T02:25:44.864Z,1.42
2023-01-03T02:29:19.530Z,1.75
2023-01-03T02:32:34.903Z,1.27
2023-01-03T02:35:49.229Z,1.77
2023-01-03T02:42:30.289Z,1.30
2023-01-03T02:45:53.665Z,1.30
2023-01-03T02:49:05.313Z,1.67
2023-01-03T02:52:14.234Z,1.20
2023-01-03T02:55:24.287Z,1.95
2023-01-03T02:58:35.075Z,1.70
2023-01-03T03:01:44.834Z,1.55
2023-01-03T03:04:57.742Z,2.05
2023-01-03T03:08:00.784Z,1.52
2023-01-03T03:11:21.598Z,1.92
2023-01-03T03:14:31.753Z,1.17
2023-01-03T03:17:34.929Z,1.65
2023-01-03T03:20:56.860Z,1.70
2023-01-03T03:24:26.437Z,1.80
2023-01-03T03:28:02.464Z,1.85
2023-01-03T03:31:13.476Z,1.50
2023-01-03T03:34:23.736Z,1.40
2023-01-03T03:37:30.613Z,1.55
2023-01-03T03:41:05.444Z,1.45
2023-01-03T03:44:40.937Z,1.50
2023-01-03T03:47:53.578Z,1.95
2023-01-03T03:51:03.782Z,1.40
2023-01-03T03:54:14.000Z,1.27
2023-01-03T03:57:28.806Z,1.63
2023-01-03T04:00:38.943Z,0.95
2023-01-03T04:03:46.067Z,1.30
2023-01-03T04:06:52.686Z,1.35
2023-01-03T04:09:57.108Z,1.70
2023-01-03T04:13:00.125Z,1.48
2023-01-03T04:16:03.731Z,1.38
2023-01-03T04:19:06.734Z,1.23
2023-01-03T04:22:09.844Z,1.45
2023-01-03T04:25:14.301Z,1.20
2023-01-03T04:28:17.620Z,1.42
2023-01-03T04:31:20.646Z,1.40
2023-01-03T04:34:23.899Z,1.02
2023-01-03T04:37:26.876Z,1.87
2023-01-03T04:40:31.234Z,1.50
2023-01-03T04:43:51.894Z,1.25
2023-01-03T04:46:54.921Z,1.40
2023-01-03T04:49:57.823Z,1.48
2023-01-03T04:53:01.069Z,1.55
2023-01-03T04:56:06.126Z,1.40
2023-01-03T04:59:09.120Z,1.88
2023-01-03T05:02:12.212Z,1.60
2023-01-03T05:05:15.776Z,1.40
2023-01-03T05:08:18.786Z,1.52
2023-01-03T05:11:23.621Z,1.25
2023-01-03T05:14:26.681Z,1.23
2023-01-03T05:17:29.612Z,1.08
2023-01-03T05:20:50.584Z,1.55
2023-01-03T05:24:11.386Z,1.33
2023-01-03T05:27:16.048Z,2.00
2023-01-03T05:30:19.245Z,1.58
2023-01-03T05:33:22.257Z,1.40
2023-01-03T05:36:25.200Z,1.77
2023-01-03T05:39:28.171Z,1.45
2023-01-03T05:42:32.502Z,1.83
2023-01-03T05:45:36.889Z,1.60
2023-01-03T05:48:39.832Z,1.40
2023-01-03T05:51:42.937Z,1.92
2023-01-03T05:54:45.876Z,1.80
2023-01-03T05:57:50.211Z,1.55
2023-01-03T06:00:53.318Z,1.35
2023-01-03T06:03:56.700Z,1.65
2023-01-03T06:06:59.680Z,1.77
2023-01-03T06:10:02.637Z,1.55
2023-01-03T06:13:07.046Z,1.98
2023-01-03T06:16:32.119Z,2.08
2023-01-03T06:19:35.201Z,2.05
2023-01-03T06:22:38.317Z,1.65
2023-01-03T06:25:41.255Z,1.33
2023-01-03T06:28:45.956Z,2.15
2023-01-03T06:31:49.032Z,1.60
2023-01-03T06:34:52.350Z,1.42
2023-01-03T06:37:55.726Z,1.77
2023-01-03T06:40:58.858Z,1.67
2023-01-03T06:44:03.250Z,2.10
2023-01-03T06:47:24.805Z,1.55
2023-01-03T06:50:45.583Z,1.60
2023-01-03T06:53:50.361Z,1.65
2023-01-03T06:56:55.095Z,1.35
2023-01-03T06:59:59.417Z,1.38
2023-01-03T07:03:07.210Z,2.00
2023-01-03T07:06:13.971Z,1.67
2023-01-03T07:09:17.184Z,1.90
2023-01-03T07:12:38.762Z,1.73
2023-01-03T07:15:46.752Z,1.80
2023-01-03T07:18:55.021Z,1.48
2023-01-03T07:21:58.617Z,1.60
2023-01-03T07:25:01.698Z,1.58
2023-01-03T07:28:08.093Z,1.80
2023-01-03T07:31:13.657Z,1.90
2023-01-03T07:34:16.688Z,1.67
2023-01-03T07:37:19.749Z,1.98
2023-01-03T07:40:22.663Z,1.77
2023-01-03T07:43:38.054Z,1.50
2023-01-03T07:46:42.517Z,1.63
2023-01-03T07:49:45.629Z,1.45
2023-01-03T07:52:48.621Z,1.65
2023-01-03T07:55:51.769Z,1.50
2023-01-03T07:58:54.834Z,1.93
2023-01-03T08:02:02.086Z,1.60
2023-01-03T08:05:06.309Z,1.40
2023-01-03T08:08:09.710Z,1.80
2023-01-03T08:11:32.597Z,2.13
2023-01-03T08:14:35.571Z,1.63
2023-01-03T08:17:39.923Z,1.70
2023-01-03T08:20:43.118Z,1.38
2023-01-03T08:23:46.047Z,1.53
2023-01-03T08:26:49.373Z,2.03
2023-01-03T08:29:52.342Z,1.80
2023-01-03T08:32:58.689Z,1.85
2023-01-03T08:36:06.740Z,1.35
2023-01-03T08:39:17.086Z,1.60
2023-01-03T08:42:23.434Z,1.48
2023-01-03T08:45:28.812Z,1.58
2023-01-03T08:48:33.278Z,1.90
2023-01-03T08:51:36.297Z,1.60
2023-01-03T08:54:40.121Z,1.80
2023-01-03T08:57:43.056Z,1.92
2023-01-03T09:00:46.680Z,1.58
2023-01-03T09:03:51.279Z,1.60
2023-01-03T09:06:54.367Z,1.73
2023-01-03T09:09:57.342Z,1.75
2023-01-03T09:13:02.308Z,1.40
2023-01-03T09:16:08.829Z,1.65
2023-01-03T09:19:13.162Z,1.50
2023-01-03T09:22:16.174Z,1.42
2023-01-03T09:25:21.124Z,2.03
2023-01-03T09:28:24.882Z,1.52
2023-01-03T09:31:29.372Z,1.27
2023-01-03T09:34:33.766Z,1.58
2023-01-03T09:37:36.780Z,1.27
2023-01-03T09:40:45.165Z,1.50
2023-01-03T09:43:52.145Z,1.00
2023-01-03T09:46:55.206Z,1.65
2023-01-03T09:53:45.941Z,1.45
2023-01-03T09:57:06.652Z,1.13
2023-01-03T10:00:35.848Z,1.20
2023-01-03T10:03:55.158Z,1.52
2023-01-03T10:07:15.516Z,1.73
2023-01-03T10:10:31.110Z,1.58
2023-01-03T10:13:59.341Z,1.42
2023-01-03T10:17:19.326Z,1.50
2023-01-03T10:20:37.113Z,1.70
2023-01-03T10:23:41.555Z,1.50
2023-01-03T10:26:44.759Z,1.35
2023-01-03T10:29:51.896Z,1.87
2023-01-03T10:33:19.991Z,1.77
2023-01-03T10:36:23.621Z,1.40
2023-01-03T10:39:32.927Z,1.25
2023-01-03T10:42:37.727Z,1.38
2023-01-03T10:45:54.281Z,1.67
2023-01-03T10:49:27.194Z,2.28
2023-01-03T10:52:35.212Z,1.27
2023-01-03T10:55:48.096Z,1.30
2023-01-03T10:59:11.295Z,1.80
2023-01-03T11:02:17.962Z,1.10
2023-01-03T11:05:25.478Z,1.38
2023-01-03T11:08:44.397Z,1.50
2023-01-03T11:12:00.171Z,1.42
2023-01-03T11:15:16.690Z,1.98
2023-01-03T11:18:21.601Z,2.03
2023-01-03T11:21:33.524Z,1.50
2023-01-03T11:25:03.407Z,1.25
2023-01-03T11:28:36.733Z,1.88
2023-01-03T11:31:52.513Z,2.10
2023-01-03T11:35:26.941Z,2.15
2023-01-03T11:38:51.300Z,1.77
2023-01-03T11:45:58.658Z,1.42
2023-01-03T11:49:21.792Z,1.67
2023-01-03T11:52:35.042Z,1.50
2023-01-03T11:55:54.815Z,1.83
2023-01-03T11:59:43.409Z,1.85
2023-01-03T12:03:16.540Z,1.70
2023-01-03T12:06:31.619Z,1.55
2023-01-03T12:09:43.957Z,1.27
2023-01-03T12:13:11.556Z,1.45
2023-01-03T12:16:25.167Z,1.33
2023-01-03T12:19:42.915Z,1.60
2023-01-03T12:22:52.975Z,1.58
2023-01-03T12:26:00.645Z,1.00
2023-01-03T12:29:12.499Z,1.05
2023-01-03T12:32:22.197Z,1.15
2023-01-03T12:35:35.855Z,1.67
2023-01-03T12:38:46.290Z,1.00
2023-01-03T12:42:01.138Z,1.38
2023-01-03T12:45:34.187Z,1.27
2023-01-03T12:48:54.289Z,1.38
2023-01-03T12:51:59.324Z,1.25
2023-01-03T12:55:13.124Z,1.25
2023-01-03T12:58:39.999Z,1.30
2023-01-03T13:01:53.487Z,1.40
2023-01-03T13:05:11.144Z,1.43
2023-01-03T13:08:24.830Z,0.93
2023-01-03T13:11:33.301Z,1.90
2023-01-03T13:14:54.662Z,1.00
2023-01-03T13:18:33.221Z,2.00
2023-01-03T13:22:03.496Z,1.98
2023-01-03T13:25:39.290Z,1.88
2023-01-03T13:28:42.350Z,1.75
2023-01-03T13:31:46.222Z,1.42
2023-01-03T13:35:32.040Z,1.27
2023-01-03T13:38:36.260Z,1.77
2023-01-03T13:47:49.476Z,1.40
2023-01-03T13:51:35.895Z,1.80
2023-01-03T13:54:59.083Z,1.60
2023-01-03T13:58:05.188Z,2.22
2023-01-03T14:01:29.684Z,1.63
2023-01-03T14:05:12.589Z,1.58
2023-01-03T14:08:37.445Z,1.48
2023-01-03T14:12:10.897Z,1.65
2023-01-03T14:15:25.307Z,1.35
2023-01-03T14:18:32.056Z,1.40
2023-01-03T14:21:46.071Z,1.80
2023-01-03T14:24:52.352Z,1.50
2023-01-03T14:27:56.155Z,1.70
2023-01-03T14:31:05.858Z,1.30
2023-01-03T14:34:31.546Z,1.30
2023-01-03T14:37:35.026Z,1.13
2023-01-03T14:40:38.623Z,1.73
2023-01-03T14:43:41.563Z,1.67
2023-01-03T14:46:55.837Z,3.25
2023-01-03T14:53:03.892Z,1.92
2023-01-03T14:56:07.694Z,2.35
2023-01-03T14:59:10.933Z,1.92
2023-01-03T15:02:15.942Z,1.90
2023-01-03T15:05:31.856Z,1.88
2023-01-03T15:08:43.567Z,1.48
2023-01-03T15:12:00.257Z,1.92
2023-01-03T15:15:17.510Z,1.80
2023-01-03T15:18:26.264Z,2.03
2023-01-03T15:21:31.213Z,2.47
2023-01-03T15:24:43.370Z,2.67
2023-01-03T15:27:49.346Z,2.42
2023-01-03T15:32:21.907Z,2.55
2023-01-03T15:35:34.204Z,2.97
2023-01-03T15:38:39.894Z,2.90
2023-01-03T15:42:34.419Z,2.83
2023-01-03T15:45:28.101Z,3.15
2023-01-03T15:48:36.031Z,2.88
2023-01-03T15:51:39.136Z,3.35
2023-01-03T15:54:43.275Z,3.95
2023-01-03T16:00:54.660Z,4.63
2023-01-03T16:03:59.067Z,4.40
2023-01-03T16:07:02.083Z,4.90
2023-01-03T16:10:05.831Z,5.40
2023-01-03T16:13:11.052Z,5.97
2023-01-03T16:16:20.126Z,7.45
2023-01-03T16:19:28.006Z,6.95
2023-01-03T16:22:35.009Z,8.25
2023-01-03T16:25:38.652Z,7.20
2023-01-03T16:28:41.676Z,8.32
2023-01-03T16:31:46.827Z,8.75
2023-01-03T16:34:52.007Z,8.05
2023-01-03T16:37:55.284Z,7.15
2023-01-03T16:40:58.881Z,6.03
2023-01-03T16:44:02.325Z,5.68
2023-01-03T16:47:11.117Z,5.25
2023-01-03T16:50:18.789Z,4.85
2023-01-03T16:53:33.263Z,4.20
2023-01-03T16:56:36.432Z,4.85
2023-01-03T16:59:39.815Z,5.13
2023-01-03T17:02:43.056Z,4.15
2023-01-03T17:05:48.366Z,3.05
2023-01-03T17:08:52.244Z,3.70
2023-01-03T17:11:55.212Z,3.65
2023-01-03T17:14:58.531Z,3.42
2023-01-03T17:18:01.841Z,2.77
2023-01-03T17:21:12.935Z,3.27
2023-01-03T17:24:19.199Z,3.03
2023-01-03T17:27:32.013Z,2.25
2023-01-03T17:30:36.627Z,2.85
2023-01-03T17:33:39.970Z,2.80
2023-01-03T17:36:44.594Z,2.77
2023-01-03T17:39:53.654Z,2.83
2023-01-03T17:42:58.805Z,2.55
2023-01-03T17:46:23.739Z,2.92
2023-01-03T17:49:27.062Z,2.60
2023-01-03T17:52:35.736Z,3.20
2023-01-03T17:55:39.789Z,2.78
2023-01-03T18:01:47.300Z,3.40
2023-01-03T18:08:22.643Z,4.88
2023-01-03T18:11:28.111Z,3.78
2023-01-03T18:14:31.267Z,3.70
2023-01-03T18:17:35.716Z,3.03
2023-01-03T18:20:39.056Z,3.97
2023-01-03T18:23:43.902Z,3.58
2023-01-03T18:26:52.746Z,3.85
2023-01-03T18:29:55.784Z,3.60
2023-01-03T18:32:58.713Z,3.90
2023-01-03T18:36:02.124Z,3.97
2023-01-03T18:39:13.061Z,3.55
2023-01-03T18:42:34.093Z,4.05
2023-01-03T18:45:38.135Z,4.43
2023-01-03T18:48:41.125Z,4.50
2023-01-03T18:51:44.831Z,4.68
2023-01-03T18:54:49.841Z,4.70
2023-01-03T18:57:54.145Z,3.78
2023-01-03T19:00:57.457Z,4.40
2023-01-03T19:04:01.068Z,3.85
2023-01-03T19:07:04.356Z,4.15
2023-01-03T19:10:21.044Z,4.73
2023-01-03T19:13:30.283Z,4.45
2023-01-03T19:16:35.170Z,4.07
2023-01-03T19:19:38.609Z,4.70
2023-01-03T19:22:44.059Z,4.28
2023-01-03T19:25:48.624Z,4.05
2023-01-03T19:28:52.525Z,4.13
2023-01-03T19:31:57.851Z,3.50
2023-01-03T19:35:01.261Z,3.65
2023-01-03T19:38:04.656Z,3.80
2023-01-03T19:41:13.815Z,4.75
2023-01-03T19:44:16.874Z,4.03
2023-01-03T19:47:20.929Z,4.35
2023-01-03T19:50:28.459Z,4.97
2023-01-03T19:53:32.218Z,4.60
2023-01-03T19:56:37.015Z,4.50
2023-01-03T19:59:41.025Z,4.40
2023-01-03T20:02:44.694Z,4.70
2023-01-03T20:05:48.100Z,4.07
2023-01-03T20:08:51.845Z,5.27
2023-01-03T20:11:56.793Z,4.45
2023-01-03T20:15:06.510Z,5.18
2023-01-03T20:18:27.864Z,5.30
2023-01-03T20:21:32.792Z,5.05
2023-01-03T20:24:37.613Z,5.03
2023-01-03T20:27:44.921Z,5.40
2023-01-03T20:30:48.541Z,5.35
2023-01-03T20:33:52.044Z,5.35
2023-01-03T20:36:56.394Z,5.15
2023-01-03T20:39:59.726Z,4.97
2023-01-03T20:43:05.463Z,5.72
2023-01-03T20:46:14.584Z,4.88
2023-01-03T20:49:21.007Z,5.30
2023-01-03T20:52:24.366Z,4.80
2023-01-03T20:55:27.988Z,4.70
2023-01-03T20:58:33.134Z,5.00
2023-01-03T21:01:36.837Z,5.30
2023-01-03T21:04:40.736Z,5.70
2023-01-03T21:08:01.978Z,5.82
2023-01-03T21:11:05.642Z,5.22
2023-01-03T21:14:10.689Z,5.00
2023-01-03T21:17:14.081Z,5.28
2023-01-03T21:20:19.805Z,5.22
2023-01-03T21:23:24.806Z,5.07
2023-01-03T21:26:28.323Z,5.10
2023-01-03T21:29:33.047Z,4.68
2023-01-03T21:32:36.342Z,4.30
2023-01-03T21:35:40.943Z,3.77
2023-01-03T21:38:44.260Z,4.55
2023-01-03T21:42:05.374Z,4.50
2023-01-03T21:45:12.890Z,4.53
2023-01-03T21:48:18.830Z,4.25
2023-01-03T21:51:33.536Z,4.00
2023-01-03T21:54:40.895Z,3.88
2023-01-03T21:57:44.563Z,4.55
2023-01-03T22:00:49.321Z,4.68
2023-01-03T22:04:10.650Z,6.25
2023-01-03T22:07:13.654Z,6.40
2023-01-03T22:10:19.733Z,4.28
2023-01-03T22:13:22.754Z,3.67
2023-01-03T22:16:27.789Z,3.95
2023-01-03T22:19:32.598Z,3.30
2023-01-03T22:22:36.084Z,3.38
2023-01-03T22:25:39.544Z,3.45
2023-01-03T22:28:44.335Z,2.85
2023-01-03T22:31:49.120Z,2.80
2023-01-03T22:34:52.748Z,3.38
2023-01-03T22:37:57.334Z,3.15
2023-01-03T22:41:00.815Z,2.50
2023-01-03T22:44:04.215Z,2.90
2023-01-03T22:47:09.200Z,2.80
2023-01-03T22:50:12.970Z,2.45
2023-01-03T22:53:16.301Z,2.28
2023-01-03T22:56:19.627Z,2.30
2023-01-03T22:59:23.019Z,2.47
2023-01-03T23:02:29.261Z,2.17
2023-01-03T23:05:35.658Z,2.70
2023-01-03T23:08:39.322Z,2.40
2023-01-03T23:12:00.943Z,2.80
2023-01-03T23:15:04.771Z,2.55
2023-01-03T23:18:09.441Z,2.13
2023-01-03T23:21:14.693Z,2.20
2023-01-03T23:24:21.077Z,2.10
2023-01-03T23:27:27.408Z,2.45
2023-01-03T23:30:31.052Z,2.45
2023-01-03T23:33:36.037Z,2.60
2023-01-03T23:36:39.738Z,2.40
2023-01-03T23:39:43.870Z,2.65
2023-01-03T23:45:50.530Z,3.25
2023-01-03T23:48:58.141Z,3.15
2023-01-03T23:52:01.565Z,3.13
2023-01-03T23:55:11.988Z,3.10
2023-01-03T23:58:15.882Z,3.55
