createdAt,value
2019-01-11T00:01:26.556Z,22.63
2019-01-11T00:06:13.040Z,22.43
2019-01-11T00:10:59.376Z,25.27
2019-01-11T00:15:45.894Z,27.83
2019-01-11T00:20:32.391Z,29.90
2019-01-11T00:25:18.782Z,34.27
2019-01-11T00:30:05.868Z,31.97
2019-01-11T00:34:52.197Z,29.90
2019-01-11T00:39:38.694Z,29.03
2019-01-11T00:44:25.067Z,25.13
2019-01-11T00:49:13.698Z,26.33
2019-01-11T00:53:59.321Z,24.77
2019-01-11T00:58:45.658Z,38.30
2019-01-11T01:03:32.117Z,29.30
2019-01-11T01:08:18.156Z,31.33
2019-01-11T01:13:04.080Z,28.60
2019-01-11T01:17:49.934Z,29.33
2019-01-11T01:22:35.982Z,28.83
2019-01-11T01:27:21.856Z,26.80
2019-01-11T01:32:08.340Z,25.97
2019-01-11T01:36:54.177Z,29.30
2019-01-11T01:41:40.104Z,32.53
2019-01-11T01:46:26.394Z,33.73
2019-01-11T01:51:12.585Z,30.47
2019-01-11T01:55:58.889Z,32.53
2019-01-11T02:00:45.406Z,28.97
2019-01-11T02:05:31.220Z,26.57
2019-01-11T02:10:17.588Z,25.87
2019-01-11T02:15:03.922Z,20.70
2019-01-11T02:19:50.232Z,19.20
2019-01-11T02:24:36.361Z,16.77
2019-01-11T02:29:22.559Z,15.20
2019-01-11T02:34:08.915Z,17.73
2019-01-11T02:38:55.118Z,16.17
2019-01-11T02:43:41.403Z,15.97
2019-01-11T02:48:27.613Z,16.80
2019-01-11T02:53:13.833Z,16.80
2019-01-11T02:58:00.115Z,15.70
2019-01-11T03:02:46.195Z,13.80
2019-01-11T03:07:32.402Z,17.10
2019-01-11T03:12:18.645Z,16.73
2019-01-11T03:17:04.621Z,19.03
2019-01-11T03:21:50.896Z,16.70
2019-01-11T03:26:36.694Z,16.93
2019-01-11T03:31:37.635Z,18.83
2019-01-11T03:36:23.322Z,17.43
2019-01-11T03:41:09.105Z,18.20
2019-01-11T03:45:54.827Z,18.60
2019-01-11T03:50:40.745Z,19.20
2019-01-11T03:55:26.517Z,20.43
2019-01-11T04:00:23.365Z,17.23
2019-01-11T04:05:09.450Z,18.27
2019-01-11T04:09:55.198Z,20.07
2019-01-11T04:14:40.905Z,19.70
2019-01-11T04:19:26.686Z,22.20
2019-01-11T04:24:12.407Z,20.37
2019-01-11T04:28:58.175Z,21.20
2019-01-11T04:33:43.887Z,20.47
2019-01-11T04:38:29.763Z,24.50
2019-01-11T04:43:15.530Z,23.10
2019-01-11T04:48:01.248Z,33.63
2019-01-11T04:52:47.130Z,38.70
2019-01-11T04:57:33.645Z,38.07
2019-01-11T05:02:19.749Z,32.87
2019-01-11T05:07:05.591Z,32.97
2019-01-11T05:11:51.321Z,31.03
2019-01-11T05:16:39.584Z,31.60
2019-01-11T05:21:24.946Z,31.67
2019-01-11T05:26:10.729Z,25.00
2019-01-11T05:30:56.686Z,26.97
2019-01-11T05:35:42.552Z,28.47
2019-01-11T05:40:28.336Z,34.13
2019-01-11T05:45:14.371Z,36.70
2019-01-11T05:50:00.180Z,42.10
2019-01-11T05:54:46.008Z,25.70
2019-01-11T05:59:31.824Z,26.07
2019-01-11T06:04:55.108Z,35.40
2019-01-11T06:09:41.642Z,33.93
2019-01-11T06:14:27.455Z,32.27
2019-01-11T06:19:13.263Z,20.97
2019-01-11T06:23:58.964Z,44.83
2019-01-11T06:28:44.736Z,36.37
2019-01-11T06:33:30.529Z,31.97
2019-01-11T06:38:16.747Z,21.80
2019-01-11T06:43:03.632Z,22.10
2019-01-11T06:47:51.206Z,27.03
2019-01-11T06:52:37.103Z,33.03
2019-01-11T06:57:22.789Z,38.63
2019-01-11T07:02:08.768Z,32.90
2019-01-11T07:06:54.495Z,31.73
2019-01-11T07:11:41.950Z,31.10
2019-01-11T07:16:27.663Z,34.53
2019-01-11T07:21:13.572Z,34.10
2019-01-11T07:25:59.460Z,49.67
2019-01-11T07:31:11.766Z,29.73
2019-01-11T07:36:16.721Z,12.87
2019-01-11T07:41:02.527Z,24.73
2019-01-11T07:45:48.424Z,30.70
2019-01-11T07:50:34.285Z,40.13
2019-01-11T07:55:20.202Z,33.73
2019-01-11T08:00:08.125Z,29.63
2019-01-11T08:04:53.856Z,38.37
2019-01-11T08:09:39.612Z,37.50
2019-01-11T08:14:25.646Z,35.53
2019-01-11T08:19:11.377Z,36.27
2019-01-11T08:23:57.133Z,32.87
2019-01-11T08:28:42.995Z,29.50
2019-01-11T08:33:30.303Z,24.03
2019-01-11T08:38:16.181Z,26.80
2019-01-11T08:43:01.928Z,29.57
2019-01-11T08:47:47.679Z,38.47
2019-01-11T08:52:33.426Z,35.03
2019-01-11T08:57:19.298Z,27.93
2019-01-11T09:02:05.126Z,22.63
2019-01-11T09:06:50.841Z,24.90
2019-01-11T09:11:36.650Z,22.57
2019-01-11T09:16:22.430Z,17.00
2019-01-11T09:21:09.650Z,17.00
2019-01-11T09:25:55.624Z,17.07
2019-01-11T09:30:41.544Z,17.77
2019-01-11T09:35:27.455Z,18.13
2019-01-11T09:40:13.536Z,17.67
2019-01-11T09:44:59.249Z,22.13
2019-01-11T09:49:45.212Z,28.07
2019-01-11T09:54:30.975Z,21.90
2019-01-11T09:59:16.752Z,15.80
2019-01-11T10:04:02.478Z,21.50
2019-01-11T10:08:48.242Z,16.03
2019-01-11T10:13:33.920Z,14.50
2019-01-11T10:18:19.815Z,21.50
2019-01-11T10:23:05.625Z,18.30
2019-01-11T10:27:51.624Z,15.20
2019-01-11T10:32:37.445Z,13.67
2019-01-11T10:37:23.270Z,18.03
2019-01-11T10:42:09.087Z,20.67
2019-01-11T10:46:54.831Z,21.90
2019-01-11T10:51:40.554Z,21.07
2019-01-11T10:56:26.317Z,23.07
2019-01-11T11:01:11.985Z,22.47
2019-01-11T11:05:57.799Z,17.00
2019-01-11T11:10:43.547Z,16.93
2019-01-11T11:15:29.485Z,26.30
2019-01-11T11:20:17.208Z,17.47
2019-01-11T11:25:03.050Z,15.00
2019-01-11T11:29:48.863Z,19.37
2019-01-11T11:34:36.259Z,18.73
2019-01-11T11:39:22.034Z,13.67
2019-01-11T11:44:07.782Z,15.57
2019-01-11T11:48:54.376Z,15.53
2019-01-11T11:53:40.242Z,18.87
2019-01-11T11:58:26.029Z,15.53
2019-01-11T12:03:11.766Z,17.53
2019-01-11T12:07:57.860Z,18.10
2019-01-11T12:12:43.742Z,16.00
2019-01-11T12:17:29.532Z,16.53
2019-01-11T12:22:15.536Z,18.57
2019-01-11T12:27:01.468Z,16.07
2019-01-11T12:31:47.569Z,14.27
2019-01-11T12:36:33.500Z,14.00
2019-01-11T12:41:19.468Z,20.47
2019-01-11T12:46:05.268Z,14.83
2019-01-11T12:50:51.798Z,16.17
2019-01-11T12:55:38.106Z,12.03
2019-01-11T13:00:24.265Z,11.60
2019-01-11T13:05:12.030Z,14.57
2019-01-11T13:09:58.581Z,15.70
2019-01-11T13:14:44.343Z,14.50
2019-01-11T13:19:30.231Z,14.70
2019-01-11T13:24:16.140Z,14.50
2019-01-11T13:29:01.983Z,17.00
2019-01-11T13:33:47.809Z,17.33
2019-01-11T13:38:33.912Z,19.43
2019-01-11T13:43:19.807Z,16.80
2019-01-11T13:48:05.850Z,15.63
2019-01-11T13:52:51.601Z,15.17
2019-01-11T13:57:37.383Z,9.43
2019-01-11T14:02:23.471Z,12.03
2019-01-11T14:07:09.286Z,12.07
2019-01-11T14:11:55.170Z,12.73
2019-01-11T14:16:41.044Z,11.67
2019-01-11T14:21:26.863Z,9.17
2019-01-11T14:26:12.741Z,12.00
2019-01-11T14:30:58.753Z,15.63
2019-01-11T14:35:45.137Z,19.63
2019-01-11T14:40:31.054Z,14.97
2019-01-11T14:45:17.720Z,17.77
2019-01-11T14:50:03.617Z,21.97
2019-01-11T14:54:49.352Z,22.87
2019-01-11T14:59:35.154Z,25.33
2019-01-11T15:04:20.979Z,20.27
2019-01-11T15:09:08.974Z,20.83
2019-01-11T15:13:54.879Z,17.57
2019-01-11T15:18:40.639Z,18.03
2019-01-11T15:23:26.413Z,17.20
2019-01-11T15:28:12.277Z,27.97
2019-01-11T15:32:58.268Z,23.73
2019-01-11T15:37:44.329Z,34.07
2019-01-11T15:42:30.379Z,40.80
2019-01-11T15:47:16.391Z,19.73
2019-01-11T15:52:02.252Z,19.40
2019-01-11T15:56:48.098Z,20.43
2019-01-11T16:01:34.069Z,27.70
2019-01-11T16:06:40.733Z,28.03
2019-01-11T16:11:39.712Z,28.27
2019-01-11T16:16:35.764Z,25.43
2019-01-11T16:21:21.706Z,28.07
2019-01-11T16:26:07.654Z,28.93
2019-01-11T16:30:53.626Z,27.93
2019-01-11T16:35:39.845Z,32.43
2019-01-11T16:40:25.638Z,30.20
2019-01-11T16:45:12.712Z,28.60
2019-01-11T16:49:58.603Z,27.43
2019-01-11T16:54:44.813Z,26.43
2019-01-11T16:59:30.762Z,26.10
2019-01-11T17:04:16.647Z,33.30
2019-01-11T17:09:02.519Z,24.67
2019-01-11T17:13:48.336Z,28.40
2019-01-11T17:18:34.115Z,30.40
2019-01-11T17:23:20.055Z,28.67
2019-01-11T17:28:05.884Z,27.37
2019-01-11T17:32:51.791Z,25.87
2019-01-11T17:37:37.739Z,19.77
2019-01-11T17:42:23.591Z,18.67
2019-01-11T17:47:09.487Z,22.50
2019-01-11T17:51:56.127Z,24.30
2019-01-11T17:56:42.192Z,25.90
2019-01-11T18:01:28.134Z,19.23
2019-01-11T18:06:14.078Z,15.80
2019-01-11T18:10:59.938Z,11.83
2019-01-11T18:15:45.836Z,10.33
2019-01-11T18:20:31.636Z,9.57
2019-01-11T18:25:17.795Z,6.33
2019-01-11T18:30:03.956Z,5.27
2019-01-11T18:34:49.850Z,5.40
2019-01-11T18:39:35.655Z,5.03
2019-01-11T18:44:21.573Z,2.83
2019-01-11T18:49:07.537Z,3.07
2019-01-11T18:53:53.516Z,3.13
2019-01-11T18:58:39.396Z,6.67
2019-01-11T19:03:25.304Z,4.80
2019-01-11T19:08:11.362Z,5.97
2019-01-11T19:12:57.369Z,5.13
2019-01-11T19:17:43.180Z,5.13
2019-01-11T19:22:29.309Z,5.17
2019-01-11T19:27:15.729Z,3.80
2019-01-11T19:32:02.060Z,4.47
2019-01-11T19:36:48.032Z,4.47
2019-01-11T19:41:34.233Z,5.93
2019-01-11T19:46:20.080Z,4.53
2019-01-11T19:51:06.238Z,5.90
2019-01-11T19:55:58.541Z,4.60
2019-01-11T20:00:39.609Z,4.90
2019-01-11T20:05:26.261Z,3.93
2019-01-11T20:10:15.018Z,5.77
2019-01-11T20:15:04.844Z,7.30
2019-01-11T20:19:50.846Z,6.73
2019-01-11T20:24:37.790Z,9.07
2019-01-11T20:29:24.012Z,11.83
2019-01-11T20:34:10.079Z,14.67
2019-01-11T20:38:56.058Z,11.13
2019-01-11T20:43:42.115Z,19.20
2019-01-11T20:48:28.259Z,19.33
2019-01-11T20:53:14.559Z,20.33
2019-01-11T20:58:00.782Z,15.93
2019-01-11T21:02:47.086Z,20.93
2019-01-11T21:07:33.278Z,25.20
2019-01-11T21:12:19.412Z,23.83
2019-01-11T21:17:05.563Z,24.20
2019-01-11T21:21:52.073Z,22.63
2019-01-11T21:26:38.163Z,18.00
2019-01-11T21:31:24.204Z,20.10
2019-01-11T21:36:10.448Z,19.33
2019-01-11T21:40:56.366Z,16.60
2019-01-11T21:45:42.360Z,17.87
2019-01-11T21:50:29.588Z,20.33
2019-01-11T21:55:16.024Z,18.03
2019-01-11T22:00:02.104Z,13.97
2019-01-11T22:04:48.024Z,14.23
2019-01-11T22:09:33.962Z,9.13
2019-01-11T22:14:19.848Z,8.03
2019-01-11T22:19:05.949Z,7.53
2019-01-11T22:23:52.004Z,5.47
2019-01-11T22:28:37.998Z,7.03
2019-01-11T22:33:23.917Z,10.90
2019-01-11T22:38:09.921Z,6.70
2019-01-11T22:42:58.958Z,6.80
2019-01-11T22:47:45.019Z,7.93
2019-01-11T22:52:30.986Z,6.70
2019-01-11T22:57:16.848Z,5.40
2019-01-11T23:02:17.839Z,6.30
2019-01-11T23:07:08.309Z,5.87
2019-01-11T23:12:15.694Z,6.37
2019-01-11T23:17:11.884Z,5.07
2019-01-11T23:21:58.116Z,6.53
2019-01-11T23:26:44.152Z,5.77
2019-01-11T23:31:29.889Z,5.97
2019-01-11T23:36:15.666Z,7.93
2019-01-11T23:41:01.743Z,7.53
2019-01-11T23:45:47.497Z,9.73
2019-01-11T23:50:33.253Z,11.93
2019-01-11T23:55:19.078Z,13.27
