createdAt,value
2023-03-12T00:05:52.459Z,72.58
2023-03-12T00:15:58.644Z,72.47
2023-03-12T00:26:04.998Z,72.52
2023-03-12T00:36:11.228Z,72.62
2023-03-12T00:46:19.015Z,72.68
2023-03-12T00:56:25.161Z,73.03
2023-03-12T01:06:30.885Z,73.11
2023-03-12T01:16:37.161Z,73.26
2023-03-12T01:26:43.037Z,73.21
2023-03-12T01:36:49.315Z,73.45
2023-03-12T01:46:55.508Z,73.42
2023-03-12T01:57:01.418Z,73.47
2023-03-12T02:07:07.951Z,73.43
2023-03-12T02:17:13.877Z,73.43
2023-03-12T02:27:19.984Z,73.38
2023-03-12T02:37:26.089Z,73.35
2023-03-12T02:47:33.030Z,73.65
2023-03-12T02:57:38.951Z,73.55
2023-03-12T03:07:45.173Z,73.46
2023-03-12T03:17:51.277Z,73.61
2023-03-12T03:27:57.225Z,73.74
2023-03-12T03:38:03.308Z,73.44
2023-03-12T03:48:09.012Z,73.21
2023-03-12T03:58:15.109Z,73.01
2023-03-12T04:08:21.262Z,73.14
2023-03-12T04:18:27.402Z,73.15
2023-03-12T04:28:33.738Z,73.46
2023-03-12T04:38:39.863Z,73.55
2023-03-12T04:48:46.563Z,73.60
2023-03-12T04:58:53.450Z,73.79
2023-03-12T05:09:00.082Z,73.55
2023-03-12T05:19:06.409Z,73.69
2023-03-12T05:29:13.052Z,73.72
2023-03-12T05:39:19.844Z,73.69
2023-03-12T05:49:26.185Z,73.54
2023-03-12T05:59:32.697Z,73.82
2023-03-12T06:09:39.319Z,73.66
2023-03-12T06:19:45.350Z,73.72
2023-03-12T06:29:51.803Z,73.60
2023-03-12T06:39:58.570Z,73.51
2023-03-12T06:50:04.955Z,73.51
2023-03-12T07:00:11.462Z,73.44
2023-03-12T07:10:18.037Z,73.42
2023-03-12T07:20:24.936Z,73.50
2023-03-12T07:30:31.761Z,73.10
2023-03-12T07:40:38.348Z,73.19
2023-03-12T07:50:41.807Z,65.23
2023-03-12T08:00:44.418Z,66.40
2023-03-12T08:10:52.334Z,66.46
2023-03-12T08:21:02.078Z,64.12
2023-03-12T08:31:09.678Z,63.93
2023-03-12T08:41:16.732Z,64.13
2023-03-12T08:51:23.871Z,64.21
2023-03-12T09:01:30.068Z,64.30
2023-03-12T09:11:37.052Z,64.40
2023-03-12T09:21:44.010Z,64.63
2023-03-12T09:31:50.688Z,64.68
2023-03-12T09:41:57.033Z,64.54
2023-03-12T09:52:03.908Z,64.95
2023-03-12T10:02:10.228Z,65.37
2023-03-12T10:12:16.240Z,65.44
2023-03-12T10:22:23.242Z,66.10
2023-03-12T10:32:29.768Z,66.50
2023-03-12T10:42:36.467Z,66.52
2023-03-12T10:52:42.532Z,66.61
2023-03-12T11:02:48.884Z,66.91
2023-03-12T11:12:57.080Z,66.97
2023-03-12T11:23:03.596Z,67.13
2023-03-12T11:33:13.171Z,67.13
2023-03-12T11:43:32.343Z,67.13
2023-03-12T11:53:30.691Z,67.13
2023-03-12T12:03:40.110Z,67.49
2023-03-12T12:13:46.517Z,67.62
2023-03-12T12:23:53.128Z,67.75
2023-03-12T12:33:59.394Z,67.79
2023-03-12T12:44:06.685Z,67.79
2023-03-12T12:54:13.476Z,67.86
2023-03-12T13:04:20.272Z,67.92
2023-03-12T13:14:26.358Z,67.80
2023-03-12T13:24:32.794Z,67.88
2023-03-12T13:34:39.333Z,67.93
2023-03-12T13:44:45.522Z,67.89
2023-03-12T13:54:52.362Z,67.97
2023-03-12T14:04:58.976Z,68.04
2023-03-12T14:15:04.936Z,68.16
2023-03-12T14:25:12.080Z,68.17
2023-03-12T14:35:18.566Z,68.15
2023-03-12T14:45:25.264Z,68.13
2023-03-12T14:55:32.420Z,68.26
2023-03-12T15:05:38.086Z,68.39
2023-03-12T15:15:44.537Z,68.40
2023-03-12T15:25:50.513Z,68.31
2023-03-12T15:35:57.281Z,68.60
2023-03-12T15:46:03.687Z,68.68
2023-03-12T15:56:10.146Z,68.71
2023-03-12T16:06:17.027Z,68.71
2023-03-12T16:16:23.456Z,68.74
2023-03-12T16:26:29.866Z,68.79
2023-03-12T16:36:37.046Z,68.95
2023-03-12T16:46:43.852Z,68.98
2023-03-12T16:56:50.230Z,69.05
2023-03-12T17:06:57.732Z,69.10
2023-03-12T17:17:04.438Z,69.07
2023-03-12T17:27:11.231Z,69.12
2023-03-12T17:37:17.679Z,69.11
2023-03-12T17:47:24.431Z,69.17
2023-03-12T17:57:30.913Z,69.19
2023-03-12T18:07:37.845Z,69.25
2023-03-12T18:17:44.806Z,69.29
2023-03-12T18:27:51.181Z,69.33
2023-03-12T18:37:57.775Z,69.28
2023-03-12T18:48:04.399Z,69.29
2023-03-12T18:58:10.699Z,69.39
2023-03-12T19:08:17.392Z,69.37
2023-03-12T19:18:24.181Z,69.38
2023-03-12T19:28:30.765Z,69.51
2023-03-12T19:38:37.139Z,69.35
2023-03-12T19:48:43.716Z,69.32
2023-03-12T19:58:50.121Z,69.38
2023-03-12T20:08:56.709Z,69.85
2023-03-12T20:19:03.279Z,70.10
2023-03-12T20:29:09.970Z,69.90
2023-03-12T20:39:16.498Z,69.15
2023-03-12T20:49:23.381Z,69.71
2023-03-12T20:59:29.941Z,69.88
2023-03-12T21:09:36.514Z,70.27
2023-03-12T21:19:42.740Z,70.70
2023-03-12T21:29:49.526Z,71.03
2023-03-12T21:39:55.630Z,71.47
2023-03-12T21:50:02.064Z,71.54
2023-03-12T22:00:08.393Z,71.52
2023-03-12T22:10:14.868Z,71.37
2023-03-12T22:20:21.050Z,71.41
2023-03-12T22:30:26.988Z,71.53
2023-03-12T22:40:32.819Z,71.48
2023-03-12T22:50:38.945Z,71.42
2023-03-12T23:00:44.885Z,71.57
2023-03-12T23:10:50.912Z,71.90
2023-03-12T23:20:57.093Z,72.08
2023-03-12T23:31:03.286Z,72.63
2023-03-12T23:41:09.334Z,72.49
2023-03-12T23:51:15.578Z,72.74
