createdAt,value
2023-10-09T00:01:11.163Z,99121.81
2023-10-09T00:02:15.950Z,99122.66
2023-10-09T00:03:20.027Z,99117.72
2023-10-09T00:04:25.030Z,99116.72
2023-10-09T00:05:46.932Z,99112.81
2023-10-09T00:06:50.066Z,99109.16
2023-10-09T00:07:57.384Z,99105.78
2023-10-09T00:09:13.084Z,99104.75
2023-10-09T00:10:19.098Z,99098.22
2023-10-09T00:11:22.398Z,99099.53
2023-10-09T00:12:27.074Z,99096.66
2023-10-09T00:13:33.965Z,99104.50
2023-10-09T00:14:41.229Z,99106.84
2023-10-09T00:15:44.734Z,99107.63
2023-10-09T00:16:57.504Z,99108.94
2023-10-09T00:18:00.654Z,99112.38
2023-10-09T00:19:15.121Z,99116.53
2023-10-09T00:20:40.821Z,99119.91
2023-10-09T00:21:45.973Z,99113.88
2023-10-09T00:22:48.842Z,99108.34
2023-10-09T00:23:57.130Z,99106.78
2023-10-09T00:25:13.142Z,99102.63
2023-10-09T00:26:17.942Z,99102.37
2023-10-09T00:27:22.126Z,99099.53
2023-10-09T00:28:25.228Z,99102.94
2023-10-09T00:29:35.657Z,99100.25
2023-10-09T00:30:43.080Z,99091.91
2023-10-09T00:31:51.439Z,99095.84
2023-10-09T00:33:00.876Z,99093.72
2023-10-09T00:34:08.146Z,99091.91
2023-10-09T00:35:29.213Z,99093.97
2023-10-09T00:36:34.102Z,99094.72
2023-10-09T00:37:37.147Z,99096.59
2023-10-09T00:38:50.706Z,99095.34
2023-10-09T00:39:57.662Z,99095.34
2023-10-09T00:41:09.622Z,99097.94
2023-10-09T00:42:18.029Z,99091.91
2023-10-09T00:43:20.928Z,99096.06
2023-10-09T00:44:23.823Z,99090.09
2023-10-09T00:45:29.521Z,99096.91
2023-10-09T00:46:36.227Z,99089.81
2023-10-09T00:47:42.471Z,99094.72
2023-10-09T00:48:49.182Z,99093.19
2023-10-09T00:50:22.335Z,99094.53
2023-10-09T00:51:25.925Z,99084.06
2023-10-09T00:52:44.566Z,99090.09
2023-10-09T00:53:53.285Z,99094.00
2023-10-09T00:55:02.261Z,99089.59
2023-10-09T00:56:29.061Z,99093.00
2023-10-09T00:57:35.327Z,99098.22
2023-10-09T00:58:38.571Z,99097.69
2023-10-09T00:59:44.523Z,99091.72
2023-10-09T01:00:48.075Z,99078.94
2023-10-09T01:01:58.497Z,99089.91
2023-10-09T01:03:31.835Z,99086.47
2023-10-09T01:04:41.980Z,99083.34
2023-10-09T01:06:13.388Z,99084.94
2023-10-09T01:07:18.417Z,99092.50
2023-10-09T01:08:48.245Z,99090.94
2023-10-09T01:09:53.462Z,99095.59
2023-10-09T01:11:10.414Z,99089.59
2023-10-09T01:12:22.856Z,99075.50
2023-10-09T01:13:45.637Z,99095.88
2023-10-09T01:14:56.673Z,99090.09
2023-10-09T01:15:59.812Z,99081.53
2023-10-09T01:17:03.465Z,99091.19
2023-10-09T01:18:09.016Z,99084.41
2023-10-09T01:19:21.237Z,99082.31
2023-10-09T01:20:31.311Z,99080.97
2023-10-09T01:21:34.372Z,99090.62
2023-10-09T01:22:37.028Z,99088.53
2023-10-09T01:24:04.931Z,99089.09
2023-10-09T01:25:09.294Z,99092.22
2023-10-09T01:26:13.013Z,99088.28
2023-10-09T01:27:16.983Z,99094.28
2023-10-09T01:28:20.544Z,99084.34
2023-10-09T01:29:29.035Z,99098.72
2023-10-09T01:30:35.115Z,99098.69
2023-10-09T01:31:45.987Z,99092.44
2023-10-09T01:32:49.297Z,99093.75
2023-10-09T01:33:54.942Z,99096.34
2023-10-09T01:34:58.957Z,99097.38
2023-10-09T01:36:02.446Z,99098.44
2023-10-09T01:37:27.660Z,99083.06
2023-10-09T01:38:41.708Z,99094.53
2023-10-09T01:39:46.538Z,99099.72
2023-10-09T01:40:53.170Z,99092.16
2023-10-09T01:42:00.087Z,99086.69
2023-10-09T01:43:05.299Z,99087.22
2023-10-09T01:44:13.785Z,99095.34
2023-10-09T01:45:16.989Z,99086.19
2023-10-09T01:46:21.124Z,99084.06
2023-10-09T01:47:24.139Z,99091.66
2023-10-09T01:48:27.326Z,99096.91
2023-10-09T01:49:32.904Z,99097.91
2023-10-09T01:50:43.307Z,99098.47
2023-10-09T01:51:46.688Z,99102.66
2023-10-09T01:52:50.859Z,99093.81
2023-10-09T01:53:58.225Z,99101.91
2023-10-09T01:55:08.262Z,99107.13
2023-10-09T01:56:19.018Z,99104.00
2023-10-09T01:57:25.415Z,99107.41
2023-10-09T01:58:33.777Z,99106.56
2023-10-09T01:59:39.918Z,99106.03
2023-10-09T02:00:51.072Z,99111.31
2023-10-09T02:01:56.214Z,99112.88
2023-10-09T02:03:04.716Z,99124.13
2023-10-09T02:04:15.261Z,99117.09
2023-10-09T02:05:18.457Z,99121.25
2023-10-09T02:06:28.210Z,99117.09
2023-10-09T02:07:41.892Z,99114.19
2023-10-09T02:08:51.061Z,99115.28
2023-10-09T02:09:55.496Z,99103.50
2023-10-09T02:10:58.606Z,99103.25
2023-10-09T02:12:03.026Z,99104.03
2023-10-09T02:13:10.507Z,99097.22
2023-10-09T02:14:22.269Z,99095.88
2023-10-09T02:15:44.034Z,99102.94
2023-10-09T02:17:03.964Z,99094.56
2023-10-09T02:18:25.355Z,99098.22
2023-10-09T02:19:35.272Z,99088.31
2023-10-09T02:20:39.342Z,99089.38
2023-10-09T02:21:43.037Z,99087.53
2023-10-09T02:22:46.200Z,99096.69
2023-10-09T02:23:51.505Z,99087.78
2023-10-09T02:25:01.122Z,99082.56
2023-10-09T02:26:06.341Z,99087.31
2023-10-09T02:27:11.938Z,99082.31
2023-10-09T02:28:20.609Z,99066.66
2023-10-09T02:29:25.705Z,99069.78
2023-10-09T02:30:30.399Z,99063.25
2023-10-09T02:31:45.602Z,99073.72
2023-10-09T02:32:53.933Z,99067.97
2023-10-09T02:33:57.047Z,99068.22
2023-10-09T02:35:10.075Z,99073.94
2023-10-09T02:36:14.646Z,99079.69
2023-10-09T02:37:24.712Z,99088.03
2023-10-09T02:38:27.592Z,99078.63
2023-10-09T02:39:37.910Z,99085.41
2023-10-09T02:41:01.214Z,99084.13
2023-10-09T02:42:16.239Z,99086.41
2023-10-09T02:43:20.228Z,99067.81
2023-10-09T02:44:33.062Z,99058.44
2023-10-09T02:45:39.651Z,99060.31
2023-10-09T02:46:42.941Z,99060.53
2023-10-09T02:47:49.613Z,99056.84
2023-10-09T02:48:52.451Z,99060.97
2023-10-09T02:50:02.001Z,99054.16
2023-10-09T02:51:05.028Z,99063.78
2023-10-09T02:52:09.155Z,99058.88
2023-10-09T02:53:19.824Z,99061.22
2023-10-09T02:54:22.600Z,99056.50
2023-10-09T02:55:27.437Z,99056.78
2023-10-09T02:56:44.109Z,99054.69
2023-10-09T02:57:47.160Z,99054.47
2023-10-09T02:58:50.112Z,99050.03
2023-10-09T02:59:53.045Z,99044.78
2023-10-09T03:00:55.931Z,99051.66
2023-10-09T03:02:01.086Z,99044.84
2023-10-09T03:03:09.046Z,99046.16
2023-10-09T03:04:12.602Z,99046.16
2023-10-09T03:05:16.208Z,99047.69
2023-10-09T03:06:26.504Z,99044.03
2023-10-09T03:07:30.333Z,99046.88
2023-10-09T03:08:33.327Z,99045.06
2023-10-09T03:09:36.505Z,99053.94
2023-10-09T03:10:40.103Z,99048.94
2023-10-09T03:11:55.145Z,99049.44
2023-10-09T03:13:01.294Z,99049.47
2023-10-09T03:14:05.952Z,99043.72
2023-10-09T03:15:12.845Z,99056.50
2023-10-09T03:16:18.438Z,99056.50
2023-10-09T03:17:24.334Z,99048.41
2023-10-09T03:18:27.158Z,99047.87
2023-10-09T03:19:31.205Z,99046.31
2023-10-09T03:20:33.901Z,99043.47
2023-10-09T03:21:37.423Z,99041.91
2023-10-09T03:22:40.510Z,99040.87
2023-10-09T03:23:45.121Z,99047.13
2023-10-09T03:24:51.269Z,99047.13
2023-10-09T03:26:01.415Z,99034.63
2023-10-09T03:27:10.771Z,99041.16
2023-10-09T03:28:13.951Z,99036.19
2023-10-09T03:29:21.055Z,99038.31
2023-10-09T03:30:24.624Z,99043.28
2023-10-09T03:31:34.393Z,99038.59
2023-10-09T03:32:37.317Z,99044.88
2023-10-09T03:33:41.364Z,99040.16
2023-10-09T03:34:45.076Z,99045.06
2023-10-09T03:35:47.861Z,99033.84
2023-10-09T03:37:00.785Z,99044.53
2023-10-09T03:38:13.383Z,99045.56
2023-10-09T03:39:42.232Z,99058.38
2023-10-09T03:40:45.505Z,99052.88
2023-10-09T03:41:48.512Z,99048.13
2023-10-09T03:42:51.461Z,99048.19
2023-10-09T03:43:55.428Z,99050.03
2023-10-09T03:44:59.138Z,99051.31
2023-10-09T03:46:04.812Z,99053.38
2023-10-09T03:47:11.054Z,99048.69
2023-10-09T03:48:22.702Z,99052.88
2023-10-09T03:49:27.185Z,99048.44
2023-10-09T03:50:39.542Z,99040.31
2023-10-09T03:51:43.960Z,99042.97
2023-10-09T03:52:47.065Z,99041.91
2023-10-09T03:53:50.578Z,99042.69
2023-10-09T03:54:53.805Z,99043.50
2023-10-09T03:55:57.220Z,99046.63
2023-10-09T03:57:00.443Z,99035.69
2023-10-09T03:58:04.095Z,99039.84
2023-10-09T03:59:06.806Z,99032.25
2023-10-09T04:00:29.210Z,99045.59
2023-10-09T04:01:39.423Z,99031.22
2023-10-09T04:02:43.224Z,99025.00
2023-10-09T04:03:46.285Z,99028.13
2023-10-09T04:04:53.093Z,99034.16
2023-10-09T04:05:56.594Z,99025.50
2023-10-09T04:07:00.073Z,99025.25
2023-10-09T04:08:03.491Z,99023.13
2023-10-09T04:09:20.604Z,99025.25
2023-10-09T04:10:42.216Z,99037.03
2023-10-09T04:12:10.414Z,99040.16
2023-10-09T04:13:18.915Z,99040.19
2023-10-09T04:14:34.463Z,99038.59
2023-10-09T04:15:37.366Z,99039.94
2023-10-09T04:16:53.065Z,99036.78
2023-10-09T04:17:58.333Z,99038.09
2023-10-09T04:19:07.431Z,99035.75
2023-10-09T04:20:16.829Z,99029.22
2023-10-09T04:21:20.939Z,99039.13
2023-10-09T04:22:28.676Z,99038.38
2023-10-09T04:23:54.226Z,99036.00
2023-10-09T04:24:58.739Z,99038.59
2023-10-09T04:26:11.800Z,99033.87
2023-10-09T04:27:18.410Z,99022.69
2023-10-09T04:28:23.586Z,99021.12
2023-10-09T04:29:29.174Z,99023.44
2023-10-09T04:30:41.940Z,99025.31
2023-10-09T04:31:53.233Z,99022.97
2023-10-09T04:33:01.387Z,99018.28
2023-10-09T04:34:25.452Z,99017.50
2023-10-09T04:35:31.604Z,99015.13
2023-10-09T04:36:47.938Z,99020.09
2023-10-09T04:38:01.261Z,99011.75
2023-10-09T04:39:06.977Z,99009.38
2023-10-09T04:40:36.254Z,99004.16
2023-10-09T04:41:45.181Z,99013.03
2023-10-09T04:42:59.685Z,99000.25
2023-10-09T04:44:21.626Z,99010.94
2023-10-09T04:45:44.773Z,99014.62
2023-10-09T04:47:08.769Z,99003.66
2023-10-09T04:48:12.729Z,99005.47
2023-10-09T04:49:30.792Z,99009.66
2023-10-09T04:50:37.935Z,99013.84
2023-10-09T04:51:57.431Z,99013.56
2023-10-09T04:53:18.997Z,99015.94
2023-10-09T04:54:40.836Z,99005.72
2023-10-09T04:55:55.739Z,99001.81
2023-10-09T04:56:59.498Z,98993.47
2023-10-09T04:58:03.094Z,98989.28
2023-10-09T04:59:06.843Z,98992.66
2023-10-09T05:00:26.255Z,98989.25
2023-10-09T05:01:38.030Z,98983.53
2023-10-09T05:02:40.704Z,98986.41
2023-10-09T05:03:44.067Z,98986.13
2023-10-09T05:04:52.971Z,98979.59
2023-10-09T05:06:21.771Z,98975.94
2023-10-09T05:07:24.749Z,98979.59
2023-10-09T05:08:28.485Z,98971.50
2023-10-09T05:09:51.298Z,98973.59
2023-10-09T05:10:58.680Z,98977.28
2023-10-09T05:12:11.676Z,98985.63
2023-10-09T05:13:15.114Z,98986.16
2023-10-09T05:14:18.700Z,98983.28
2023-10-09T05:15:28.332Z,98989.28
2023-10-09T05:16:34.622Z,98984.84
2023-10-09T05:17:39.763Z,98987.75
2023-10-09T05:18:46.185Z,98980.66
2023-10-09T05:20:18.527Z,98974.66
2023-10-09T05:21:44.911Z,98975.69
2023-10-09T05:22:58.635Z,98970.50
2023-10-09T05:24:16.398Z,98977.53
2023-10-09T05:25:40.343Z,98975.19
2023-10-09T05:26:48.943Z,98979.37
2023-10-09T05:27:52.531Z,98978.06
2023-10-09T05:28:59.618Z,98972.31
2023-10-09T05:30:14.405Z,98964.50
2023-10-09T05:31:37.555Z,98963.97
2023-10-09T05:32:49.767Z,98960.59
2023-10-09T05:33:54.621Z,98973.91
2023-10-09T05:35:00.350Z,98973.34
2023-10-09T05:36:27.576Z,98984.59
2023-10-09T05:37:36.272Z,98981.19
2023-10-09T05:38:47.656Z,98983.03
2023-10-09T05:40:02.978Z,98975.19
2023-10-09T05:41:25.969Z,98981.72
2023-10-09T05:42:44.499Z,98989.03
2023-10-09T05:44:06.517Z,99000.22
2023-10-09T05:45:32.986Z,99002.09
2023-10-09T05:46:37.162Z,99014.38
2023-10-09T05:47:49.128Z,99019.38
2023-10-09T05:48:55.995Z,99019.09
2023-10-09T05:50:19.099Z,99013.62
2023-10-09T05:51:42.309Z,99014.12
2023-10-09T05:52:54.324Z,99002.37
2023-10-09T05:54:13.058Z,98991.41
2023-10-09T05:55:18.836Z,98980.19
2023-10-09T05:56:33.698Z,98973.41
2023-10-09T05:57:54.967Z,98983.59
2023-10-09T05:59:17.015Z,98972.34
2023-10-09T06:00:38.909Z,98982.28
2023-10-09T06:01:57.412Z,98975.75
2023-10-09T06:03:19.494Z,98978.09
2023-10-09T06:04:35.180Z,98981.22
2023-10-09T06:06:03.091Z,98974.97
2023-10-09T06:07:13.889Z,98972.63
2023-10-09T06:08:26.082Z,98973.66
2023-10-09T06:10:01.511Z,98971.81
2023-10-09T06:11:07.864Z,98967.41
2023-10-09T06:12:31.260Z,98962.69
2023-10-09T06:13:46.882Z,98960.34
2023-10-09T06:14:59.476Z,98957.19
2023-10-09T06:16:21.304Z,98949.09
2023-10-09T06:17:44.976Z,98950.16
2023-10-09T06:19:07.577Z,98941.25
2023-10-09T06:20:31.568Z,98946.22
2023-10-09T06:21:41.271Z,98945.97
2023-10-09T06:23:04.350Z,98941.25
2023-10-09T06:24:16.843Z,98950.41
2023-10-09T06:25:20.184Z,98942.31
2023-10-09T06:26:27.001Z,98936.81
2023-10-09T06:27:32.797Z,98938.91
2023-10-09T06:28:36.009Z,98938.38
2023-10-09T06:29:52.320Z,98939.41
2023-10-09T06:30:55.464Z,98938.34
2023-10-09T06:32:00.533Z,98942.03
2023-10-09T06:33:03.972Z,98939.69
2023-10-09T06:34:17.209Z,98950.66
2023-10-09T06:35:23.622Z,98947.25
2023-10-09T06:36:32.670Z,98945.69
2023-10-09T06:37:35.376Z,98946.75
2023-10-09T06:38:58.687Z,98942.81
2023-10-09T06:40:30.982Z,98942.56
2023-10-09T06:41:40.303Z,98939.69
2023-10-09T06:42:42.941Z,98952.75
2023-10-09T06:43:49.120Z,98951.72
2023-10-09T06:44:55.058Z,98951.97
2023-10-09T06:45:59.980Z,98950.94
2023-10-09T06:47:09.260Z,98952.25
2023-10-09T06:48:32.524Z,98953.53
2023-10-09T06:49:37.741Z,98951.69
2023-10-09T06:51:03.113Z,98955.34
2023-10-09T06:52:16.837Z,98955.38
2023-10-09T06:53:27.834Z,98953.81
2023-10-09T06:54:38.980Z,98942.53
2023-10-09T06:55:51.998Z,98945.16
2023-10-09T06:56:54.906Z,98940.47
2023-10-09T06:58:02.754Z,98939.44
2023-10-09T06:59:26.086Z,98947.28
2023-10-09T07:00:48.390Z,98934.47
2023-10-09T07:02:10.634Z,98924.25
2023-10-09T07:03:13.686Z,98922.69
2023-10-09T07:04:20.660Z,98927.37
2023-10-09T07:05:33.137Z,98919.50
2023-10-09T07:06:35.815Z,98916.38
2023-10-09T07:07:51.894Z,98912.44
2023-10-09T07:09:07.601Z,98908.56
2023-10-09T07:10:29.358Z,98911.72
2023-10-09T07:11:43.259Z,98908.53
2023-10-09T07:12:46.555Z,98912.97
2023-10-09T07:13:54.544Z,98914.56
2023-10-09T07:14:57.333Z,98917.72
2023-10-09T07:16:18.665Z,98917.69
2023-10-09T07:17:28.065Z,98922.66
2023-10-09T07:18:50.969Z,98919.28
2023-10-09T07:19:54.720Z,98917.44
2023-10-09T07:21:00.690Z,98916.13
2023-10-09T07:22:17.492Z,98908.28
2023-10-09T07:23:22.837Z,98907.50
2023-10-09T07:24:39.681Z,98911.37
2023-10-09T07:25:56.546Z,98906.94
2023-10-09T07:27:07.468Z,98902.22
2023-10-09T07:28:30.322Z,98900.88
2023-10-09T07:29:48.977Z,98893.84
2023-10-09T07:30:59.161Z,98880.81
2023-10-09T07:32:14.104Z,98862.22
2023-10-09T07:33:17.459Z,98858.53
2023-10-09T07:34:32.623Z,98847.34
2023-10-09T07:35:45.119Z,98832.69
2023-10-09T07:36:49.744Z,98831.84
2023-10-09T07:37:52.774Z,98832.09
2023-10-09T07:38:56.564Z,98822.94
2023-10-09T07:39:59.808Z,98832.38
2023-10-09T07:41:03.806Z,98832.38
2023-10-09T07:42:28.321Z,98835.16
2023-10-09T07:44:02.870Z,98838.22
2023-10-09T07:45:21.056Z,98831.72
2023-10-09T07:46:53.582Z,98822.94
2023-10-09T07:48:03.948Z,98821.16
2023-10-09T07:49:22.421Z,98802.81
2023-10-09T07:50:25.105Z,98800.97
2023-10-09T07:51:34.133Z,98794.34
2023-10-09T07:52:44.736Z,98794.81
2023-10-09T07:53:51.232Z,98795.41
2023-10-09T07:55:16.920Z,98808.66
2023-10-09T07:56:22.383Z,98814.72
2023-10-09T07:57:30.833Z,98808.44
2023-10-09T07:58:47.471Z,98805.31
2023-10-09T08:00:02.497Z,98808.28
2023-10-09T08:01:28.620Z,98804.78
2023-10-09T08:02:34.268Z,98807.00
2023-10-09T08:03:37.577Z,98810.03
2023-10-09T08:04:51.143Z,98812.78
2023-10-09T08:06:08.183Z,98811.28
2023-10-09T08:08:01.327Z,98824.16
2023-10-09T08:09:08.422Z,98825.41
2023-10-09T08:10:15.107Z,98830.91
2023-10-09T08:11:36.672Z,98819.41
2023-10-09T08:12:51.193Z,98814.28
2023-10-09T08:14:04.077Z,98803.50
2023-10-09T08:15:20.750Z,98798.44
2023-10-09T08:16:37.659Z,98797.94
2023-10-09T08:17:40.475Z,98792.47
2023-10-09T08:18:46.421Z,98796.87
2023-10-09T08:19:59.519Z,98793.44
2023-10-09T08:21:03.702Z,98789.41
2023-10-09T08:22:38.906Z,98783.38
2023-10-09T08:23:50.752Z,98792.38
2023-10-09T08:24:57.431Z,98794.13
2023-10-09T08:26:30.110Z,98793.34
2023-10-09T08:27:33.241Z,98789.22
2023-10-09T08:28:44.020Z,98781.53
2023-10-09T08:29:50.452Z,98780.28
2023-10-09T08:30:56.418Z,98776.81
2023-10-09T08:34:21.922Z,98774.28
2023-10-09T08:36:06.070Z,98769.25
2023-10-09T08:37:14.607Z,98770.31
2023-10-09T08:38:25.388Z,98761.28
2023-10-09T08:39:28.742Z,98772.97
2023-10-09T08:40:38.719Z,98771.75
2023-10-09T08:41:42.219Z,98769.72
2023-10-09T08:42:51.163Z,98788.50
2023-10-09T08:43:55.291Z,98770.06
2023-10-09T08:45:01.690Z,98779.31
2023-10-09T08:46:07.165Z,98769.38
2023-10-09T08:47:12.438Z,98767.06
2023-10-09T08:48:19.134Z,98758.91
2023-10-09T08:49:25.133Z,98764.72
2023-10-09T08:50:29.971Z,98762.50
2023-10-09T08:51:36.625Z,98767.91
2023-10-09T08:52:39.310Z,98770.53
2023-10-09T08:53:44.553Z,98747.41
2023-10-09T08:54:47.337Z,98754.81
2023-10-09T08:55:50.311Z,98761.84
2023-10-09T08:56:57.575Z,98763.34
2023-10-09T08:58:01.318Z,98762.06
2023-10-09T08:59:07.456Z,98758.47
2023-10-09T09:00:22.950Z,98761.63
2023-10-09T09:01:27.040Z,98769.75
2023-10-09T09:02:30.070Z,98761.41
2023-10-09T09:03:40.187Z,98753.34
2023-10-09T09:04:43.948Z,98754.97
2023-10-09T09:05:53.483Z,98746.91
2023-10-09T09:06:56.297Z,98743.56
2023-10-09T09:08:01.053Z,98727.25
2023-10-09T09:09:15.915Z,98738.69
2023-10-09T09:10:36.487Z,98728.75
2023-10-09T09:11:50.119Z,98724.66
2023-10-09T09:13:02.072Z,98729.06
2023-10-09T09:14:07.428Z,98721.69
2023-10-09T09:15:21.384Z,98731.53
2023-10-09T09:16:32.192Z,98724.16
2023-10-09T09:17:36.848Z,98734.94
2023-10-09T09:19:09.112Z,98725.94
2023-10-09T09:20:38.291Z,98728.34
2023-10-09T09:21:43.493Z,98723.84
2023-10-09T09:23:01.561Z,98728.66
2023-10-09T09:24:27.180Z,98726.66
2023-10-09T09:25:46.357Z,98738.16
2023-10-09T09:27:00.472Z,98737.38
2023-10-09T09:28:11.319Z,98728.53
2023-10-09T09:29:19.159Z,98725.91
2023-10-09T09:30:35.367Z,98718.75
2023-10-09T09:31:43.285Z,98723.72
2023-10-09T09:33:06.342Z,98723.84
2023-10-09T09:34:18.443Z,98715.75
2023-10-09T09:35:21.904Z,98722.13
2023-10-09T09:36:25.035Z,98722.13
2023-10-09T09:37:52.707Z,98722.34
2023-10-09T09:39:02.742Z,98720.69
2023-10-09T09:40:35.188Z,98724.59
2023-10-09T09:41:41.551Z,98729.16
2023-10-09T09:42:49.659Z,98720.97
2023-10-09T09:43:57.599Z,98716.97
2023-10-09T09:45:02.933Z,98714.09
2023-10-09T09:46:09.231Z,98710.03
2023-10-09T09:47:15.481Z,98713.72
2023-10-09T09:48:18.594Z,98704.44
2023-10-09T09:49:23.088Z,98699.41
2023-10-09T09:50:27.788Z,98699.97
2023-10-09T09:51:37.088Z,98713.78
2023-10-09T09:52:40.667Z,98711.38
2023-10-09T09:53:49.769Z,98713.69
2023-10-09T09:54:52.968Z,98704.50
2023-10-09T09:55:59.551Z,98709.25
2023-10-09T09:57:09.880Z,98709.50
2023-10-09T09:58:21.968Z,98716.06
2023-10-09T09:59:28.880Z,98707.53
2023-10-09T10:00:44.382Z,98707.31
2023-10-09T10:01:58.542Z,98701.69
2023-10-09T10:03:08.204Z,98713.47
2023-10-09T10:04:21.964Z,98699.50
2023-10-09T10:05:31.373Z,98696.22
2023-10-09T10:06:35.717Z,98692.84
2023-10-09T10:07:46.109Z,98690.00
2023-10-09T10:08:52.806Z,98678.34
2023-10-09T10:09:56.157Z,98660.56
2023-10-09T10:11:06.403Z,98652.94
2023-10-09T10:12:12.701Z,98651.97
2023-10-09T10:13:16.517Z,98649.75
2023-10-09T10:14:43.010Z,98648.00
2023-10-09T10:16:03.873Z,98650.50
2023-10-09T10:17:22.714Z,98628.72
2023-10-09T10:18:26.265Z,98614.69
2023-10-09T10:20:36.029Z,98602.50
2023-10-09T10:21:43.181Z,98603.00
2023-10-09T10:22:49.394Z,98619.88
2023-10-09T10:23:52.220Z,98621.06
2023-10-09T10:24:55.673Z,98625.50
2023-10-09T10:26:27.673Z,98616.78
2023-10-09T10:27:30.921Z,98615.75
2023-10-09T10:28:40.275Z,98607.59
2023-10-09T10:29:44.312Z,98604.41
2023-10-09T10:30:48.276Z,98595.84
2023-10-09T10:31:59.060Z,98576.69
2023-10-09T10:33:17.760Z,98572.53
2023-10-09T10:34:25.322Z,98571.25
2023-10-09T10:35:41.188Z,98566.66
2023-10-09T10:36:45.674Z,98567.22
2023-10-09T10:37:52.687Z,98575.84
2023-10-09T10:39:10.911Z,98575.22
2023-10-09T10:40:36.344Z,98574.25
2023-10-09T10:41:55.398Z,98566.00
2023-10-09T10:43:33.702Z,98573.25
2023-10-09T10:44:43.476Z,98570.75
2023-10-09T10:45:46.695Z,98567.69
2023-10-09T10:46:55.824Z,98551.91
2023-10-09T10:48:00.067Z,98543.38
2023-10-09T10:49:16.726Z,98550.94
2023-10-09T10:50:33.100Z,98546.59
2023-10-09T10:51:39.398Z,98541.62
2023-10-09T10:52:46.441Z,98541.69
2023-10-09T10:53:56.066Z,98532.78
2023-10-09T10:55:30.987Z,98541.16
2023-10-09T10:56:39.519Z,98541.56
2023-10-09T10:58:05.603Z,98536.22
2023-10-09T10:59:08.685Z,98553.91
2023-10-09T11:00:36.183Z,98555.69
2023-10-09T11:01:55.028Z,98546.38
2023-10-09T11:03:15.110Z,98528.38
2023-10-09T11:04:39.069Z,98555.06
2023-10-09T11:05:52.104Z,98565.25
2023-10-09T11:07:08.244Z,98554.59
2023-10-09T11:08:12.278Z,98540.91
2023-10-09T11:09:24.931Z,98536.28
2023-10-09T11:10:30.331Z,98529.06
2023-10-09T11:11:42.276Z,98494.28
2023-10-09T11:12:55.640Z,98483.13
2023-10-09T11:14:25.024Z,98487.72
2023-10-09T11:15:47.951Z,98510.25
2023-10-09T11:16:59.675Z,98560.09
2023-10-09T11:18:09.062Z,98560.69
2023-10-09T11:19:28.778Z,98582.09
2023-10-09T11:20:34.203Z,98582.34
2023-10-09T11:21:42.168Z,98570.41
2023-10-09T11:23:05.288Z,98554.72
2023-10-09T11:24:29.582Z,98540.84
2023-10-09T11:25:35.161Z,98515.09
2023-10-09T11:26:41.886Z,98499.34
2023-10-09T11:27:52.244Z,98508.44
2023-10-09T11:29:14.450Z,98500.63
2023-10-09T11:30:28.165Z,98515.59
2023-10-09T11:31:31.192Z,98532.69
2023-10-09T11:32:39.174Z,98549.28
2023-10-09T11:33:50.288Z,98551.03
2023-10-09T11:35:29.897Z,98548.81
2023-10-09T11:36:35.957Z,98532.72
2023-10-09T11:37:45.151Z,98530.34
2023-10-09T11:38:50.606Z,98539.88
2023-10-09T11:39:57.883Z,98544.87
2023-10-09T11:41:25.779Z,98541.91
2023-10-09T11:42:39.813Z,98548.81
2023-10-09T11:43:53.142Z,98572.69
2023-10-09T11:44:56.792Z,98572.81
2023-10-09T11:46:35.189Z,98573.06
2023-10-09T11:47:47.481Z,98567.13
2023-10-09T11:49:27.211Z,98568.63
2023-10-09T11:51:01.463Z,98568.31
2023-10-09T11:52:13.510Z,98561.56
2023-10-09T11:53:25.923Z,98550.09
2023-10-09T11:54:37.007Z,98546.06
2023-10-09T11:55:40.123Z,98534.44
2023-10-09T11:56:44.144Z,98524.81
2023-10-09T11:57:46.874Z,98529.91
2023-10-09T11:58:53.394Z,98530.06
2023-10-09T11:59:56.816Z,98533.41
2023-10-09T12:01:17.719Z,98517.91
2023-10-09T12:02:23.015Z,98497.78
2023-10-09T12:03:31.393Z,98499.37
2023-10-09T12:04:34.421Z,98499.66
2023-10-09T12:05:37.240Z,98500.03
2023-10-09T12:06:43.771Z,98488.41
2023-10-09T12:07:47.593Z,98485.41
2023-10-09T12:08:50.828Z,98495.12
2023-10-09T12:09:57.965Z,98512.94
2023-10-09T12:11:05.249Z,98518.34
2023-10-09T12:12:12.431Z,98515.34
2023-10-09T12:13:17.178Z,98504.22
2023-10-09T12:14:25.181Z,98500.91
2023-10-09T12:15:38.732Z,98491.31
2023-10-09T12:16:51.280Z,98486.25
2023-10-09T12:17:54.958Z,98480.38
2023-10-09T12:18:59.127Z,98489.09
2023-10-09T12:20:05.010Z,98480.44
2023-10-09T12:21:08.646Z,98473.75
2023-10-09T12:22:12.129Z,98478.53
2023-10-09T12:23:16.187Z,98479.91
2023-10-09T12:24:20.572Z,98484.72
2023-10-09T12:25:23.558Z,98484.59
2023-10-09T12:26:26.174Z,98476.81
2023-10-09T12:27:30.412Z,98477.16
2023-10-09T12:28:36.509Z,98481.19
2023-10-09T12:29:48.917Z,98473.41
2023-10-09T12:30:53.800Z,98474.03
2023-10-09T12:32:00.620Z,98467.22
2023-10-09T12:33:04.261Z,98466.16
2023-10-09T12:34:07.138Z,98462.28
2023-10-09T12:35:18.487Z,98461.53
2023-10-09T12:36:21.732Z,98452.97
2023-10-09T12:37:25.006Z,98463.41
2023-10-09T12:38:35.634Z,98468.37
2023-10-09T12:39:41.851Z,98467.56
2023-10-09T12:40:52.099Z,98460.75
2023-10-09T12:41:58.933Z,98460.41
2023-10-09T12:43:02.098Z,98453.44
2023-10-09T12:44:06.185Z,98454.56
2023-10-09T12:45:11.314Z,98455.31
2023-10-09T12:46:18.159Z,98455.63
2023-10-09T12:47:21.189Z,98459.50
2023-10-09T12:48:25.049Z,98468.50
2023-10-09T12:49:27.955Z,98469.44
2023-10-09T12:50:34.837Z,98478.72
2023-10-09T12:51:38.300Z,98472.06
2023-10-09T12:52:41.806Z,98476.53
2023-10-09T12:53:47.041Z,98466.63
2023-10-09T12:54:49.971Z,98468.16
2023-10-09T12:55:57.868Z,98467.09
2023-10-09T12:57:00.963Z,98467.25
2023-10-09T12:58:09.873Z,98461.22
2023-10-09T12:59:16.490Z,98469.44
2023-10-09T13:00:26.992Z,98459.38
2023-10-09T13:01:44.129Z,98457.34
2023-10-09T13:02:47.724Z,98463.09
2023-10-09T13:03:50.917Z,98458.56
2023-10-09T13:04:54.346Z,98453.75
2023-10-09T13:05:57.391Z,98454.09
2023-10-09T13:07:04.821Z,98456.88
2023-10-09T13:08:09.590Z,98453.44
2023-10-09T13:09:17.163Z,98452.97
2023-10-09T13:10:21.575Z,98463.06
2023-10-09T13:11:26.991Z,98457.47
2023-10-09T13:12:29.868Z,98451.09
2023-10-09T13:13:42.807Z,98448.47
2023-10-09T13:14:46.773Z,98446.94
2023-10-09T13:15:49.538Z,98450.03
2023-10-09T13:16:53.966Z,98441.81
2023-10-09T13:17:57.144Z,98444.47
2023-10-09T13:19:10.666Z,98449.91
2023-10-09T13:20:17.868Z,98449.59
2023-10-09T13:21:27.784Z,98448.50
2023-10-09T13:22:31.820Z,98436.09
2023-10-09T13:23:40.900Z,98434.09
2023-10-09T13:24:43.829Z,98428.50
2023-10-09T13:25:47.012Z,98425.84
2023-10-09T13:26:52.795Z,98436.75
2023-10-09T13:27:55.877Z,98443.41
2023-10-09T13:28:59.592Z,98442.12
2023-10-09T13:30:07.034Z,98443.38
2023-10-09T13:31:12.525Z,98434.53
2023-10-09T13:32:16.480Z,98444.63
2023-10-09T13:33:23.344Z,98444.13
2023-10-09T13:34:29.780Z,98443.97
2023-10-09T13:35:39.318Z,98443.34
2023-10-09T13:36:51.406Z,98446.59
2023-10-09T13:37:57.554Z,98449.06
2023-10-09T13:39:20.744Z,98454.47
2023-10-09T13:40:30.505Z,98459.28
2023-10-09T13:41:33.349Z,98454.91
2023-10-09T13:42:36.926Z,98447.00
2023-10-09T13:43:43.793Z,98448.50
2023-10-09T13:44:49.981Z,98446.03
2023-10-09T13:45:52.740Z,98452.53
2023-10-09T13:46:57.695Z,98446.91
2023-10-09T13:48:04.202Z,98447.50
2023-10-09T13:49:10.398Z,98436.94