createdAt,value
2016-10-27T00:00:10.951Z,21.57
2016-10-27T00:01:12.008Z,21.58
2016-10-27T00:02:12.274Z,21.58
2016-10-27T00:03:12.436Z,21.23
2016-10-27T00:04:14.432Z,21.05
2016-10-27T00:05:13.017Z,21.04
2016-10-27T00:06:12.537Z,21.51
2016-10-27T00:07:13.137Z,21.56
2016-10-27T00:08:14.912Z,21.56
2016-10-27T00:09:15.918Z,21.57
2016-10-27T00:10:12.054Z,21.07
2016-10-27T00:11:12.895Z,21.04
2016-10-27T00:12:18.187Z,21.14
2016-10-27T00:13:12.776Z,21.07
2016-10-27T00:14:12.405Z,21.02
2016-10-27T00:15:16.465Z,20.97
2016-10-27T00:16:12.615Z,20.97
2016-10-27T00:17:12.137Z,20.96
2016-10-27T00:18:12.264Z,20.96
2016-10-27T00:19:12.667Z,20.95
2016-10-27T00:20:13.532Z,20.95
2016-10-27T00:21:12.679Z,20.95
2016-10-27T00:22:13.360Z,20.95
2016-10-27T00:23:18.292Z,21.00
2016-10-27T00:24:15.513Z,20.95
2016-10-27T00:25:15.011Z,20.95
2016-10-27T00:26:12.189Z,20.95
2016-10-27T00:27:13.904Z,20.94
2016-10-27T00:28:12.162Z,20.94
2016-10-27T00:29:13.912Z,20.94
2016-10-27T00:30:12.063Z,20.95
2016-10-27T00:31:12.883Z,20.94
2016-10-27T00:32:11.999Z,20.94
2016-10-27T00:33:12.686Z,20.94
2016-10-27T00:34:11.767Z,20.95
2016-10-27T00:35:11.811Z,20.94
2016-10-27T00:36:13.909Z,20.94
2016-10-27T00:37:15.310Z,20.98
2016-10-27T00:38:13.215Z,20.96
2016-10-27T00:39:11.290Z,21.48
2016-10-27T00:40:12.556Z,21.53
2016-10-27T00:41:11.797Z,21.56
2016-10-27T00:42:11.780Z,21.57
2016-10-27T00:43:12.455Z,21.58
2016-10-27T00:44:12.336Z,21.59
2016-10-27T00:45:17.965Z,21.25
2016-10-27T00:46:13.939Z,21.06
2016-10-27T00:47:12.322Z,21.02
2016-10-27T00:48:13.038Z,20.99
2016-10-27T00:49:12.126Z,20.97
2016-10-27T00:50:10.422Z,20.96
2016-10-27T00:51:11.776Z,20.96
2016-10-27T00:52:13.903Z,20.96
2016-10-27T00:53:12.222Z,20.96
2016-10-27T00:54:12.954Z,21.04
2016-10-27T00:55:10.866Z,21.47
2016-10-27T00:56:12.809Z,21.52
2016-10-27T00:57:13.886Z,21.56
2016-10-27T00:58:13.539Z,21.05
2016-10-27T00:59:12.816Z,21.00
2016-10-27T01:00:13.428Z,20.97
2016-10-27T01:17:11.127Z,21.56
2016-10-27T01:18:12.452Z,21.57
2016-10-27T01:19:11.002Z,21.57
2016-10-27T01:20:12.437Z,21.11
2016-10-27T01:21:13.790Z,21.00
2016-10-27T01:22:13.353Z,20.98
2016-10-27T01:23:12.665Z,20.97
2016-10-27T01:24:15.507Z,20.96
2016-10-27T01:25:16.096Z,20.95
2016-10-27T01:26:11.993Z,20.95
2016-10-27T01:27:13.175Z,20.95
2016-10-27T01:28:09.654Z,20.94
2016-10-27T01:29:12.858Z,20.94
2016-10-27T01:30:12.205Z,20.94
2016-10-27T01:31:12.385Z,20.95
2016-10-27T01:32:13.212Z,20.98
2016-10-27T01:33:12.993Z,20.93
2016-10-27T01:34:10.606Z,20.94
2016-10-27T01:35:12.308Z,20.95
2016-10-27T01:36:15.035Z,20.94
2016-10-27T01:37:15.233Z,20.95
2016-10-27T01:38:13.059Z,20.99
2016-10-27T01:39:10.194Z,20.94
2016-10-27T01:40:12.783Z,20.94
2016-10-27T01:41:09.256Z,20.94
2016-10-27T01:42:12.379Z,21.00
2016-10-27T01:43:13.134Z,21.00
2016-10-27T01:44:13.826Z,20.95
2016-10-27T01:45:10.405Z,20.93
2016-10-27T01:46:12.707Z,21.02
2016-10-27T01:47:10.716Z,20.93
2016-10-27T01:48:10.806Z,20.94
2016-10-27T01:49:13.102Z,20.94
2016-10-27T01:50:12.849Z,21.00
2016-10-27T01:51:12.108Z,20.94
2016-10-27T01:52:15.544Z,20.96
2016-10-27T01:53:12.717Z,21.01
2016-10-27T01:54:12.692Z,21.01
2016-10-27T01:55:12.511Z,20.97
2016-10-27T01:56:13.681Z,20.94
2016-10-27T01:57:12.676Z,21.00
2016-10-27T01:58:12.539Z,20.94
2016-10-27T01:59:12.423Z,21.00
2016-10-27T02:00:12.588Z,20.93
2016-10-27T02:01:12.538Z,20.94
2016-10-27T02:02:13.260Z,20.94
2016-10-27T02:03:13.005Z,20.97
2016-10-27T02:04:13.501Z,20.94
2016-10-27T02:05:15.805Z,20.93
2016-10-27T02:06:12.034Z,20.93
2016-10-27T02:07:11.154Z,20.94
2016-10-27T02:08:12.744Z,20.93
2016-10-27T02:09:11.941Z,20.93
2016-10-27T02:10:12.292Z,20.94
2016-10-27T02:11:12.498Z,20.94
2016-10-27T02:12:11.827Z,20.94
2016-10-27T02:13:12.293Z,20.94
2016-10-27T02:14:12.371Z,20.94
2016-10-27T02:15:12.667Z,20.93
2016-10-27T02:16:11.873Z,20.94
2016-10-27T02:17:13.034Z,21.01
2016-10-27T02:18:15.816Z,20.93
2016-10-27T02:19:12.128Z,20.94
2016-10-27T02:20:12.367Z,20.94
2016-10-27T02:21:12.142Z,20.96
2016-10-27T02:22:13.061Z,20.96
2016-10-27T02:23:12.191Z,20.93
2016-10-27T02:24:12.429Z,20.93
2016-10-27T02:25:14.362Z,20.94
2016-10-27T02:26:13.408Z,20.93
2016-10-27T02:27:13.331Z,20.94
2016-10-27T02:28:12.306Z,20.94
2016-10-27T02:29:12.722Z,20.94
2016-10-27T02:30:10.744Z,20.93
2016-10-27T02:31:13.490Z,20.95
2016-10-27T02:32:14.231Z,20.93
2016-10-27T02:33:14.749Z,20.94
2016-10-27T02:34:11.212Z,20.93
2016-10-27T02:35:12.648Z,20.94
2016-10-27T02:36:09.835Z,20.93
2016-10-27T02:37:12.627Z,20.94
2016-10-27T02:38:11.648Z,20.94
2016-10-27T02:39:12.343Z,20.98
2016-10-27T02:40:13.443Z,20.93
2016-10-27T02:41:13.102Z,21.02
2016-10-27T02:42:12.397Z,20.94
2016-10-27T02:43:12.876Z,20.93
2016-10-27T02:44:12.033Z,20.94
2016-10-27T02:45:12.276Z,20.94
2016-10-27T02:46:17.083Z,20.93
2016-10-27T02:47:13.316Z,20.93
2016-10-27T02:48:14.103Z,20.94
2016-10-27T02:49:23.362Z,20.93
2016-10-27T02:50:12.745Z,20.93
2016-10-27T02:51:13.491Z,20.93
2016-10-27T02:52:12.417Z,20.93
2016-10-27T02:53:14.460Z,20.93
2016-10-27T02:54:13.067Z,20.95
2016-10-27T02:55:13.255Z,20.93
2016-10-27T02:56:12.455Z,20.94
2016-10-27T02:57:13.217Z,20.99
2016-10-27T02:58:13.029Z,21.00
2016-10-27T02:59:16.238Z,20.95
2016-10-27T03:00:11.133Z,20.93
2016-10-27T03:01:13.075Z,21.46
2016-10-27T03:02:12.871Z,21.52
2016-10-27T03:03:12.537Z,21.53
2016-10-27T03:04:12.890Z,21.23
2016-10-27T03:05:12.029Z,21.03
2016-10-27T03:06:13.123Z,20.98
2016-10-27T03:07:13.151Z,20.96
2016-10-27T03:08:12.832Z,20.99
2016-10-27T03:09:11.990Z,20.94
2016-10-27T03:10:13.147Z,20.93
2016-10-27T03:11:12.926Z,20.95
2016-10-27T03:12:17.418Z,20.93
2016-10-27T03:13:11.906Z,20.93
2016-10-27T03:14:13.933Z,20.92
2016-10-27T03:15:11.917Z,20.93
2016-10-27T03:16:12.177Z,20.93
2016-10-27T03:17:13.533Z,20.93
2016-10-27T03:18:13.015Z,20.93
2016-10-27T03:19:12.380Z,20.93
2016-10-27T03:20:13.227Z,21.02
2016-10-27T03:21:13.764Z,21.46
2016-10-27T03:22:12.805Z,21.51
2016-10-27T03:23:12.668Z,21.54
2016-10-27T03:24:13.331Z,21.55
2016-10-27T03:25:15.888Z,21.55
2016-10-27T03:26:12.749Z,21.56
2016-10-27T03:27:12.377Z,21.57
2016-10-27T03:28:13.368Z,21.58
2016-10-27T03:29:12.556Z,21.57
2016-10-27T03:30:12.408Z,21.58
2016-10-27T03:31:13.096Z,21.58
2016-10-27T03:32:12.602Z,21.57
2016-10-27T03:33:17.132Z,21.58
2016-10-27T03:34:12.820Z,21.10
2016-10-27T03:35:12.238Z,21.01
2016-10-27T03:36:12.958Z,21.05
2016-10-27T03:37:12.875Z,20.96
2016-10-27T03:38:18.331Z,20.95
2016-10-27T03:39:11.871Z,20.95
2016-10-27T03:40:12.681Z,21.01
2016-10-27T03:41:09.955Z,20.93
2016-10-27T03:42:12.863Z,20.95
2016-10-27T03:43:12.650Z,21.00
2016-10-27T03:44:11.800Z,20.94
2016-10-27T03:45:12.111Z,20.93
2016-10-27T03:46:13.133Z,20.93
2016-10-27T03:47:12.839Z,20.95
2016-10-27T03:48:12.862Z,20.98
2016-10-27T03:49:12.345Z,20.98
2016-10-27T03:50:18.682Z,20.97
2016-10-27T03:51:18.128Z,20.92
2016-10-27T03:52:12.515Z,20.93
2016-10-27T03:53:09.904Z,20.92
2016-10-27T03:54:12.372Z,20.93
2016-10-27T03:55:12.654Z,20.93
2016-10-27T03:56:12.854Z,20.93
2016-10-27T03:57:12.698Z,20.96
2016-10-27T03:58:13.431Z,20.92
2016-10-27T03:59:12.809Z,20.92
2016-10-27T04:00:11.780Z,20.92
2016-10-27T04:01:11.999Z,20.93
2016-10-27T04:02:18.387Z,20.96
2016-10-27T04:03:12.434Z,20.93
2016-10-27T04:04:14.343Z,20.94
2016-10-27T04:05:11.969Z,20.92
2016-10-27T04:06:12.526Z,20.93
2016-10-27T04:07:12.959Z,20.92
2016-10-27T04:08:12.691Z,20.93
2016-10-27T04:09:12.418Z,20.95
2016-10-27T04:10:11.860Z,21.46
2016-10-27T04:11:10.007Z,21.49
2016-10-27T04:12:14.046Z,21.53
2016-10-27T04:13:12.454Z,21.54
2016-10-27T04:14:12.683Z,21.03
2016-10-27T04:15:13.682Z,21.04
2016-10-27T04:16:11.945Z,20.95
2016-10-27T04:17:13.736Z,20.95
2016-10-27T04:18:13.076Z,20.97
2016-10-27T04:19:12.717Z,20.93
2016-10-27T04:20:12.407Z,20.96
2016-10-27T04:21:13.883Z,20.93
2016-10-27T04:22:12.452Z,20.93
2016-10-27T04:23:12.523Z,20.92
2016-10-27T04:24:12.326Z,20.92
2016-10-27T04:25:14.307Z,20.91
2016-10-27T04:26:14.549Z,20.92
2016-10-27T04:27:12.269Z,20.97
2016-10-27T04:28:11.705Z,20.92
2016-10-27T04:29:12.386Z,20.92
2016-10-27T04:30:14.759Z,20.91
2016-10-27T04:31:11.973Z,20.92
2016-10-27T04:32:16.091Z,20.92
2016-10-27T04:33:12.290Z,20.93
2016-10-27T04:34:13.139Z,20.96
2016-10-27T04:35:12.176Z,20.92
2016-10-27T04:36:13.281Z,20.92
2016-10-27T04:37:12.953Z,20.92
2016-10-27T04:38:12.244Z,20.92
2016-10-27T04:39:12.878Z,20.92
2016-10-27T04:40:13.693Z,20.92
2016-10-27T04:41:14.952Z,20.95
2016-10-27T04:42:13.924Z,20.92
2016-10-27T04:43:12.453Z,20.92
2016-10-27T04:44:12.883Z,20.92
2016-10-27T04:45:12.063Z,20.92
2016-10-27T04:46:14.202Z,20.92
2016-10-27T04:47:12.274Z,20.92
2016-10-27T04:48:12.683Z,20.92
2016-10-27T04:49:17.286Z,20.92
2016-10-27T04:50:12.679Z,20.92
2016-10-27T04:51:10.566Z,20.91
2016-10-27T04:52:12.710Z,20.93
2016-10-27T04:53:12.011Z,20.92
2016-10-27T04:54:15.157Z,20.95
2016-10-27T04:55:12.780Z,20.92
2016-10-27T04:56:11.873Z,20.92
2016-10-27T04:57:12.699Z,20.94
2016-10-27T04:58:12.669Z,20.92
2016-10-27T04:59:12.732Z,20.92
2016-10-27T05:00:10.217Z,20.90
2016-10-27T05:01:12.435Z,20.91
2016-10-27T05:02:13.044Z,20.91
2016-10-27T05:03:12.177Z,20.92
2016-10-27T05:04:12.894Z,20.95
2016-10-27T05:05:12.935Z,20.92
2016-10-27T05:06:12.732Z,20.93
2016-10-27T05:07:13.028Z,20.90
2016-10-27T05:08:12.139Z,20.91
2016-10-27T05:09:12.509Z,20.91
2016-10-27T05:10:10.604Z,20.90
2016-10-27T05:11:12.710Z,20.94
2016-10-27T05:12:10.300Z,20.90
2016-10-27T05:13:14.601Z,20.95
2016-10-27T05:14:12.270Z,20.91
2016-10-27T05:15:11.080Z,20.90
2016-10-27T05:16:12.803Z,20.91
2016-10-27T05:17:13.572Z,20.91
2016-10-27T05:18:15.116Z,20.91
2016-10-27T05:19:12.243Z,20.91
2016-10-27T05:20:13.343Z,20.96
2016-10-27T05:21:10.797Z,20.90
2016-10-27T05:22:12.219Z,21.44
2016-10-27T05:23:14.151Z,21.49
2016-10-27T05:24:11.032Z,21.51
2016-10-27T05:25:12.790Z,21.00
2016-10-27T05:26:13.337Z,20.95
2016-10-27T05:27:12.912Z,20.93
2016-10-27T05:28:09.703Z,20.92
2016-10-27T05:29:13.120Z,20.92
2016-10-27T05:30:13.316Z,20.92
2016-10-27T05:31:15.897Z,20.91
2016-10-27T05:32:13.342Z,20.91
2016-10-27T05:33:12.574Z,20.91
2016-10-27T05:34:12.131Z,20.90
2016-10-27T05:35:12.936Z,20.89
2016-10-27T05:36:12.193Z,20.89
2016-10-27T05:37:12.302Z,20.88
2016-10-27T05:38:13.487Z,20.88
2016-10-27T05:39:18.851Z,20.88
2016-10-27T05:40:12.041Z,20.87
2016-10-27T05:41:12.925Z,20.90
2016-10-27T05:42:10.731Z,20.86
2016-10-27T05:43:14.404Z,20.87
2016-10-27T05:44:15.772Z,20.90
2016-10-27T05:45:12.436Z,20.87
2016-10-27T05:46:10.680Z,20.85
2016-10-27T05:47:13.856Z,20.86
2016-10-27T05:48:13.704Z,20.86
2016-10-27T05:49:12.153Z,20.87
2016-10-27T05:50:10.516Z,20.86
2016-10-27T05:51:12.997Z,20.86
2016-10-27T05:52:13.180Z,20.87
2016-10-27T05:53:12.907Z,20.86
2016-10-27T05:54:12.358Z,20.86
2016-10-27T05:55:15.561Z,20.86
2016-10-27T05:56:09.832Z,20.86
2016-10-27T05:57:14.322Z,20.85
2016-10-27T05:58:11.627Z,20.85
2016-10-27T05:59:11.811Z,20.85
2016-10-27T06:00:12.325Z,20.86
2016-10-27T06:01:14.042Z,20.85
2016-10-27T06:02:15.160Z,20.85
2016-10-27T06:03:13.003Z,20.85
2016-10-27T06:04:12.993Z,20.91
2016-10-27T06:05:12.200Z,20.85
2016-10-27T06:06:09.704Z,20.85
2016-10-27T06:07:12.703Z,20.85
2016-10-27T06:08:21.377Z,20.85
2016-10-27T06:09:13.361Z,20.89
2016-10-27T06:10:13.094Z,20.84
2016-10-27T06:11:13.168Z,20.84
2016-10-27T06:12:12.450Z,20.85
2016-10-27T06:13:13.553Z,20.89
2016-10-27T06:14:09.185Z,20.85
2016-10-27T06:15:13.510Z,20.86
2016-10-27T06:16:10.756Z,20.85
2016-10-27T06:17:12.677Z,20.86
2016-10-27T06:18:12.679Z,20.87
2016-10-27T06:19:15.946Z,20.87
2016-10-27T06:20:15.043Z,20.85
2016-10-27T06:21:12.773Z,20.87
2016-10-27T06:22:12.640Z,20.96
2016-10-27T06:23:12.466Z,21.41
2016-10-27T06:24:18.271Z,21.47
2016-10-27T06:25:10.655Z,21.48
2016-10-27T06:26:09.455Z,20.97
2016-10-27T06:27:12.885Z,20.93
2016-10-27T06:28:12.687Z,20.92
2016-10-27T06:29:13.712Z,20.90
2016-10-27T06:30:12.047Z,20.90
2016-10-27T06:31:12.988Z,20.90
2016-10-27T06:32:16.028Z,20.90
2016-10-27T06:33:12.580Z,20.90
2016-10-27T06:34:13.793Z,20.91
2016-10-27T06:35:12.077Z,20.90
2016-10-27T06:36:13.232Z,20.90
2016-10-27T06:37:13.846Z,20.15
2016-10-27T06:38:14.071Z,19.16
2016-10-27T06:39:12.834Z,18.41
2016-10-27T06:40:12.470Z,18.31
2016-10-27T06:41:13.159Z,17.92
2016-10-27T06:42:13.070Z,17.61
2016-10-27T06:43:16.596Z,17.43
2016-10-27T06:44:13.088Z,17.18
2016-10-27T06:45:10.423Z,17.55
2016-10-27T06:46:12.145Z,17.89
2016-10-27T06:47:10.149Z,18.18
2016-10-27T06:48:12.740Z,19.04
2016-10-27T06:49:11.891Z,18.77
2016-10-27T06:50:13.132Z,18.92
2016-10-27T06:51:14.095Z,19.06
2016-10-27T06:52:13.089Z,19.19
2016-10-27T06:53:14.061Z,19.31
2016-10-27T06:54:14.762Z,19.43
2016-10-27T06:55:13.200Z,19.52
2016-10-27T06:56:11.171Z,19.59
2016-10-27T06:57:12.475Z,20.21
2016-10-27T06:58:12.303Z,20.32
2016-10-27T06:59:13.359Z,20.40
2016-10-27T07:00:18.666Z,19.94
2016-10-27T07:01:10.362Z,19.94
2016-10-27T07:02:12.061Z,19.96
2016-10-27T07:03:16.849Z,20.03
2016-10-27T07:04:12.750Z,20.03
2016-10-27T07:05:12.411Z,20.06
2016-10-27T07:06:13.251Z,20.08
2016-10-27T07:07:15.507Z,20.17
2016-10-27T07:08:12.694Z,20.17
2016-10-27T07:09:11.799Z,20.15
2016-10-27T07:10:12.451Z,20.17
2016-10-27T07:11:12.920Z,20.20
2016-10-27T07:12:11.971Z,20.21
2016-10-27T07:13:12.720Z,20.23
2016-10-27T07:14:11.924Z,20.24
2016-10-27T07:15:12.257Z,20.25
2016-10-27T07:16:12.395Z,20.26
2016-10-27T07:17:13.595Z,20.27
2016-10-27T07:18:14.926Z,20.32
2016-10-27T07:19:12.807Z,20.29
2016-10-27T07:20:15.329Z,20.29
2016-10-27T07:21:13.342Z,20.31
2016-10-27T07:22:12.497Z,20.31
2016-10-27T07:23:13.781Z,20.33
2016-10-27T07:24:12.878Z,20.34
2016-10-27T07:25:12.029Z,20.34
2016-10-27T07:26:12.227Z,20.35
2016-10-27T07:27:12.362Z,20.35
2016-10-27T07:28:18.559Z,20.36
2016-10-27T07:29:15.225Z,20.37
2016-10-27T07:30:13.528Z,20.37
2016-10-27T07:31:13.018Z,20.38
2016-10-27T07:32:13.886Z,20.38
2016-10-27T07:33:12.718Z,20.39
2016-10-27T07:34:12.389Z,20.43
2016-10-27T07:35:12.969Z,20.41
2016-10-27T07:36:12.578Z,20.46
2016-10-27T07:37:12.721Z,20.42
2016-10-27T07:38:12.082Z,20.43
2016-10-27T07:39:13.309Z,20.43
2016-10-27T07:40:15.179Z,20.43
2016-10-27T07:41:12.378Z,20.43
2016-10-27T07:42:16.976Z,20.40
2016-10-27T07:43:12.818Z,20.32
2016-10-27T07:44:17.589Z,20.27
2016-10-27T07:45:12.390Z,20.24
2016-10-27T07:46:12.728Z,20.23
2016-10-27T07:47:12.622Z,20.21
2016-10-27T07:48:11.969Z,20.21
2016-10-27T07:49:13.720Z,20.21
2016-10-27T07:50:12.120Z,20.22
2016-10-27T07:51:12.919Z,20.24
2016-10-27T07:52:13.137Z,20.25
2016-10-27T07:53:15.655Z,20.29
2016-10-27T07:54:10.509Z,20.28
2016-10-27T07:55:19.560Z,20.29
2016-10-27T07:56:11.923Z,20.31
2016-10-27T07:57:12.881Z,20.31
2016-10-27T07:58:13.335Z,20.32
2016-10-27T07:59:10.736Z,20.32
2016-10-27T08:00:12.277Z,20.33
2016-10-27T08:01:13.275Z,20.34
2016-10-27T08:02:11.418Z,20.33
2016-10-27T08:03:11.771Z,20.86
2016-10-27T08:04:15.380Z,20.41
2016-10-27T08:05:12.481Z,20.40
2016-10-27T08:06:11.248Z,20.42
2016-10-27T08:07:12.313Z,20.45
2016-10-27T08:08:10.660Z,20.45
2016-10-27T08:09:13.895Z,21.01
2016-10-27T08:10:13.336Z,20.54
2016-10-27T08:11:13.577Z,20.51
2016-10-27T08:12:12.271Z,20.50
2016-10-27T08:13:12.795Z,20.49
2016-10-27T08:14:12.664Z,20.48
2016-10-27T08:15:14.743Z,20.50
2016-10-27T08:16:12.985Z,20.44
2016-10-27T08:17:13.119Z,20.44
2016-10-27T08:18:12.399Z,20.44
2016-10-27T08:19:13.367Z,20.46
2016-10-27T08:20:12.706Z,20.46
2016-10-27T08:21:09.874Z,20.46
2016-10-27T08:22:09.948Z,20.47
2016-10-27T08:23:12.844Z,20.49
2016-10-27T08:24:13.091Z,20.49
2016-10-27T08:25:12.760Z,20.49
2016-10-27T08:26:15.241Z,20.52
2016-10-27T08:27:13.239Z,20.50
2016-10-27T08:28:11.245Z,20.50
2016-10-27T08:29:12.101Z,20.51
2016-10-27T08:30:12.743Z,20.51
2016-10-27T08:31:09.082Z,20.51
2016-10-27T08:32:14.370Z,20.52
2016-10-27T08:33:12.620Z,20.51
2016-10-27T08:34:12.576Z,20.52
2016-10-27T08:35:13.823Z,21.06
2016-10-27T08:36:12.679Z,20.59
2016-10-27T08:37:14.866Z,20.59
2016-10-27T08:38:13.324Z,20.55
2016-10-27T08:39:14.027Z,20.55
2016-10-27T08:40:14.331Z,20.55
2016-10-27T08:41:12.546Z,20.55
2016-10-27T08:42:11.977Z,20.55
2016-10-27T08:43:13.897Z,20.55
2016-10-27T08:44:14.056Z,20.54
2016-10-27T08:45:12.693Z,20.55
2016-10-27T08:46:12.657Z,20.60
2016-10-27T08:47:12.455Z,20.55
2016-10-27T08:48:15.552Z,20.55
2016-10-27T08:49:13.376Z,20.56
2016-10-27T08:50:13.169Z,20.56
2016-10-27T08:51:11.298Z,21.09
2016-10-27T08:52:12.265Z,21.14
2016-10-27T08:53:12.672Z,20.64
2016-10-27T08:54:11.886Z,20.60
2016-10-27T08:55:13.100Z,20.60
2016-10-27T08:56:12.412Z,20.64
2016-10-27T08:57:11.329Z,20.58
2016-10-27T08:58:12.650Z,20.58
2016-10-27T08:59:15.348Z,20.58
2016-10-27T09:00:12.290Z,20.57
2016-10-27T09:01:12.539Z,20.58
2016-10-27T09:02:09.991Z,20.58
2016-10-27T09:03:13.442Z,20.59
2016-10-27T09:04:13.341Z,20.58
2016-10-27T09:05:12.444Z,20.59
2016-10-27T09:06:17.432Z,20.59
2016-10-27T09:07:13.286Z,20.59
2016-10-27T09:08:14.562Z,20.59
2016-10-27T09:09:12.340Z,20.62
2016-10-27T09:10:16.377Z,20.60
2016-10-27T09:11:11.687Z,20.60
2016-10-27T09:12:12.098Z,20.59
2016-10-27T09:13:12.445Z,20.60
2016-10-27T09:14:12.365Z,20.60
2016-10-27T09:15:13.467Z,20.65
2016-10-27T09:16:13.101Z,20.60
2016-10-27T09:17:10.476Z,20.59
2016-10-27T09:18:10.778Z,21.13
2016-10-27T09:19:13.868Z,21.18
2016-10-27T09:20:12.120Z,21.21
2016-10-27T09:21:13.767Z,21.22
2016-10-27T09:22:12.766Z,21.23
2016-10-27T09:23:11.961Z,21.24
2016-10-27T09:24:12.407Z,21.26
2016-10-27T09:25:11.676Z,20.93
2016-10-27T09:26:11.916Z,20.73
2016-10-27T09:27:12.426Z,20.67
2016-10-27T09:28:13.497Z,20.65
2016-10-27T09:29:13.962Z,20.64
2016-10-27T09:30:14.538Z,20.67
2016-10-27T09:31:11.687Z,20.63
2016-10-27T09:32:12.489Z,20.63
2016-10-27T09:33:09.628Z,20.63
2016-10-27T09:34:12.764Z,20.63
2016-10-27T09:35:13.026Z,20.63
2016-10-27T09:36:18.252Z,20.67
2016-10-27T09:37:12.457Z,20.63
2016-10-27T09:38:12.970Z,20.62
2016-10-27T09:39:12.307Z,20.63
2016-10-27T09:40:13.542Z,20.62
2016-10-27T09:41:15.159Z,20.62
2016-10-27T09:42:13.174Z,20.63
2016-10-27T09:43:12.458Z,20.62
2016-10-27T09:44:18.169Z,20.63
2016-10-27T09:45:13.158Z,20.62
2016-10-27T09:46:12.782Z,20.62
2016-10-27T09:47:12.299Z,20.62
2016-10-27T09:48:12.631Z,20.63
2016-10-27T09:49:11.929Z,20.63
2016-10-27T09:50:12.228Z,20.63
2016-10-27T09:51:10.663Z,20.63
2016-10-27T09:52:15.171Z,20.67
2016-10-27T09:53:12.493Z,20.64
2016-10-27T09:54:12.684Z,20.64
2016-10-27T09:55:09.977Z,20.63
2016-10-27T09:56:13.049Z,20.71
2016-10-27T09:57:13.131Z,20.64
2016-10-27T09:58:10.871Z,20.64
2016-10-27T09:59:14.573Z,20.64
2016-10-27T10:00:11.913Z,20.65
2016-10-27T10:01:13.351Z,20.65
2016-10-27T10:02:15.851Z,20.64
2016-10-27T10:03:15.964Z,20.65
2016-10-27T10:04:10.274Z,20.64
2016-10-27T10:05:12.763Z,20.64
2016-10-27T10:06:12.189Z,20.64
2016-10-27T10:07:12.695Z,20.65
2016-10-27T10:08:12.696Z,20.64
2016-10-27T10:09:17.978Z,20.67
2016-10-27T10:10:12.729Z,20.64
2016-10-27T10:11:14.414Z,20.65
2016-10-27T10:12:13.405Z,20.65
2016-10-27T10:13:14.553Z,20.64
2016-10-27T10:14:14.858Z,20.67
2016-10-27T10:15:12.978Z,20.68
2016-10-27T10:16:12.677Z,20.67
2016-10-27T10:17:12.363Z,20.65
2016-10-27T10:18:14.394Z,20.65
2016-10-27T10:19:13.686Z,20.65
2016-10-27T10:20:12.886Z,20.65
2016-10-27T10:21:12.077Z,20.65
2016-10-27T10:22:12.782Z,20.65
2016-10-27T10:23:13.533Z,20.74
2016-10-27T10:24:11.962Z,21.19
2016-10-27T10:25:14.424Z,20.88
2016-10-27T10:26:13.883Z,20.74
2016-10-27T10:27:11.924Z,20.71
2016-10-27T10:28:12.172Z,20.69
2016-10-27T10:29:14.065Z,20.69
2016-10-27T10:30:12.187Z,20.69
2016-10-27T10:31:13.301Z,20.68
2016-10-27T10:32:12.686Z,20.68
2016-10-27T10:33:14.669Z,20.68
2016-10-27T10:34:21.416Z,20.73
2016-10-27T10:35:13.204Z,20.73
2016-10-27T10:36:14.326Z,20.69
2016-10-27T10:37:13.207Z,20.69
2016-10-27T10:38:13.100Z,20.70
2016-10-27T10:39:13.950Z,20.69
2016-10-27T10:40:12.234Z,20.69
2016-10-27T10:41:12.945Z,20.70
2016-10-27T10:42:13.069Z,20.70
2016-10-27T10:43:12.333Z,20.71
2016-10-27T10:44:12.696Z,20.71
2016-10-27T10:45:15.299Z,20.71
2016-10-27T10:46:12.771Z,20.70
2016-10-27T10:47:12.681Z,20.71
2016-10-27T10:48:11.854Z,20.71
2016-10-27T10:49:10.617Z,20.71
2016-10-27T10:50:14.186Z,20.71
2016-10-27T10:51:13.635Z,20.71
2016-10-27T10:52:12.909Z,20.72
2016-10-27T10:53:12.698Z,20.75
2016-10-27T10:54:14.550Z,21.24
2016-10-27T10:55:13.313Z,20.77
2016-10-27T10:56:11.515Z,20.74
2016-10-27T10:57:12.338Z,21.27
2016-10-27T10:58:13.286Z,21.01
2016-10-27T10:59:11.112Z,20.81
2016-10-27T11:00:13.268Z,20.82
2016-10-27T11:01:12.678Z,20.75
2016-10-27T11:02:12.879Z,20.74
2016-10-27T11:03:12.184Z,20.74
2016-10-27T11:04:13.245Z,20.73
2016-10-27T11:05:15.425Z,20.75
2016-10-27T11:06:12.502Z,21.26
2016-10-27T11:07:13.435Z,21.31
2016-10-27T11:08:12.011Z,21.35
2016-10-27T11:09:13.120Z,21.37
2016-10-27T11:10:10.499Z,20.84
2016-10-27T11:11:13.673Z,21.32
2016-10-27T11:12:12.748Z,21.34
2016-10-27T11:13:13.763Z,20.84
2016-10-27T11:14:12.801Z,20.80
2016-10-27T11:15:10.925Z,20.76
2016-10-27T11:16:16.117Z,20.76
2016-10-27T11:17:13.034Z,20.76
2016-10-27T11:18:14.066Z,20.75
2016-10-27T11:19:12.925Z,20.80
2016-10-27T11:20:13.952Z,20.74
2016-10-27T11:21:12.300Z,20.73
2016-10-27T11:22:13.281Z,20.73
2016-10-27T11:23:11.044Z,20.73
2016-10-27T11:24:16.204Z,21.26
2016-10-27T11:25:15.423Z,21.31
2016-10-27T11:26:13.325Z,21.34
2016-10-27T11:27:13.353Z,21.36
2016-10-27T11:28:14.457Z,21.35
2016-10-27T11:29:13.219Z,21.38
2016-10-27T11:30:13.104Z,21.38
2016-10-27T11:31:13.990Z,21.04
2016-10-27T11:32:12.870Z,20.86
2016-10-27T11:33:12.838Z,20.86
2016-10-27T11:34:12.930Z,20.77
2016-10-27T11:35:10.891Z,20.76
2016-10-27T11:36:17.397Z,20.76
2016-10-27T11:37:12.609Z,20.76
2016-10-27T11:38:10.633Z,20.75
2016-10-27T11:39:12.003Z,21.28
2016-10-27T11:40:12.633Z,21.33
2016-10-27T11:41:11.744Z,21.33
2016-10-27T11:42:12.141Z,21.38
2016-10-27T11:43:12.891Z,21.39
2016-10-27T11:44:12.891Z,21.39
2016-10-27T11:45:12.760Z,21.40
2016-10-27T11:46:12.677Z,21.40
2016-10-27T11:47:14.722Z,21.40
2016-10-27T11:48:11.745Z,21.07
2016-10-27T11:49:10.957Z,20.86
2016-10-27T11:50:13.117Z,21.35
2016-10-27T11:51:13.095Z,21.38
2016-10-27T11:52:15.094Z,21.40
2016-10-27T11:53:12.531Z,21.41
2016-10-27T11:54:12.210Z,21.42
2016-10-27T11:55:13.004Z,21.09
2016-10-27T11:56:15.812Z,20.86
2016-10-27T11:57:12.959Z,20.86
2016-10-27T11:58:10.997Z,20.80
2016-10-27T11:59:13.044Z,20.81
2016-10-27T12:00:13.280Z,21.31
2016-10-27T12:01:13.295Z,21.35
2016-10-27T12:02:12.790Z,21.37
2016-10-27T12:03:14.809Z,21.39
2016-10-27T12:04:12.111Z,21.05
2016-10-27T12:05:13.245Z,20.87
2016-10-27T12:06:12.244Z,20.82
2016-10-27T12:07:16.304Z,20.80
2016-10-27T12:08:13.050Z,20.83
2016-10-27T12:09:13.040Z,20.79
2016-10-27T12:10:12.184Z,20.78
2016-10-27T12:11:13.288Z,20.79
2016-10-27T12:12:12.363Z,20.79
2016-10-27T12:13:13.032Z,20.78
2016-10-27T12:14:12.302Z,20.78
2016-10-27T12:15:18.806Z,20.80
2016-10-27T12:16:15.995Z,20.76
2016-10-27T12:17:13.379Z,20.82
2016-10-27T12:18:13.095Z,20.80
2016-10-27T12:19:13.266Z,20.76
2016-10-27T12:20:12.354Z,20.77
2016-10-27T12:21:12.486Z,20.77
2016-10-27T12:22:13.141Z,20.76
2016-10-27T12:23:13.201Z,20.76
2016-10-27T12:24:13.940Z,20.76
2016-10-27T12:25:11.669Z,20.76
2016-10-27T12:26:12.349Z,20.76
2016-10-27T12:27:16.502Z,20.77
2016-10-27T12:28:12.072Z,20.76
2016-10-27T12:29:12.677Z,20.76
2016-10-27T12:30:12.012Z,20.77
2016-10-27T12:31:13.007Z,20.77
2016-10-27T12:32:12.303Z,20.76
2016-10-27T12:33:13.306Z,20.76
2016-10-27T12:34:12.073Z,20.77
2016-10-27T12:35:11.224Z,20.77
2016-10-27T12:36:16.701Z,21.30
2016-10-27T12:37:12.420Z,21.35
2016-10-27T12:38:12.930Z,21.02
2016-10-27T12:39:12.662Z,20.87
2016-10-27T12:40:12.413Z,20.90
2016-10-27T12:41:12.905Z,20.82
2016-10-27T12:42:12.137Z,20.81
2016-10-27T12:43:12.594Z,20.82
2016-10-27T12:44:11.806Z,20.81
2016-10-27T12:45:14.904Z,20.81
2016-10-27T12:46:12.984Z,20.81
2016-10-27T12:47:12.650Z,21.33
2016-10-27T12:48:12.795Z,20.91
2016-10-27T12:49:12.657Z,20.84
2016-10-27T12:50:12.861Z,20.84
2016-10-27T12:51:11.881Z,20.84
2016-10-27T12:52:12.257Z,20.83
2016-10-27T12:53:12.398Z,20.83
2016-10-27T12:54:12.705Z,20.84
2016-10-27T12:55:12.417Z,20.84
2016-10-27T12:56:14.974Z,20.87
2016-10-27T12:57:12.958Z,20.84
2016-10-27T12:58:12.906Z,20.90
2016-10-27T12:59:12.149Z,20.84
2016-10-27T13:00:12.582Z,20.84
2016-10-27T13:01:12.696Z,20.85
2016-10-27T13:02:12.826Z,20.85
2016-10-27T13:03:14.518Z,20.85
2016-10-27T13:04:12.252Z,20.85
2016-10-27T13:05:16.653Z,20.91
2016-10-27T13:06:12.976Z,20.85
2016-10-27T13:07:12.716Z,20.85
2016-10-27T13:08:11.923Z,20.85