createdAt,value
2023-03-06T00:01:37.792Z,100558.32
2023-03-06T00:04:05.646Z,100557.00
2023-03-06T00:06:36.029Z,100552.89
2023-03-06T00:09:06.956Z,100540.60
2023-03-06T00:11:37.698Z,100534.02
2023-03-06T00:14:08.639Z,100526.18
2023-03-06T00:16:39.361Z,100514.95
2023-03-06T00:19:10.210Z,100508.20
2023-03-06T00:21:41.043Z,100504.55
2023-03-06T00:24:11.991Z,100504.40
2023-03-06T00:26:41.886Z,100497.87
2023-03-06T00:29:11.902Z,100496.52
2023-03-06T00:31:42.806Z,100498.02
2023-03-06T00:34:13.589Z,100495.75
2023-03-06T00:36:44.428Z,100490.30
2023-03-06T00:39:15.375Z,100490.58
2023-03-06T00:41:47.117Z,100491.21
2023-03-06T00:44:17.019Z,100490.90
2023-03-06T00:46:47.868Z,100488.58
2023-03-06T00:49:18.722Z,100489.78
2023-03-06T00:51:49.577Z,100491.37
2023-03-06T00:54:20.427Z,100492.27
2023-03-06T00:56:51.268Z,100490.27
2023-03-06T00:59:22.150Z,100489.48
2023-03-06T01:01:53.125Z,100493.58
2023-03-06T01:04:23.838Z,100496.95
2023-03-06T01:06:54.672Z,100495.85
2023-03-06T01:09:25.598Z,100492.89
2023-03-06T01:11:56.429Z,100491.48
2023-03-06T01:14:27.282Z,100484.34
2023-03-06T01:16:58.121Z,100475.20
2023-03-06T01:19:28.938Z,100474.55
2023-03-06T01:21:59.769Z,100476.70
2023-03-06T01:24:30.612Z,100472.59
2023-03-06T01:27:01.151Z,100471.52
2023-03-06T01:29:31.119Z,100468.61
2023-03-06T01:32:01.190Z,100463.43
2023-03-06T01:34:31.972Z,100461.48
2023-03-06T01:37:02.473Z,100459.64
2023-03-06T01:39:32.477Z,100456.50
2023-03-06T01:42:02.515Z,100454.71
2023-03-06T01:44:33.364Z,100451.95
2023-03-06T01:47:04.259Z,100450.61
2023-03-06T01:49:35.104Z,100444.39
2023-03-06T01:52:05.948Z,100441.47
2023-03-06T01:54:36.870Z,100434.42
2023-03-06T01:57:07.674Z,100428.03
2023-03-06T01:59:38.507Z,100423.83
2023-03-06T02:02:08.951Z,100421.40
2023-03-06T02:04:39.741Z,100421.88
2023-03-06T02:07:09.752Z,100421.17
2023-03-06T02:09:40.588Z,100420.64
2023-03-06T02:12:11.457Z,100412.77
2023-03-06T02:14:42.294Z,100405.32
2023-03-06T02:17:13.144Z,100406.62
2023-03-06T02:19:44.001Z,100398.15
2023-03-06T02:22:14.951Z,100396.19
2023-03-06T02:24:45.738Z,100397.71
2023-03-06T02:27:16.610Z,100396.43
2023-03-06T02:29:47.100Z,100396.30
2023-03-06T02:32:17.163Z,100390.68
2023-03-06T02:34:47.131Z,100386.47
2023-03-06T02:37:17.645Z,100387.56
2023-03-06T02:39:47.653Z,100383.70
2023-03-06T02:42:17.733Z,100378.31
2023-03-06T02:44:48.552Z,100379.63
2023-03-06T02:47:19.409Z,100376.47
2023-03-06T02:49:50.257Z,100371.62
2023-03-06T02:52:21.146Z,100367.12
2023-03-06T02:54:52.054Z,100364.47
2023-03-06T02:57:22.259Z,100364.26
2023-03-06T02:59:52.257Z,100360.21
2023-03-06T03:02:23.222Z,100360.17
2023-03-06T03:04:53.746Z,100358.15
2023-03-06T03:07:24.178Z,100353.57
2023-03-06T03:09:54.278Z,100349.14
2023-03-06T03:12:25.215Z,100348.96
2023-03-06T03:14:56.054Z,100347.39
2023-03-06T03:17:27.006Z,100347.71
2023-03-06T03:19:57.825Z,100347.11
2023-03-06T03:22:28.719Z,100343.72
2023-03-06T03:24:59.251Z,100342.42
2023-03-06T03:27:29.325Z,100339.69
2023-03-06T03:29:59.354Z,100335.99
2023-03-06T03:32:29.943Z,100333.50
2023-03-06T03:35:00.501Z,100328.42
2023-03-06T03:37:30.548Z,100327.95
2023-03-06T03:40:01.191Z,100321.89
2023-03-06T03:42:31.194Z,100324.47
2023-03-06T03:45:01.774Z,100319.71
2023-03-06T03:47:32.645Z,100318.79
2023-03-06T03:50:03.526Z,100315.72
2023-03-06T03:52:34.395Z,100312.24
2023-03-06T03:55:04.452Z,100311.79
2023-03-06T03:57:34.674Z,100311.36
2023-03-06T04:00:05.148Z,100309.18
2023-03-06T04:02:35.194Z,100305.12
2023-03-06T04:05:05.270Z,100299.32
2023-03-06T04:07:36.087Z,100299.84
2023-03-06T04:10:06.933Z,100295.23
2023-03-06T04:12:37.471Z,100290.90
2023-03-06T04:15:08.048Z,100287.79
2023-03-06T04:17:38.066Z,100283.90
2023-03-06T04:20:08.913Z,100279.87
2023-03-06T04:22:39.870Z,100277.06
2023-03-06T04:25:10.792Z,100276.59
2023-03-06T04:27:41.389Z,100277.20
2023-03-06T04:30:11.441Z,100277.45
2023-03-06T04:32:42.040Z,100274.19
2023-03-06T04:35:11.974Z,100274.95
2023-03-06T04:37:42.110Z,100277.51
2023-03-06T04:40:12.870Z,100275.16
2023-03-06T04:42:43.854Z,100269.18
2023-03-06T04:45:14.139Z,100268.55
2023-03-06T04:47:44.425Z,100264.50
2023-03-06T04:50:14.371Z,100265.43
2023-03-06T04:52:44.468Z,100265.09
2023-03-06T04:55:14.614Z,100264.76
2023-03-06T04:57:45.216Z,100264.97
2023-03-06T05:00:16.063Z,100260.72
2023-03-06T05:02:46.959Z,100261.30
2023-03-06T05:05:17.817Z,100259.46
2023-03-06T05:07:48.773Z,100263.35
2023-03-06T05:10:18.937Z,100264.94
2023-03-06T05:12:49.132Z,100264.48
2023-03-06T05:15:19.852Z,100261.69
2023-03-06T05:17:50.403Z,100258.05
2023-03-06T05:20:20.442Z,100260.68
2023-03-06T05:22:50.611Z,100261.19
2023-03-06T05:25:21.375Z,100256.19
2023-03-06T05:27:52.321Z,100256.76
2023-03-06T05:30:23.181Z,100258.34
2023-03-06T05:32:54.094Z,100251.96
2023-03-06T05:35:24.773Z,100251.65
2023-03-06T05:37:55.248Z,100253.44
2023-03-06T05:40:30.469Z,100254.02
2023-03-06T05:42:56.248Z,100258.23
2023-03-06T05:45:27.116Z,100260.03
2023-03-06T05:47:57.696Z,100256.44
2023-03-06T05:50:28.043Z,100253.95
2023-03-06T05:52:58.968Z,100255.99
2023-03-06T05:55:29.533Z,100253.89
2023-03-06T05:57:59.979Z,100258.03
2023-03-06T06:00:30.454Z,100260.08
2023-03-06T06:03:01.122Z,100260.20
2023-03-06T06:05:31.144Z,100262.45
2023-03-06T06:08:01.437Z,100269.96
2023-03-06T06:10:32.109Z,100272.56
2023-03-06T06:13:02.108Z,100276.14
2023-03-06T06:15:32.842Z,100277.18
2023-03-06T06:18:03.315Z,100279.29
2023-03-06T06:20:33.935Z,100282.58
2023-03-06T06:23:04.022Z,100284.79
2023-03-06T06:25:34.057Z,100277.31
2023-03-06T06:28:04.170Z,100284.40
2023-03-06T06:30:34.191Z,100281.19
2023-03-06T06:33:04.820Z,100281.52
2023-03-06T06:35:34.950Z,100274.14
2023-03-06T06:38:04.926Z,100270.65
2023-03-06T06:40:35.090Z,100267.25
2023-03-06T06:43:05.108Z,100271.28
2023-03-06T06:45:35.983Z,100273.27
2023-03-06T06:48:06.921Z,100275.47
2023-03-06T06:50:37.777Z,100273.60
2023-03-06T06:53:08.679Z,100275.01
2023-03-06T06:55:39.578Z,100279.57
2023-03-06T06:58:10.482Z,100277.86
2023-03-06T07:00:41.357Z,100278.68
2023-03-06T07:03:11.829Z,100279.80
2023-03-06T07:05:41.855Z,100278.86
2023-03-06T07:08:12.770Z,100282.16
2023-03-06T07:10:43.651Z,100278.96
2023-03-06T07:13:14.596Z,100280.08
2023-03-06T07:15:45.468Z,100281.56
2023-03-06T07:18:16.337Z,100280.93
2023-03-06T07:20:47.332Z,100281.74
2023-03-06T07:23:18.148Z,100282.54
2023-03-06T07:25:49.039Z,100288.01
2023-03-06T07:28:20.035Z,100289.48
2023-03-06T07:30:50.909Z,100287.69
2023-03-06T07:33:21.775Z,100285.99
2023-03-06T07:35:52.787Z,100284.94
2023-03-06T07:38:23.596Z,100291.83
2023-03-06T07:40:54.479Z,100295.61
2023-03-06T07:43:25.396Z,100300.18
2023-03-06T07:45:56.326Z,100303.07
2023-03-06T07:48:27.187Z,100304.05
2023-03-06T07:50:58.087Z,100307.91
2023-03-06T07:53:29.035Z,100311.14
2023-03-06T07:55:59.868Z,100312.24
2023-03-06T07:58:30.789Z,100316.20
2023-03-06T08:01:01.628Z,100316.81
2023-03-06T08:03:32.582Z,100317.43
2023-03-06T08:06:03.424Z,100315.48
2023-03-06T08:08:34.368Z,100320.05
2023-03-06T08:11:04.815Z,100320.18
2023-03-06T08:13:34.864Z,100318.68
2023-03-06T08:16:04.906Z,100320.09
2023-03-06T08:18:35.723Z,100318.25
2023-03-06T08:21:06.599Z,100321.75
2023-03-06T08:23:37.428Z,100322.99
2023-03-06T08:26:08.215Z,100322.21
2023-03-06T08:28:39.080Z,100324.06
2023-03-06T08:31:09.996Z,100323.33
2023-03-06T08:33:40.705Z,100326.30
2023-03-06T08:36:11.604Z,100329.42
2023-03-06T08:38:42.450Z,100331.49
2023-03-06T08:41:13.140Z,100333.69
2023-03-06T08:43:43.976Z,100340.06
2023-03-06T08:46:14.785Z,100341.97
2023-03-06T08:48:45.679Z,100343.60
2023-03-06T08:51:16.395Z,100346.62
2023-03-06T08:53:47.266Z,100348.14
2023-03-06T08:56:18.009Z,100345.54
2023-03-06T08:58:48.837Z,100345.54
2023-03-06T09:01:19.663Z,100344.88
2023-03-06T09:03:50.433Z,100344.53
2023-03-06T09:06:20.875Z,100349.57
2023-03-06T09:08:51.689Z,100347.34
2023-03-06T09:11:22.596Z,100347.46
2023-03-06T09:13:53.355Z,100344.88
2023-03-06T09:16:24.238Z,100345.82
2023-03-06T09:18:55.118Z,100344.29
2023-03-06T09:21:25.037Z,100345.01
2023-03-06T09:23:55.882Z,100340.44
2023-03-06T09:26:39.750Z,100343.37
2023-03-06T09:28:56.707Z,100343.45
2023-03-06T09:31:27.539Z,100345.12
2023-03-06T09:33:58.402Z,100347.38
2023-03-06T09:36:29.250Z,100346.35
2023-03-06T09:39:00.141Z,100344.11
2023-03-06T09:41:30.977Z,100340.61
2023-03-06T09:44:01.506Z,100336.24
2023-03-06T09:46:31.635Z,100334.24
2023-03-06T09:49:01.574Z,100336.60
2023-03-06T09:51:32.464Z,100335.48
2023-03-06T09:54:03.238Z,100331.56
2023-03-06T09:56:34.192Z,100333.52
2023-03-06T09:59:04.971Z,100333.60
2023-03-06T10:01:35.778Z,100329.60
2023-03-06T10:04:06.629Z,100326.33
2023-03-06T10:06:37.432Z,100327.55
2023-03-06T10:09:08.264Z,100326.35
2023-03-06T10:11:39.073Z,100325.44
2023-03-06T10:14:09.917Z,100324.96
2023-03-06T10:16:40.674Z,100328.93
2023-03-06T10:19:11.497Z,100328.12
2023-03-06T10:21:42.282Z,100329.47
2023-03-06T10:24:13.056Z,100329.51
2023-03-06T10:26:43.980Z,100329.40
2023-03-06T10:29:14.684Z,100329.67
2023-03-06T10:31:45.416Z,100328.28
2023-03-06T10:34:16.379Z,100327.26
2023-03-06T10:36:46.993Z,100328.49
2023-03-06T10:39:17.796Z,100330.45
2023-03-06T10:41:48.551Z,100330.68
2023-03-06T10:44:19.336Z,100329.92
2023-03-06T10:46:50.180Z,100331.21
2023-03-06T10:49:20.826Z,100330.24
2023-03-06T10:51:51.578Z,100330.70
2023-03-06T10:54:22.327Z,100336.82
2023-03-06T10:56:53.057Z,100336.66
2023-03-06T10:59:23.859Z,100338.47
2023-03-06T11:01:54.645Z,100335.65
2023-03-06T11:04:25.391Z,100336.60
2023-03-06T11:06:56.088Z,100335.78
2023-03-06T11:09:26.866Z,100333.68
2023-03-06T11:11:57.568Z,100331.18
2023-03-06T11:14:28.332Z,100331.87
2023-03-06T11:16:59.070Z,100332.11
2023-03-06T11:19:29.850Z,100330.45
2023-03-06T11:22:00.574Z,100328.13
2023-03-06T11:24:31.311Z,100330.31
2023-03-06T11:27:02.053Z,100324.82
2023-03-06T11:29:35.286Z,100323.89
2023-03-06T11:32:03.664Z,100320.43
2023-03-06T11:34:34.318Z,100315.50
2023-03-06T11:37:05.029Z,100305.70
2023-03-06T11:39:35.838Z,100304.79
2023-03-06T11:42:06.458Z,100305.42
2023-03-06T11:44:37.195Z,100304.77
2023-03-06T11:47:07.865Z,100301.78
2023-03-06T11:49:38.573Z,100299.02
2023-03-06T11:52:09.244Z,100294.04
2023-03-06T11:54:39.939Z,100293.11
2023-03-06T11:57:10.610Z,100295.05
2023-03-06T11:59:41.328Z,100292.42
2023-03-06T12:02:12.004Z,100291.00
2023-03-06T12:04:42.842Z,100290.81
2023-03-06T12:07:13.353Z,100289.69
2023-03-06T12:09:44.124Z,100284.04
2023-03-06T12:12:14.726Z,100281.32
2023-03-06T12:14:45.516Z,100277.07
2023-03-06T12:17:16.078Z,100277.39
2023-03-06T12:19:46.772Z,100277.25
2023-03-06T12:22:17.452Z,100273.96
2023-03-06T12:24:48.150Z,100270.18
2023-03-06T12:27:18.819Z,100270.28
2023-03-06T12:29:49.544Z,100270.13
2023-03-06T12:32:20.371Z,100265.00
2023-03-06T12:34:50.959Z,100264.78
2023-03-06T12:37:21.588Z,100264.14
2023-03-06T12:39:52.321Z,100262.27
2023-03-06T12:42:23.886Z,100256.71
2023-03-06T12:44:53.675Z,100257.51
2023-03-06T12:47:24.322Z,100258.88
2023-03-06T12:49:55.025Z,100258.29
2023-03-06T12:52:30.338Z,100255.67
2023-03-06T12:54:56.519Z,100253.70
2023-03-06T12:57:27.063Z,100253.28
2023-03-06T12:59:57.774Z,100252.82
2023-03-06T13:02:28.514Z,100253.44
2023-03-06T13:04:59.253Z,100254.65
2023-03-06T13:07:29.795Z,100250.90
2023-03-06T13:10:00.525Z,100244.46
2023-03-06T13:12:31.145Z,100242.69
2023-03-06T13:15:01.870Z,100240.95
2023-03-06T13:17:32.634Z,100240.18
2023-03-06T13:20:03.227Z,100242.07
2023-03-06T13:22:34.007Z,100240.98
2023-03-06T13:25:08.466Z,100239.86
2023-03-06T13:27:35.238Z,100238.34
2023-03-06T13:30:05.955Z,100233.18
2023-03-06T13:32:36.710Z,100232.93
2023-03-06T13:35:07.339Z,100228.65
2023-03-06T13:37:38.025Z,100227.49
2023-03-06T13:40:08.717Z,100223.74
2023-03-06T13:42:39.400Z,100223.62
2023-03-06T13:45:10.163Z,100219.02
2023-03-06T13:48:06.475Z,100216.00
2023-03-06T13:50:11.679Z,100213.51
2023-03-06T13:52:42.272Z,100210.58
2023-03-06T13:55:13.016Z,100207.95
2023-03-06T13:57:43.684Z,100199.64
2023-03-06T14:00:14.601Z,100201.35
2023-03-06T14:02:45.136Z,100194.80
2023-03-06T14:05:15.831Z,100191.71
2023-03-06T14:07:46.459Z,100193.39
2023-03-06T14:10:17.263Z,100191.57
2023-03-06T14:12:47.861Z,100183.90
2023-03-06T14:15:18.595Z,100176.17
2023-03-06T14:17:49.249Z,100178.21
2023-03-06T14:20:19.943Z,100176.45
2023-03-06T14:22:50.622Z,100169.90
2023-03-06T14:25:21.345Z,100165.82
2023-03-06T14:27:52.617Z,100160.87
2023-03-06T14:30:25.202Z,100154.41
2023-03-06T14:32:53.433Z,100150.44
2023-03-06T14:35:24.143Z,100149.60
2023-03-06T14:37:54.782Z,100148.52
2023-03-06T14:40:25.534Z,100142.58
2023-03-06T14:42:56.147Z,100141.68
2023-03-06T14:45:26.846Z,100137.17
2023-03-06T14:47:57.626Z,100137.05
2023-03-06T14:50:28.219Z,100136.03
2023-03-06T14:52:58.991Z,100131.36
2023-03-06T14:55:29.629Z,100128.27
2023-03-06T14:58:00.366Z,100131.33
2023-03-06T15:00:31.012Z,100125.81
2023-03-06T15:03:01.735Z,100123.85
2023-03-06T15:05:32.441Z,100121.19
2023-03-06T15:08:03.078Z,100113.49
2023-03-06T15:10:33.803Z,100112.47
2023-03-06T15:13:04.494Z,100109.39
2023-03-06T15:15:35.226Z,100108.14
2023-03-06T15:18:06.006Z,100109.52
2023-03-06T15:20:36.605Z,100108.24
2023-03-06T15:23:07.292Z,100107.06
2023-03-06T15:25:37.998Z,100109.38
2023-03-06T15:28:08.687Z,100107.92
2023-03-06T15:30:39.408Z,100106.52
2023-03-06T15:33:10.067Z,100101.93
2023-03-06T15:35:40.868Z,100098.09
2023-03-06T15:38:11.460Z,100096.69
2023-03-06T15:40:42.171Z,100092.11
2023-03-06T15:43:12.969Z,100091.09
2023-03-06T15:45:43.647Z,100088.42
2023-03-06T15:48:14.318Z,100086.70
2023-03-06T15:50:45.061Z,100083.22
2023-03-06T15:53:15.784Z,100077.11
2023-03-06T15:55:46.386Z,100074.25
2023-03-06T15:58:17.135Z,100073.37
2023-03-06T16:00:47.853Z,100069.42
2023-03-06T16:03:18.525Z,100062.89
2023-03-06T16:05:49.212Z,100059.58
2023-03-06T16:08:19.896Z,100056.80
2023-03-06T16:10:50.626Z,100051.67
2023-03-06T16:13:21.314Z,100047.18
2023-03-06T16:15:52.139Z,100043.34
2023-03-06T16:18:22.828Z,100037.98
2023-03-06T16:20:53.478Z,100032.27
2023-03-06T16:23:24.281Z,100027.16
2023-03-06T16:25:54.947Z,100022.69
2023-03-06T16:28:25.636Z,100022.57
2023-03-06T16:30:56.408Z,100018.05
2023-03-06T16:33:27.116Z,100013.83
2023-03-06T16:35:57.835Z,100008.08
2023-03-06T16:38:28.504Z,100006.48
2023-03-06T16:40:59.243Z,100003.82
2023-03-06T16:43:29.950Z,99998.58
2023-03-06T16:46:00.719Z,99995.68
2023-03-06T16:48:31.517Z,99992.64
2023-03-06T16:51:02.154Z,99988.32
2023-03-06T16:53:32.880Z,99986.87
2023-03-06T16:56:03.653Z,99987.09
2023-03-06T16:58:34.537Z,99980.73
2023-03-06T17:01:05.191Z,99981.12
2023-03-06T17:03:35.916Z,99978.95
2023-03-06T17:06:06.614Z,99976.86
2023-03-06T17:08:37.397Z,99976.69
2023-03-06T17:11:08.114Z,99975.49
2023-03-06T17:13:38.860Z,99971.75
2023-03-06T17:16:09.731Z,99968.06
2023-03-06T17:18:40.444Z,99964.09
2023-03-06T17:21:11.148Z,99960.49
2023-03-06T17:23:42.010Z,99960.15
2023-03-06T17:26:12.672Z,99959.71
2023-03-06T17:28:43.405Z,99953.95
2023-03-06T17:31:14.274Z,99955.69
2023-03-06T17:33:44.959Z,99952.73
2023-03-06T17:36:15.722Z,99953.23
2023-03-06T17:38:46.448Z,99950.90
2023-03-06T17:41:17.218Z,99948.67
2023-03-06T17:43:47.977Z,99948.83
2023-03-06T17:46:18.978Z,99953.01
2023-03-06T17:48:49.508Z,99956.73
2023-03-06T17:51:20.286Z,99963.51
2023-03-06T17:53:51.074Z,99973.28
2023-03-06T17:56:21.841Z,99984.21
2023-03-06T17:58:52.595Z,99987.78
2023-03-06T18:01:23.477Z,99987.74
2023-03-06T18:03:54.157Z,99990.15
2023-03-06T18:06:25.014Z,99987.07
2023-03-06T18:08:55.868Z,99980.38
2023-03-06T18:11:26.687Z,99973.70
2023-03-06T18:13:57.694Z,99968.75
2023-03-06T18:16:28.210Z,99963.51
2023-03-06T18:18:58.979Z,99962.28
2023-03-06T18:21:29.787Z,99958.38
2023-03-06T18:24:00.683Z,99950.75
2023-03-06T18:26:31.416Z,99947.29
2023-03-06T18:29:02.194Z,99947.72
2023-03-06T18:31:34.302Z,99940.66
2023-03-06T18:34:03.589Z,99934.60
2023-03-06T18:36:33.760Z,99930.16
2023-03-06T18:39:04.639Z,99928.25
2023-03-06T18:41:35.066Z,99921.80
2023-03-06T18:44:05.596Z,99917.64
2023-03-06T18:46:36.401Z,99915.58
2023-03-06T18:49:06.994Z,99914.26
2023-03-06T18:51:37.390Z,99906.21
2023-03-06T18:54:08.056Z,99900.37
2023-03-06T18:56:38.673Z,99895.21
2023-03-06T18:59:09.478Z,99892.55
2023-03-06T19:01:40.339Z,99885.65
2023-03-06T19:04:11.182Z,99883.69
2023-03-06T19:06:42.016Z,99879.51
2023-03-06T19:09:12.228Z,99873.72
2023-03-06T19:11:42.493Z,99867.26
2023-03-06T19:14:13.028Z,99862.93
2023-03-06T19:16:43.949Z,99858.47
2023-03-06T19:19:14.646Z,99852.72
2023-03-06T19:21:45.480Z,99849.74
2023-03-06T19:24:16.343Z,99846.81
2023-03-06T19:26:47.096Z,99842.18
2023-03-06T19:29:17.618Z,99835.88
2023-03-06T19:31:48.482Z,99833.07
2023-03-06T19:34:18.455Z,99828.70
2023-03-06T19:36:49.192Z,99824.73
2023-03-06T19:39:19.525Z,99819.69
2023-03-06T19:41:49.697Z,99816.47
2023-03-06T19:44:19.901Z,99810.90
2023-03-06T19:46:50.554Z,99805.18
2023-03-06T19:49:21.419Z,99804.12
2023-03-06T19:51:52.274Z,99804.76
2023-03-06T19:54:22.991Z,99794.72
2023-03-06T19:56:53.205Z,99787.41
2023-03-06T19:59:23.900Z,99783.24
2023-03-06T20:01:54.302Z,99771.60
2023-03-06T20:04:25.083Z,99765.21
2023-03-06T20:06:55.458Z,99769.83
2023-03-06T20:09:26.230Z,99766.61
2023-03-06T20:11:56.492Z,99753.49
2023-03-06T20:14:26.706Z,99747.09
2023-03-06T20:16:57.024Z,99744.30
2023-03-06T20:19:27.264Z,99739.93
2023-03-06T20:21:57.670Z,99735.29
2023-03-06T20:24:28.316Z,99730.30
2023-03-06T20:26:58.518Z,99727.28
2023-03-06T20:29:28.596Z,99721.25
2023-03-06T20:31:58.992Z,99712.87
2023-03-06T20:34:28.946Z,99711.65
2023-03-06T20:36:59.132Z,99711.24
2023-03-06T20:39:29.751Z,99703.92
2023-03-06T20:42:00.375Z,99701.50
2023-03-06T20:44:30.788Z,99696.93
2023-03-06T20:47:01.763Z,99689.10
2023-03-06T20:49:32.130Z,99683.48
2023-03-06T20:52:02.768Z,99680.69
2023-03-06T20:54:33.402Z,99677.20
2023-03-06T20:57:04.147Z,99669.09
2023-03-06T20:59:34.157Z,99659.08
2023-03-06T21:02:04.685Z,99662.73
2023-03-06T21:04:35.358Z,99654.32
2023-03-06T21:07:05.980Z,99654.91
2023-03-06T21:09:36.372Z,99650.27
2023-03-06T21:12:06.720Z,99641.98
2023-03-06T21:14:37.047Z,99639.74
2023-03-06T21:17:07.682Z,99633.50
2023-03-06T21:19:37.727Z,99629.19
2023-03-06T21:22:08.031Z,99620.61
2023-03-06T21:24:38.769Z,99611.90
2023-03-06T21:27:09.201Z,99603.81
2023-03-06T21:29:39.922Z,99598.55
2023-03-06T21:32:10.689Z,99590.12
2023-03-06T21:34:41.322Z,99589.11
2023-03-06T21:37:11.730Z,99588.02
2023-03-06T21:39:42.295Z,99582.28
2023-03-06T21:42:12.690Z,99578.28
2023-03-06T21:44:43.335Z,99574.42
2023-03-06T21:47:13.677Z,99571.27
2023-03-06T21:49:44.416Z,99564.05
2023-03-06T21:52:15.104Z,99557.19
2023-03-06T21:54:45.593Z,99554.41
2023-03-06T21:57:15.648Z,99545.62
2023-03-06T21:59:46.565Z,99541.43
2023-03-06T22:02:17.336Z,99539.33
2023-03-06T22:04:47.723Z,99535.15
2023-03-06T22:07:18.227Z,99531.75
2023-03-06T22:09:48.401Z,99522.09
2023-03-06T22:12:19.126Z,99521.57
2023-03-06T22:14:49.822Z,99517.63
2023-03-06T22:17:20.643Z,99514.91
2023-03-06T22:19:51.054Z,99505.05
2023-03-06T22:22:21.697Z,99501.51
2023-03-06T22:24:51.729Z,99498.07
2023-03-06T22:27:22.314Z,99497.80
2023-03-06T22:29:52.637Z,99484.36
2023-03-06T22:32:23.265Z,99480.89
2023-03-06T22:34:53.888Z,99474.52
2023-03-06T22:37:23.976Z,99468.42
2023-03-06T22:39:54.560Z,99467.59
2023-03-06T22:42:25.051Z,99454.00
2023-03-06T22:44:55.878Z,99449.50
2023-03-06T22:47:26.699Z,99439.74
2023-03-06T22:49:57.050Z,99439.18
2023-03-06T22:52:27.600Z,99432.98
2023-03-06T22:54:58.040Z,99430.19
2023-03-06T22:57:28.576Z,99424.74
2023-03-06T22:59:58.821Z,99415.54
2023-03-06T23:02:29.356Z,99416.44
2023-03-06T23:05:00.193Z,99422.97
2023-03-06T23:07:30.914Z,99416.85
2023-03-06T23:10:01.634Z,99412.63
2023-03-06T23:12:32.331Z,99417.48
2023-03-06T23:15:02.776Z,99412.10
2023-03-06T23:17:33.619Z,99413.98
2023-03-06T23:20:04.204Z,99407.33
2023-03-06T23:22:34.451Z,99406.94
2023-03-06T23:25:05.042Z,99403.45
2023-03-06T23:27:35.321Z,99394.35
2023-03-06T23:30:05.319Z,99393.85
2023-03-06T23:32:35.351Z,99397.89
2023-03-06T23:35:05.473Z,99391.14
2023-03-06T23:37:35.918Z,99386.79
2023-03-06T23:40:06.151Z,99386.58
2023-03-06T23:42:36.378Z,99375.39
2023-03-06T23:45:07.231Z,99381.78
2023-03-06T23:47:37.911Z,99382.24
2023-03-06T23:50:08.690Z,99380.32
2023-03-06T23:52:39.211Z,99382.22
2023-03-06T23:55:09.392Z,99380.12
2023-03-06T23:57:39.484Z,99386.47
