createdAt,value
2018-08-20T00:02:25.492Z,23.60
2018-08-20T00:04:55.098Z,23.50
2018-08-20T00:07:24.326Z,23.60
2018-08-20T00:09:53.873Z,23.50
2018-08-20T00:12:23.135Z,23.40
2018-08-20T00:14:53.629Z,23.50
2018-08-20T00:17:22.861Z,23.60
2018-08-20T00:19:52.034Z,23.50
2018-08-20T00:22:21.267Z,23.50
2018-08-20T00:25:01.550Z,23.40
2018-08-20T00:27:32.910Z,23.40
2018-08-20T00:30:02.087Z,23.40
2018-08-20T00:32:31.258Z,23.40
2018-08-20T00:35:00.481Z,23.30
2018-08-20T00:37:29.679Z,23.40
2018-08-20T00:39:58.989Z,23.30
2018-08-20T00:42:28.211Z,23.20
2018-08-20T00:44:57.449Z,23.20
2018-08-20T00:47:26.622Z,23.30
2018-08-20T00:49:55.809Z,23.30
2018-08-20T00:52:25.519Z,23.40
2018-08-20T00:54:54.699Z,23.40
2018-08-20T00:57:23.979Z,23.30
2018-08-20T00:59:53.222Z,23.20
2018-08-20T01:02:28.970Z,23.30
2018-08-20T01:04:59.149Z,23.30
2018-08-20T01:07:30.031Z,23.30
2018-08-20T01:09:59.316Z,23.30
2018-08-20T01:12:28.697Z,23.30
2018-08-20T01:14:57.886Z,23.10
2018-08-20T01:17:27.080Z,23.10
2018-08-20T01:19:56.286Z,22.90
2018-08-20T01:22:25.502Z,22.90
2018-08-20T01:24:55.115Z,23.00
2018-08-20T01:27:28.418Z,22.80
2018-08-20T01:29:57.595Z,22.70
2018-08-20T01:32:26.802Z,22.60
2018-08-20T01:35:05.310Z,22.60
2018-08-20T01:37:34.502Z,22.70
2018-08-20T01:40:03.810Z,22.80
2018-08-20T01:42:32.988Z,22.70
2018-08-20T01:45:02.326Z,22.80
2018-08-20T01:47:31.492Z,22.80
2018-08-20T01:50:00.691Z,22.70
2018-08-20T01:52:29.874Z,22.60
2018-08-20T01:54:59.074Z,22.60
2018-08-20T01:57:28.307Z,22.70
2018-08-20T01:59:57.497Z,22.70
2018-08-20T02:02:26.841Z,22.70
2018-08-20T02:04:56.197Z,22.70
2018-08-20T02:07:25.476Z,22.70
2018-08-20T02:09:54.755Z,22.70
2018-08-20T02:12:23.925Z,22.70
2018-08-20T02:14:53.083Z,22.50
2018-08-20T02:17:22.266Z,22.60
2018-08-20T02:19:51.465Z,22.60
2018-08-20T02:22:20.671Z,22.60
2018-08-20T02:24:49.840Z,22.60
2018-08-20T02:27:19.042Z,22.50
2018-08-20T02:29:48.200Z,22.60
2018-08-20T02:32:17.398Z,22.70
2018-08-20T02:34:46.573Z,22.60
2018-08-20T02:37:15.792Z,22.50
2018-08-20T02:39:44.990Z,22.50
2018-08-20T02:42:14.221Z,22.60
2018-08-20T02:44:43.421Z,22.60
2018-08-20T02:47:12.611Z,22.70
2018-08-20T02:49:41.858Z,22.70
2018-08-20T02:52:11.059Z,22.70
2018-08-20T02:54:40.233Z,22.60
2018-08-20T02:57:09.447Z,22.60
2018-08-20T02:59:38.682Z,22.70
2018-08-20T03:02:07.983Z,22.60
2018-08-20T03:04:37.161Z,22.60
2018-08-20T03:07:06.346Z,22.60
2018-08-20T03:09:35.518Z,22.60
2018-08-20T03:12:04.728Z,22.60
2018-08-20T03:14:33.894Z,22.50
2018-08-20T03:17:03.102Z,22.50
2018-08-20T03:19:32.378Z,22.40
2018-08-20T03:22:01.548Z,22.40
2018-08-20T03:24:30.745Z,22.50
2018-08-20T03:27:00.005Z,22.50
2018-08-20T03:29:29.209Z,22.10
2018-08-20T03:31:58.398Z,22.10
2018-08-20T03:34:27.575Z,22.20
2018-08-20T03:36:56.844Z,22.30
2018-08-20T03:39:26.082Z,22.40
2018-08-20T03:41:55.280Z,22.30
2018-08-20T03:44:24.431Z,22.20
2018-08-20T03:46:53.734Z,22.20
2018-08-20T03:49:22.975Z,22.20
2018-08-20T03:51:52.237Z,22.10
2018-08-20T03:54:21.474Z,22.00
2018-08-20T03:56:50.687Z,22.00
2018-08-20T03:59:33.113Z,22.00
2018-08-20T04:02:03.718Z,21.90
2018-08-20T04:04:32.958Z,21.90
2018-08-20T04:07:04.374Z,22.00
2018-08-20T04:09:33.914Z,22.10
2018-08-20T04:12:03.851Z,22.00
2018-08-20T04:14:33.066Z,22.10
2018-08-20T04:17:02.325Z,22.00
2018-08-20T04:19:31.486Z,22.00
2018-08-20T04:22:00.917Z,22.10
2018-08-20T04:24:30.073Z,22.10
2018-08-20T04:26:59.236Z,22.10
2018-08-20T04:29:28.358Z,22.00
2018-08-20T04:31:57.584Z,22.00
2018-08-20T04:34:26.741Z,21.90
2018-08-20T04:36:55.918Z,21.90
2018-08-20T04:39:25.147Z,21.80
2018-08-20T04:41:54.356Z,21.80
2018-08-20T04:44:23.526Z,21.80
2018-08-20T04:46:52.723Z,21.80
2018-08-20T04:49:21.915Z,21.70
2018-08-20T04:51:51.155Z,21.60
2018-08-20T04:54:20.342Z,21.60
2018-08-20T04:56:49.613Z,21.60
2018-08-20T04:59:18.821Z,21.60
2018-08-20T05:01:48.089Z,21.60
2018-08-20T05:04:17.355Z,21.70
2018-08-20T05:06:46.552Z,21.70
2018-08-20T05:09:16.531Z,21.70
2018-08-20T05:11:45.829Z,21.80
2018-08-20T05:14:15.062Z,22.00
2018-08-20T05:16:44.378Z,22.10
2018-08-20T05:19:13.602Z,22.00
2018-08-20T05:21:42.821Z,22.00
2018-08-20T05:24:12.004Z,22.30
2018-08-20T05:26:41.223Z,22.10
2018-08-20T05:29:10.436Z,22.10
2018-08-20T05:31:39.623Z,22.10
2018-08-20T05:34:08.801Z,22.00
2018-08-20T05:36:38.000Z,22.00
2018-08-20T05:39:08.849Z,22.00
2018-08-20T05:41:38.061Z,22.00
2018-08-20T05:44:07.354Z,22.00
2018-08-20T05:46:36.740Z,22.10
2018-08-20T05:49:06.298Z,22.20
2018-08-20T05:51:35.452Z,22.20
2018-08-20T05:54:04.733Z,22.20
2018-08-20T05:56:33.942Z,22.10
2018-08-20T05:59:03.201Z,22.10
2018-08-20T06:01:32.524Z,22.10
2018-08-20T06:04:01.793Z,22.20
2018-08-20T06:06:30.961Z,22.20
2018-08-20T06:09:00.192Z,22.10
2018-08-20T06:11:29.541Z,21.90
2018-08-20T06:13:58.777Z,22.20
2018-08-20T06:16:28.079Z,22.20
2018-08-20T06:18:57.494Z,22.30
2018-08-20T06:21:26.861Z,22.20
2018-08-20T06:23:56.148Z,22.20
2018-08-20T06:26:25.404Z,22.30
2018-08-20T06:28:54.753Z,22.50
2018-08-20T06:31:24.110Z,22.50
2018-08-20T06:33:53.773Z,22.60
2018-08-20T06:36:23.001Z,22.60
2018-08-20T06:38:52.505Z,22.60
2018-08-20T06:41:21.665Z,22.60
2018-08-20T06:43:50.860Z,22.60
2018-08-20T06:46:19.998Z,22.70
2018-08-20T06:48:49.218Z,22.70
2018-08-20T06:51:18.393Z,22.70
2018-08-20T06:53:47.614Z,22.60
2018-08-20T06:56:17.472Z,22.80
2018-08-20T06:58:46.645Z,23.10
2018-08-20T07:01:17.456Z,23.50
2018-08-20T07:03:48.726Z,24.50
2018-08-20T07:06:19.819Z,27.10
2018-08-20T07:08:49.026Z,30.20
2018-08-20T07:11:18.204Z,32.60
2018-08-20T07:13:47.405Z,33.90
2018-08-20T07:16:16.608Z,34.90
2018-08-20T07:18:45.848Z,36.10
2018-08-20T07:21:15.101Z,36.20
2018-08-20T07:23:44.347Z,36.50
2018-08-20T07:26:13.524Z,36.60
2018-08-20T07:28:42.696Z,37.20
2018-08-20T07:31:11.877Z,37.10
2018-08-20T07:33:41.079Z,37.10
2018-08-20T07:36:10.314Z,36.90
2018-08-20T07:38:39.434Z,36.80
2018-08-20T07:41:09.007Z,36.20
2018-08-20T07:43:38.145Z,37.60
2018-08-20T07:46:07.403Z,38.60
2018-08-20T07:48:36.596Z,38.70
2018-08-20T07:51:06.167Z,40.00
2018-08-20T07:53:35.318Z,39.50
2018-08-20T07:56:04.585Z,39.60
2018-08-20T07:58:33.752Z,41.00
2018-08-20T08:01:03.018Z,42.00
2018-08-20T08:03:32.793Z,41.90
2018-08-20T08:06:03.714Z,40.90
2018-08-20T08:08:33.340Z,41.00
2018-08-20T08:11:03.133Z,40.40
2018-08-20T08:13:32.269Z,40.60
2018-08-20T08:16:01.446Z,39.70
2018-08-20T08:18:30.819Z,39.80
2018-08-20T08:21:00.012Z,40.40
2018-08-20T08:23:29.267Z,41.10
2018-08-20T08:25:58.402Z,41.70
2018-08-20T08:28:28.457Z,42.10
2018-08-20T08:30:57.586Z,40.30
2018-08-20T08:33:26.797Z,39.10
2018-08-20T08:35:55.996Z,38.10
2018-08-20T08:38:25.155Z,37.70
2018-08-20T08:40:54.295Z,38.00
2018-08-20T08:43:23.503Z,36.90
2018-08-20T08:45:52.648Z,34.00
2018-08-20T08:48:22.172Z,31.90
2018-08-20T08:50:51.601Z,30.30
2018-08-20T08:53:20.740Z,29.10
2018-08-20T08:55:49.906Z,28.30
2018-08-20T08:58:19.428Z,28.00
2018-08-20T09:00:49.462Z,28.50
2018-08-20T09:03:18.613Z,28.40
2018-08-20T09:05:47.818Z,28.50
2018-08-20T09:08:23.556Z,28.80
2018-08-20T09:10:52.739Z,29.10
2018-08-20T09:13:22.059Z,28.80
2018-08-20T09:15:51.226Z,28.50
2018-08-20T09:18:20.465Z,28.40
2018-08-20T09:20:49.621Z,28.40
2018-08-20T09:23:18.793Z,28.30
2018-08-20T09:25:47.943Z,28.00
2018-08-20T09:28:17.103Z,27.60
2018-08-20T09:30:46.281Z,27.90
2018-08-20T09:33:15.466Z,27.90
2018-08-20T09:35:44.663Z,28.10
2018-08-20T09:38:13.844Z,28.10
2018-08-20T09:40:42.998Z,28.00
2018-08-20T09:43:12.320Z,27.90
2018-08-20T09:45:41.521Z,28.00
2018-08-20T09:48:10.778Z,28.40
2018-08-20T09:50:40.052Z,28.80
2018-08-20T09:53:09.272Z,29.10
2018-08-20T09:55:38.990Z,29.00
2018-08-20T09:58:08.360Z,28.50
2018-08-20T10:00:40.058Z,28.40
2018-08-20T10:03:09.999Z,28.20
2018-08-20T10:05:39.173Z,28.00
2018-08-20T10:08:08.443Z,28.00
2018-08-20T10:10:37.629Z,28.10
2018-08-20T10:13:13.278Z,28.10
2018-08-20T10:15:42.447Z,28.20
2018-08-20T10:18:11.670Z,28.20
2018-08-20T10:20:41.199Z,28.10
2018-08-20T10:23:10.404Z,27.90
2018-08-20T10:25:39.590Z,27.90
2018-08-20T10:28:08.742Z,27.90
2018-08-20T10:30:37.964Z,27.80
2018-08-20T10:33:07.097Z,27.80
2018-08-20T10:35:36.304Z,27.70
2018-08-20T10:38:06.017Z,27.70
2018-08-20T10:40:35.148Z,27.90
2018-08-20T10:43:04.334Z,28.10
2018-08-20T10:45:38.842Z,28.20
2018-08-20T10:48:08.000Z,28.40
2018-08-20T10:50:37.171Z,28.20
2018-08-20T10:53:06.755Z,28.00
2018-08-20T10:55:35.883Z,28.20
2018-08-20T10:58:05.133Z,28.30
2018-08-20T11:00:34.272Z,28.30
2018-08-20T11:03:03.417Z,28.20
2018-08-20T11:05:32.606Z,28.30
2018-08-20T11:08:02.067Z,28.40
2018-08-20T11:10:31.206Z,28.60
2018-08-20T11:13:00.344Z,28.50
2018-08-20T11:15:29.534Z,28.70
2018-08-20T11:17:59.664Z,28.80
2018-08-20T11:20:29.316Z,28.40
2018-08-20T11:22:59.779Z,28.20
2018-08-20T11:25:28.912Z,28.10
2018-08-20T11:27:58.116Z,28.00
2018-08-20T11:30:27.266Z,28.10
2018-08-20T11:32:56.534Z,28.20
2018-08-20T11:35:26.477Z,28.30
2018-08-20T11:37:55.641Z,28.30
2018-08-20T11:40:24.812Z,28.40
2018-08-20T11:42:53.993Z,28.50
2018-08-20T11:45:23.316Z,28.60
2018-08-20T11:47:52.524Z,28.80
2018-08-20T11:50:21.669Z,28.70
2018-08-20T11:52:50.818Z,28.70
2018-08-20T11:55:20.018Z,28.80
2018-08-20T11:57:49.130Z,28.80
2018-08-20T12:00:18.314Z,28.80
2018-08-20T12:02:47.454Z,28.90
2018-08-20T12:05:16.697Z,28.90
2018-08-20T12:07:45.970Z,29.00
2018-08-20T12:10:15.074Z,29.10
2018-08-20T12:12:44.229Z,29.00
2018-08-20T12:15:13.402Z,29.00
2018-08-20T12:17:43.203Z,29.10
2018-08-20T12:20:12.325Z,29.20
2018-08-20T12:22:41.471Z,29.20
2018-08-20T12:25:12.966Z,29.20
2018-08-20T12:27:42.171Z,29.20
2018-08-20T12:30:12.238Z,29.20
2018-08-20T12:32:41.685Z,29.10
2018-08-20T12:35:11.086Z,29.20
2018-08-20T12:37:41.231Z,29.20
2018-08-20T12:40:10.396Z,29.20
2018-08-20T12:42:39.570Z,29.30
2018-08-20T12:45:08.717Z,29.30
2018-08-20T12:47:37.895Z,29.40
2018-08-20T12:50:07.124Z,29.60
2018-08-20T12:52:36.617Z,29.70
2018-08-20T12:55:06.269Z,29.70
2018-08-20T12:57:35.533Z,29.90
2018-08-20T13:00:06.167Z,29.70
2018-08-20T13:02:35.264Z,29.60
2018-08-20T13:05:04.537Z,29.70
2018-08-20T13:07:33.682Z,29.70
2018-08-20T13:10:02.925Z,29.70
2018-08-20T13:12:32.090Z,29.80
2018-08-20T13:15:01.219Z,29.80
2018-08-20T13:17:30.407Z,29.90
2018-08-20T13:19:59.695Z,30.00
2018-08-20T13:22:28.950Z,29.90
2018-08-20T13:24:58.086Z,29.90
2018-08-20T13:27:27.252Z,29.90
2018-08-20T13:29:56.463Z,29.90
2018-08-20T13:32:25.652Z,30.10
2018-08-20T13:34:54.806Z,30.10
2018-08-20T13:37:24.245Z,30.00
2018-08-20T13:39:53.295Z,30.00
2018-08-20T13:42:29.046Z,30.00
2018-08-20T13:44:58.239Z,29.80
2018-08-20T13:47:27.354Z,29.70
2018-08-20T13:50:15.896Z,29.60
2018-08-20T13:52:47.285Z,29.50
2018-08-20T13:55:16.455Z,29.40
2018-08-20T13:57:48.734Z,29.30
2018-08-20T14:00:20.264Z,29.30
2018-08-20T14:02:49.469Z,29.40
2018-08-20T14:05:18.710Z,29.60
2018-08-20T14:07:49.108Z,29.80
2018-08-20T14:10:18.270Z,29.70
2018-08-20T14:12:47.454Z,29.70
2018-08-20T14:15:16.579Z,29.70
2018-08-20T14:17:45.804Z,29.60
2018-08-20T14:20:16.314Z,29.40
2018-08-20T14:22:46.047Z,29.20
2018-08-20T14:25:15.334Z,29.20
2018-08-20T14:27:44.444Z,29.30
2018-08-20T14:30:15.896Z,29.30
2018-08-20T14:32:45.629Z,29.30
2018-08-20T14:35:14.919Z,29.30
2018-08-20T14:37:44.055Z,29.30
2018-08-20T14:40:16.585Z,29.40
2018-08-20T14:42:45.938Z,29.30
2018-08-20T14:45:16.227Z,29.20
2018-08-20T14:47:45.886Z,29.10
2018-08-20T14:50:16.606Z,29.20
2018-08-20T14:52:45.786Z,29.30
2018-08-20T14:55:14.966Z,29.40
2018-08-20T14:57:44.149Z,29.40
2018-08-20T15:00:14.551Z,29.20
2018-08-20T15:02:43.724Z,29.10
2018-08-20T15:05:12.978Z,29.00
2018-08-20T15:07:42.195Z,29.10
2018-08-20T15:10:11.418Z,29.20
2018-08-20T15:12:40.690Z,29.30
2018-08-20T15:15:10.024Z,29.30
2018-08-20T15:17:39.099Z,29.20
2018-08-20T15:20:08.879Z,29.40
2018-08-20T15:22:39.125Z,29.40
2018-08-20T15:25:08.360Z,29.40
2018-08-20T15:27:37.530Z,29.30
2018-08-20T15:30:06.739Z,29.30
2018-08-20T15:32:35.998Z,29.10
2018-08-20T15:35:05.349Z,29.10
2018-08-20T15:37:34.522Z,29.10
2018-08-20T15:40:03.768Z,29.00
2018-08-20T15:42:32.922Z,29.00
2018-08-20T15:45:02.069Z,28.90
2018-08-20T15:47:31.388Z,28.90
2018-08-20T15:50:00.574Z,28.90
2018-08-20T15:52:29.864Z,28.90
2018-08-20T15:54:59.034Z,28.90
2018-08-20T15:57:28.392Z,28.80
2018-08-20T15:59:57.562Z,28.70
2018-08-20T16:02:26.763Z,28.70
2018-08-20T16:04:55.994Z,28.70
2018-08-20T16:07:25.180Z,28.70
2018-08-20T16:09:54.481Z,28.80
2018-08-20T16:12:23.664Z,28.80
2018-08-20T16:14:52.884Z,28.80
2018-08-20T16:17:22.029Z,28.70
2018-08-20T16:19:51.330Z,28.60
2018-08-20T16:22:20.500Z,28.50
2018-08-20T16:24:49.638Z,28.40
2018-08-20T16:27:18.791Z,28.30
2018-08-20T16:29:47.994Z,28.30
2018-08-20T16:32:17.188Z,28.10
2018-08-20T16:34:46.351Z,28.10
2018-08-20T16:37:15.546Z,28.10
2018-08-20T16:39:44.838Z,28.10
2018-08-20T16:42:13.980Z,28.10
2018-08-20T16:44:43.131Z,28.10
2018-08-20T16:47:12.332Z,28.10
2018-08-20T16:49:41.563Z,28.20
2018-08-20T16:52:10.791Z,28.20
2018-08-20T16:54:40.117Z,28.10
2018-08-20T16:57:09.289Z,28.10
2018-08-20T16:59:38.536Z,27.90
2018-08-20T17:02:14.749Z,27.90
2018-08-20T17:04:43.935Z,27.90
2018-08-20T17:07:13.087Z,27.90
2018-08-20T17:09:42.254Z,27.90
2018-08-20T17:12:11.744Z,27.90
2018-08-20T17:14:40.942Z,27.80
2018-08-20T17:17:10.167Z,27.90
2018-08-20T17:19:39.458Z,27.90
2018-08-20T17:22:08.663Z,27.80
2018-08-20T17:24:39.910Z,27.80
2018-08-20T17:27:09.751Z,27.80
2018-08-20T17:29:38.953Z,27.80
2018-08-20T17:32:09.141Z,27.80
2018-08-20T17:34:41.119Z,27.70
2018-08-20T17:37:10.928Z,27.60
2018-08-20T17:39:55.795Z,27.60
2018-08-20T17:42:26.127Z,27.60
2018-08-20T17:44:55.295Z,27.50
2018-08-20T17:47:25.742Z,27.50
2018-08-20T17:49:56.265Z,27.50
2018-08-20T17:52:32.297Z,27.50
2018-08-20T17:55:03.390Z,27.50
2018-08-20T17:57:32.863Z,27.40
2018-08-20T18:00:23.980Z,27.40
2018-08-20T18:02:53.113Z,27.30
2018-08-20T18:05:23.944Z,27.30
2018-08-20T18:07:53.799Z,27.30
2018-08-20T18:10:22.949Z,27.30
2018-08-20T18:12:52.196Z,27.20
2018-08-20T18:15:21.388Z,27.20
2018-08-20T18:17:50.606Z,27.10
2018-08-20T18:20:19.782Z,27.10
2018-08-20T18:22:48.991Z,27.00
2018-08-20T18:25:19.329Z,27.00
2018-08-20T18:27:48.510Z,27.00
2018-08-20T18:30:17.799Z,27.00
2018-08-20T18:32:46.993Z,27.00
2018-08-20T18:35:22.741Z,26.90
2018-08-20T18:37:52.775Z,26.90
2018-08-20T18:40:21.893Z,26.90
2018-08-20T18:42:51.182Z,26.80
2018-08-20T18:45:20.418Z,26.80
2018-08-20T18:47:49.653Z,26.80
2018-08-20T18:50:18.843Z,26.70
2018-08-20T18:52:48.080Z,26.70
2018-08-20T18:55:17.285Z,26.70
2018-08-20T18:57:46.473Z,26.70
2018-08-20T19:00:15.940Z,26.80
2018-08-20T19:02:50.853Z,26.70
2018-08-20T19:05:20.523Z,26.70
2018-08-20T19:07:49.786Z,26.70
2018-08-20T19:10:24.005Z,26.70
2018-08-20T19:12:53.295Z,26.60
2018-08-20T19:15:35.750Z,26.60
2018-08-20T19:18:06.167Z,26.60
2018-08-20T19:20:35.770Z,26.50
2018-08-20T19:23:05.074Z,26.50
2018-08-20T19:25:34.358Z,26.60
2018-08-20T19:28:34.670Z,26.50
2018-08-20T19:31:03.871Z,26.50
2018-08-20T19:33:33.062Z,26.50
2018-08-20T19:36:02.806Z,26.40
2018-08-20T19:38:31.917Z,26.30
2018-08-20T19:41:06.532Z,26.40
2018-08-20T19:43:46.566Z,26.40
2018-08-20T19:46:32.042Z,26.30
2018-08-20T19:49:06.486Z,26.30
2018-08-20T19:51:37.346Z,26.40
2018-08-20T19:54:07.527Z,26.30
2018-08-20T19:56:37.384Z,26.40
2018-08-20T19:59:06.737Z,26.40
2018-08-20T20:01:36.365Z,26.50
2018-08-20T20:04:05.705Z,26.50
2018-08-20T20:06:34.998Z,26.40
2018-08-20T20:09:07.944Z,26.40
2018-08-20T20:11:43.912Z,26.40
2018-08-20T20:14:13.179Z,26.40
2018-08-20T20:16:52.398Z,26.40
2018-08-20T20:19:22.204Z,26.40
2018-08-20T20:21:51.364Z,26.20
2018-08-20T20:24:20.574Z,26.20
2018-08-20T20:26:49.797Z,26.10
2018-08-20T20:29:19.376Z,26.20
2018-08-20T20:31:48.585Z,26.10
2018-08-20T20:34:17.770Z,26.00
2018-08-20T20:36:47.200Z,26.00
2018-08-20T20:39:16.493Z,25.90
2018-08-20T20:41:45.714Z,25.80
2018-08-20T20:44:14.950Z,25.80
2018-08-20T20:46:44.150Z,25.80
2018-08-20T20:49:13.371Z,25.70
2018-08-20T20:51:42.609Z,25.60
2018-08-20T20:54:11.847Z,25.70
2018-08-20T20:56:41.067Z,25.50
2018-08-20T20:59:10.257Z,25.50
2018-08-20T21:01:40.167Z,25.40
2018-08-20T21:04:09.800Z,25.30
2018-08-20T21:06:40.721Z,25.30
2018-08-20T21:09:11.265Z,25.30
2018-08-20T21:11:40.537Z,25.30
2018-08-20T21:14:09.879Z,25.40
2018-08-20T21:16:39.019Z,25.50
2018-08-20T21:19:08.224Z,25.30
2018-08-20T21:21:37.416Z,25.30
2018-08-20T21:24:07.285Z,25.40
2018-08-20T21:26:36.527Z,25.20
2018-08-20T21:29:05.755Z,25.20
2018-08-20T21:31:40.290Z,25.10
2018-08-20T21:34:09.489Z,25.20
2018-08-20T21:36:38.747Z,25.20
2018-08-20T21:39:09.441Z,25.20
2018-08-20T21:41:39.182Z,25.20
2018-08-20T21:44:08.365Z,25.00
2018-08-20T21:46:37.611Z,24.90
2018-08-20T21:49:06.933Z,24.80
2018-08-20T21:51:42.207Z,24.80
2018-08-20T21:54:11.455Z,24.90
2018-08-20T21:56:51.870Z,24.90
2018-08-20T21:59:21.139Z,24.90
2018-08-20T22:01:50.635Z,24.80
2018-08-20T22:04:21.052Z,24.80
2018-08-20T22:06:51.199Z,24.60
2018-08-20T22:09:20.376Z,24.60
2018-08-20T22:11:49.839Z,24.80
2018-08-20T22:14:19.038Z,24.80
2018-08-20T22:16:48.326Z,24.80
2018-08-20T22:19:17.521Z,24.80
2018-08-20T22:21:46.777Z,24.80
2018-08-20T22:24:15.952Z,24.60
2018-08-20T22:26:50.226Z,24.60
2018-08-20T22:29:19.617Z,24.40
2018-08-20T22:31:53.976Z,24.50
2018-08-20T22:34:24.043Z,24.50
2018-08-20T22:36:56.748Z,24.50
2018-08-20T22:39:25.926Z,24.50
2018-08-20T22:41:55.130Z,24.70
2018-08-20T22:44:24.295Z,24.60
2018-08-20T22:46:53.487Z,24.50
2018-08-20T22:49:22.676Z,24.50
2018-08-20T22:51:51.849Z,24.40
2018-08-20T22:54:21.075Z,24.50
2018-08-20T22:56:50.259Z,24.50
2018-08-20T22:59:19.439Z,24.50
2018-08-20T23:01:48.681Z,24.50
2018-08-20T23:04:17.821Z,24.50
2018-08-20T23:06:47.018Z,24.40
2018-08-20T23:09:27.644Z,24.10
2018-08-20T23:11:56.857Z,24.00
2018-08-20T23:14:26.032Z,24.00
2018-08-20T23:16:55.233Z,24.10
2018-08-20T23:19:24.404Z,23.70
2018-08-20T23:21:53.746Z,23.80
2018-08-20T23:24:22.911Z,23.80
2018-08-20T23:26:52.137Z,23.70
2018-08-20T23:29:21.311Z,23.80
2018-08-20T23:31:50.453Z,23.90
2018-08-20T23:34:19.632Z,23.90
2018-08-20T23:36:48.794Z,23.80
2018-08-20T23:39:18.171Z,23.90
2018-08-20T23:41:47.397Z,23.80
2018-08-20T23:44:17.746Z,23.80
2018-08-20T23:46:48.304Z,23.90
2018-08-20T23:49:17.453Z,24.00
2018-08-20T23:51:46.727Z,24.00
2018-08-20T23:54:15.846Z,24.00
2018-08-20T23:56:45.057Z,24.00
2018-08-20T23:59:14.230Z,23.80
