createdAt,value
2022-11-05T00:03:04.062Z,14.80
2022-11-05T00:08:27.849Z,11.00
2022-11-05T00:13:50.443Z,11.00
2022-11-05T00:19:06.941Z,12.80
2022-11-05T00:24:29.675Z,12.70
2022-11-05T00:29:33.708Z,12.50
2022-11-05T00:34:37.338Z,14.20
2022-11-05T00:39:42.099Z,18.80
2022-11-05T00:45:04.507Z,13.40
2022-11-05T00:50:11.025Z,12.10
2022-11-05T00:55:14.767Z,11.10
2022-11-05T01:00:19.415Z,14.40
2022-11-05T01:05:23.123Z,11.50
2022-11-05T01:10:27.874Z,12.10
2022-11-05T01:15:31.391Z,12.80
2022-11-05T01:20:35.215Z,10.50
2022-11-05T01:25:39.146Z,10.30
2022-11-05T01:30:43.383Z,12.30
2022-11-05T01:35:47.005Z,10.90
2022-11-05T01:40:51.931Z,9.40
2022-11-05T01:45:59.163Z,8.20
2022-11-05T01:51:09.134Z,9.80
2022-11-05T01:56:22.042Z,9.70
2022-11-05T02:01:25.912Z,9.40
2022-11-05T02:06:32.999Z,10.00
2022-11-05T02:11:36.725Z,8.30
2022-11-05T02:17:03.168Z,10.00
2022-11-05T02:22:40.219Z,10.70
2022-11-05T02:28:04.624Z,8.60
2022-11-05T02:33:45.688Z,15.50
2022-11-05T02:39:37.548Z,9.60
2022-11-05T02:49:47.556Z,7.90
2022-11-05T02:55:06.143Z,10.30
2022-11-05T03:00:40.550Z,8.90
2022-11-05T03:06:21.728Z,7.60
2022-11-05T03:11:28.901Z,9.00
2022-11-05T03:16:52.897Z,8.10
2022-11-05T03:22:03.999Z,9.50
2022-11-05T03:27:14.493Z,7.40
2022-11-05T03:32:21.218Z,9.40
2022-11-05T03:37:28.209Z,6.60
2022-11-05T03:42:35.573Z,7.60
2022-11-05T03:47:42.343Z,7.10
2022-11-05T03:53:12.380Z,7.00
2022-11-05T03:58:17.165Z,9.50
2022-11-05T04:03:20.792Z,8.00
2022-11-05T04:08:43.548Z,6.40
2022-11-05T04:13:47.069Z,6.30
2022-11-05T04:18:50.590Z,6.40
2022-11-05T04:24:10.288Z,6.50
2022-11-05T04:29:33.652Z,6.40
2022-11-05T04:34:37.381Z,6.50
2022-11-05T04:39:41.102Z,7.80
2022-11-05T04:44:44.727Z,5.00
2022-11-05T04:49:51.320Z,4.80
2022-11-05T04:54:57.702Z,6.20
2022-11-05T05:00:01.428Z,6.80
2022-11-05T05:05:07.517Z,5.10
2022-11-05T05:10:12.256Z,6.00
2022-11-05T05:15:15.913Z,5.80
2022-11-05T05:20:39.150Z,5.80
2022-11-05T05:25:42.778Z,5.60
2022-11-05T05:30:46.501Z,5.30
2022-11-05T05:35:50.124Z,5.60
2022-11-05T05:40:58.457Z,5.80
2022-11-05T05:46:07.664Z,5.70
2022-11-05T05:51:12.386Z,5.20
2022-11-05T05:56:19.459Z,5.00
2022-11-05T06:01:23.625Z,4.90
2022-11-05T06:06:28.747Z,4.90
2022-11-05T06:11:32.373Z,6.10
2022-11-05T06:16:36.451Z,6.60
2022-11-05T06:21:40.333Z,6.80
2022-11-05T06:26:45.392Z,5.10
2022-11-05T06:31:50.243Z,5.20
2022-11-05T06:36:53.862Z,5.10
2022-11-05T06:42:17.447Z,6.70
2022-11-05T06:47:21.677Z,7.70
2022-11-05T06:52:27.448Z,4.80
2022-11-05T06:57:31.178Z,4.90
2022-11-05T07:02:35.002Z,5.80
2022-11-05T07:07:42.261Z,4.50
2022-11-05T07:12:45.857Z,5.00
2022-11-05T07:17:49.828Z,4.50
2022-11-05T07:23:05.648Z,4.50
2022-11-05T07:28:10.526Z,4.30
2022-11-05T07:33:15.440Z,4.20
2022-11-05T07:38:21.464Z,5.00
2022-11-05T07:43:30.705Z,4.40
2022-11-05T07:48:35.550Z,5.00
2022-11-05T07:53:45.441Z,4.50
2022-11-05T07:58:49.757Z,4.90
2022-11-05T08:03:54.198Z,5.90
2022-11-05T08:08:58.129Z,5.30
2022-11-05T08:14:03.496Z,5.90
2022-11-05T08:19:07.419Z,5.70
2022-11-05T08:24:22.915Z,6.10
2022-11-05T08:29:35.605Z,8.80
2022-11-05T08:34:45.358Z,7.90
2022-11-05T08:40:04.597Z,5.50
2022-11-05T08:45:12.457Z,6.20
2022-11-05T08:50:17.696Z,6.30
2022-11-05T08:55:24.369Z,3.40
2022-11-05T09:00:35.354Z,8.90
2022-11-05T09:05:45.739Z,9.70
2022-11-05T09:11:01.968Z,4.00
2022-11-05T09:16:08.402Z,4.90
2022-11-05T09:21:15.219Z,5.20
2022-11-05T09:26:27.648Z,11.80
2022-11-05T09:31:35.606Z,4.80
2022-11-05T09:36:40.721Z,7.50
2022-11-05T09:41:46.072Z,8.00
2022-11-05T09:47:02.364Z,5.00
2022-11-05T09:52:37.257Z,6.10
2022-11-05T09:58:01.937Z,6.90
2022-11-05T10:03:14.082Z,6.70
2022-11-05T10:08:30.386Z,6.00
2022-11-05T10:13:57.628Z,6.00
2022-11-05T10:19:44.270Z,4.40
2022-11-05T10:25:04.447Z,5.80
2022-11-05T10:35:25.358Z,5.70
2022-11-05T10:40:38.737Z,7.00
2022-11-05T10:45:45.023Z,4.80
2022-11-05T10:50:53.341Z,6.30
2022-11-05T10:56:04.138Z,4.30
2022-11-05T11:01:12.522Z,7.70
2022-11-05T11:06:26.943Z,7.70
2022-11-05T11:11:39.707Z,5.90
2022-11-05T11:16:50.528Z,5.40
2022-11-05T11:22:17.170Z,7.30
2022-11-05T11:27:30.450Z,4.80
2022-11-05T11:32:40.348Z,8.00
2022-11-05T11:37:45.678Z,8.60
2022-11-05T11:43:03.223Z,9.40
2022-11-05T11:48:08.343Z,8.80
2022-11-05T11:53:27.722Z,11.90
2022-11-05T11:58:57.588Z,8.30
2022-11-05T12:04:27.910Z,13.90
2022-11-05T12:09:38.401Z,7.90
2022-11-05T12:14:57.468Z,7.60
2022-11-05T12:20:32.709Z,9.20
2022-11-05T12:25:50.822Z,8.10
2022-11-05T12:31:19.563Z,6.70
2022-11-05T12:36:32.314Z,4.80
2022-11-05T12:41:53.209Z,9.70
2022-11-05T12:47:15.358Z,7.90
2022-11-05T12:52:29.113Z,5.80
2022-11-05T12:57:36.828Z,6.10
2022-11-05T13:02:59.537Z,9.60
2022-11-05T13:08:15.076Z,4.00
2022-11-05T13:13:45.643Z,6.40
2022-11-05T13:18:55.073Z,6.00
2022-11-05T13:24:12.305Z,5.50
2022-11-05T13:29:56.169Z,7.10
2022-11-05T13:35:04.638Z,6.00
2022-11-05T13:40:15.470Z,2.90
2022-11-05T13:45:51.693Z,10.70
2022-11-05T13:51:39.657Z,5.70
2022-11-05T13:57:10.308Z,3.60
2022-11-05T14:02:17.117Z,6.90
2022-11-05T14:07:39.776Z,8.60
2022-11-05T14:12:50.659Z,7.60
2022-11-05T14:18:05.325Z,8.40
2022-11-05T14:23:22.251Z,8.80
2022-11-05T14:28:52.070Z,7.90
2022-11-05T14:34:01.595Z,4.70
2022-11-05T14:39:24.186Z,6.30
2022-11-05T14:44:30.059Z,5.60
2022-11-05T14:49:40.997Z,6.60
2022-11-05T14:54:49.276Z,12.80
2022-11-05T14:59:58.717Z,13.80
2022-11-05T15:05:33.774Z,12.30
2022-11-05T15:10:38.292Z,9.10
2022-11-05T15:15:51.058Z,9.30
2022-11-05T15:21:02.830Z,5.90
2022-11-05T15:26:23.529Z,6.30
2022-11-05T15:31:41.825Z,12.20
2022-11-05T15:36:55.403Z,9.80
2022-11-05T15:42:04.956Z,10.60
2022-11-05T15:47:19.201Z,16.20
2022-11-05T15:52:36.736Z,11.70
2022-11-05T15:57:55.819Z,6.30
2022-11-05T16:03:04.784Z,6.90
2022-11-05T16:08:19.133Z,12.00
2022-11-05T16:13:47.914Z,11.20
2022-11-05T16:18:54.618Z,8.10
2022-11-05T16:24:00.722Z,8.20
2022-11-05T16:29:25.025Z,11.50
2022-11-05T16:34:44.229Z,12.50
2022-11-05T16:39:51.410Z,4.90
2022-11-05T16:44:55.720Z,16.20
2022-11-05T16:50:00.669Z,15.90
2022-11-05T16:55:04.700Z,12.80
2022-11-05T17:00:16.920Z,9.60
2022-11-05T17:05:24.863Z,5.70
2022-11-05T17:10:29.783Z,8.90
2022-11-05T17:15:38.542Z,7.00
2022-11-05T17:20:50.017Z,7.50
2022-11-05T17:25:59.084Z,7.80
2022-11-05T17:36:13.747Z,8.50
2022-11-05T17:41:26.198Z,5.50
2022-11-05T17:46:35.203Z,4.30
2022-11-05T17:51:47.035Z,4.70
2022-11-05T17:57:09.845Z,6.10
2022-11-05T18:02:16.602Z,4.50
2022-11-05T18:07:20.921Z,4.80
2022-11-05T18:12:25.013Z,4.90
2022-11-05T18:17:28.880Z,5.70
2022-11-05T18:22:33.074Z,5.00
2022-11-05T18:27:45.066Z,6.60
2022-11-05T18:32:51.308Z,4.90
2022-11-05T18:37:56.753Z,6.00
2022-11-05T18:43:10.860Z,7.40
2022-11-05T18:54:05.322Z,6.70
2022-11-05T18:59:37.708Z,5.40
2022-11-05T19:05:13.968Z,6.00
2022-11-05T19:10:25.887Z,6.30
2022-11-05T19:15:37.792Z,11.90
2022-11-05T19:20:56.667Z,5.80
2022-11-05T19:26:25.588Z,7.30
2022-11-05T19:31:36.198Z,5.30
2022-11-05T19:36:59.376Z,6.90
2022-11-05T19:42:07.346Z,6.80
2022-11-05T19:47:13.519Z,8.80
2022-11-05T19:52:18.356Z,7.00
2022-11-05T19:57:25.165Z,9.10
2022-11-05T20:02:33.239Z,15.30
2022-11-05T20:07:42.650Z,10.80
2022-11-05T20:12:49.451Z,16.20
2022-11-05T20:17:57.690Z,7.60
2022-11-05T20:23:01.404Z,12.30
2022-11-05T20:28:16.287Z,11.30
2022-11-05T20:33:32.136Z,11.20
2022-11-05T20:43:44.539Z,10.80
2022-11-05T20:48:53.087Z,9.90
2022-11-05T20:53:58.642Z,12.80
2022-11-05T20:59:04.661Z,22.60
2022-11-05T21:04:14.486Z,15.70
2022-11-05T21:09:22.917Z,18.80
2022-11-05T21:14:30.632Z,18.10
2022-11-05T21:19:35.893Z,12.90
2022-11-05T21:24:45.254Z,14.10
2022-11-05T21:29:59.727Z,11.10
2022-11-05T21:35:09.181Z,15.90
2022-11-05T21:40:24.874Z,15.30
2022-11-05T21:45:49.335Z,12.30
2022-11-05T21:51:15.508Z,13.20
2022-11-05T21:57:05.909Z,15.10
2022-11-05T22:02:36.754Z,9.80
2022-11-05T22:08:04.489Z,12.40
2022-11-05T22:13:42.121Z,21.10
2022-11-05T22:18:48.167Z,23.20
2022-11-05T22:23:58.528Z,13.50
2022-11-05T22:29:04.444Z,19.30
2022-11-05T22:34:17.615Z,12.00
2022-11-05T22:39:41.211Z,17.10
2022-11-05T22:45:13.386Z,16.20
2022-11-05T22:50:38.757Z,12.00
2022-11-05T22:55:59.371Z,15.50
2022-11-05T23:01:29.409Z,16.40
2022-11-05T23:07:28.494Z,12.10
2022-11-05T23:12:39.983Z,13.50
2022-11-05T23:18:02.645Z,14.80
2022-11-05T23:23:29.292Z,14.40
2022-11-05T23:28:33.025Z,9.70
2022-11-05T23:33:38.993Z,11.10
2022-11-05T23:38:43.535Z,11.20
2022-11-05T23:44:07.268Z,12.80
2022-11-05T23:49:11.146Z,15.70
2022-11-05T23:54:25.424Z,11.20
2022-11-05T23:59:29.955Z,10.70
