createdAt,value
2019-02-07T00:00:50.963Z,983.18
2019-02-07T00:01:50.876Z,983.17
2019-02-07T00:02:50.776Z,983.14
2019-02-07T00:03:50.693Z,983.15
2019-02-07T00:04:50.598Z,983.18
2019-02-07T00:05:50.506Z,983.16
2019-02-07T00:06:50.421Z,983.14
2019-02-07T00:07:50.326Z,983.14
2019-02-07T00:08:50.235Z,983.15
2019-02-07T00:09:50.141Z,983.11
2019-02-07T00:10:50.050Z,983.11
2019-02-07T00:11:49.959Z,983.06
2019-02-07T00:12:49.868Z,983.04
2019-02-07T00:13:49.777Z,983.04
2019-02-07T00:14:49.684Z,983.02
2019-02-07T00:15:49.594Z,982.99
2019-02-07T00:16:49.505Z,983.03
2019-02-07T00:17:49.415Z,983.01
2019-02-07T00:18:49.324Z,982.99
2019-02-07T00:19:49.231Z,982.97
2019-02-07T00:20:49.142Z,982.97
2019-02-07T00:21:49.051Z,982.99
2019-02-07T00:22:48.961Z,982.95
2019-02-07T00:23:48.866Z,982.93
2019-02-07T00:24:48.774Z,982.92
2019-02-07T00:25:48.686Z,982.90
2019-02-07T00:26:48.593Z,982.87
2019-02-07T00:27:48.500Z,982.89
2019-02-07T00:28:48.410Z,982.87
2019-02-07T00:29:48.318Z,982.86
2019-02-07T00:30:48.231Z,982.84
2019-02-07T00:31:48.134Z,982.88
2019-02-07T00:32:48.045Z,982.88
2019-02-07T00:33:47.956Z,982.86
2019-02-07T00:34:47.861Z,982.86
2019-02-07T00:35:47.770Z,982.84
2019-02-07T00:36:47.685Z,982.84
2019-02-07T00:37:47.590Z,982.84
2019-02-07T00:38:47.503Z,982.83
2019-02-07T00:39:47.405Z,982.84
2019-02-07T00:40:47.319Z,982.82
2019-02-07T00:41:47.227Z,982.83
2019-02-07T00:42:47.137Z,982.77
2019-02-07T00:43:47.149Z,982.79
2019-02-07T00:44:50.747Z,982.81
2019-02-07T00:45:46.861Z,982.76
2019-02-07T00:46:46.873Z,982.75
2019-02-07T00:47:46.781Z,982.80
2019-02-07T00:48:46.589Z,982.78
2019-02-07T00:49:46.496Z,982.77
2019-02-07T00:50:46.406Z,982.72
2019-02-07T00:51:46.314Z,982.70
2019-02-07T00:52:46.328Z,982.70
2019-02-07T00:53:46.133Z,982.65
2019-02-07T00:54:46.059Z,982.61
2019-02-07T00:55:46.055Z,982.63
2019-02-07T00:56:45.966Z,982.63
2019-02-07T00:57:45.871Z,982.59
2019-02-07T00:58:45.677Z,982.63
2019-02-07T00:59:45.587Z,982.57
2019-02-07T01:00:45.494Z,982.54
2019-02-07T01:01:45.402Z,982.55
2019-02-07T01:02:45.309Z,982.48
2019-02-07T01:03:45.218Z,982.48
2019-02-07T01:04:45.128Z,982.47
2019-02-07T01:05:45.038Z,982.46
2019-02-07T01:06:44.947Z,982.45
2019-02-07T01:07:44.858Z,982.44
2019-02-07T01:08:44.766Z,982.43
2019-02-07T01:09:44.673Z,982.40
2019-02-07T01:10:44.583Z,982.41
2019-02-07T01:11:44.490Z,982.45
2019-02-07T01:12:44.401Z,982.50
2019-02-07T01:13:44.314Z,982.45
2019-02-07T01:14:44.252Z,982.48
2019-02-07T01:15:44.126Z,982.48
2019-02-07T01:16:44.034Z,982.45
2019-02-07T01:17:43.946Z,982.48
2019-02-07T01:18:43.853Z,982.45
2019-02-07T01:19:43.761Z,982.45
2019-02-07T01:20:43.672Z,982.45
2019-02-07T01:21:43.580Z,982.43
2019-02-07T01:22:43.489Z,982.42
2019-02-07T01:23:43.397Z,982.38
2019-02-07T01:24:43.305Z,982.35
2019-02-07T01:25:43.212Z,982.35
2019-02-07T01:26:43.124Z,982.35
2019-02-07T01:27:43.034Z,982.36
2019-02-07T01:28:42.940Z,982.36
2019-02-07T01:29:42.846Z,982.36
2019-02-07T01:30:42.756Z,982.38
2019-02-07T01:31:42.663Z,982.33
2019-02-07T01:32:42.575Z,982.36
2019-02-07T01:33:42.488Z,982.31
2019-02-07T01:34:42.389Z,982.30
2019-02-07T01:35:42.299Z,982.27
2019-02-07T01:36:42.211Z,982.30
2019-02-07T01:37:49.281Z,982.30
2019-02-07T01:39:45.913Z,982.30
2019-02-07T01:40:45.809Z,982.30
2019-02-07T01:41:45.718Z,982.31
2019-02-07T01:42:45.627Z,982.32
2019-02-07T01:43:45.533Z,982.32
2019-02-07T01:44:45.441Z,982.29
2019-02-07T01:45:45.355Z,982.29
2019-02-07T01:46:45.260Z,982.29
2019-02-07T01:47:45.166Z,982.29
2019-02-07T01:48:45.080Z,982.29
2019-02-07T01:49:44.983Z,982.29
2019-02-07T01:50:44.895Z,982.27
2019-02-07T01:51:44.813Z,982.28
2019-02-07T01:52:44.714Z,982.20
2019-02-07T01:53:44.620Z,982.21
2019-02-07T01:54:44.530Z,982.13
2019-02-07T01:55:44.471Z,982.17
2019-02-07T01:56:44.346Z,982.10
2019-02-07T01:57:44.258Z,982.06
2019-02-07T01:58:44.167Z,981.99
2019-02-07T01:59:44.073Z,981.99
2019-02-07T02:00:43.980Z,981.97
2019-02-07T02:01:43.892Z,982.00
2019-02-07T02:02:43.798Z,981.96
2019-02-07T02:03:43.703Z,981.99
2019-02-07T02:04:43.617Z,981.92
2019-02-07T02:05:43.529Z,981.89
2019-02-07T02:06:43.436Z,981.85
2019-02-07T02:07:43.343Z,981.82
2019-02-07T02:08:43.253Z,981.77
2019-02-07T02:09:43.161Z,981.78
2019-02-07T02:10:43.072Z,981.79
2019-02-07T02:11:42.979Z,981.79
2019-02-07T02:12:42.885Z,981.78
2019-02-07T02:13:42.794Z,981.77
2019-02-07T02:14:42.705Z,981.72
2019-02-07T02:15:42.614Z,981.73
2019-02-07T02:16:42.521Z,981.68
2019-02-07T02:17:42.429Z,981.64
2019-02-07T02:18:42.336Z,981.62
2019-02-07T02:19:42.255Z,981.60
2019-02-07T02:20:42.155Z,981.57
2019-02-07T02:21:42.064Z,981.57
2019-02-07T02:22:41.995Z,981.63
2019-02-07T02:23:41.880Z,981.56
2019-02-07T02:24:41.788Z,981.51
2019-02-07T02:25:41.697Z,981.47
2019-02-07T02:26:41.605Z,981.44
2019-02-07T02:27:41.515Z,981.44
2019-02-07T02:28:41.425Z,981.39
2019-02-07T02:29:41.333Z,981.38
2019-02-07T02:30:41.243Z,981.27
2019-02-07T02:31:41.147Z,981.36
2019-02-07T02:32:41.062Z,981.31
2019-02-07T02:33:40.967Z,981.29
2019-02-07T02:34:40.876Z,981.29
2019-02-07T02:35:40.782Z,981.32
2019-02-07T02:36:40.693Z,981.24
2019-02-07T02:37:40.599Z,981.31
2019-02-07T02:38:40.508Z,981.31
2019-02-07T02:39:40.419Z,981.26
2019-02-07T02:40:40.364Z,981.26
2019-02-07T02:41:40.237Z,981.19
2019-02-07T02:42:40.158Z,981.18
2019-02-07T02:43:40.051Z,981.17
2019-02-07T02:44:39.962Z,981.14
2019-02-07T02:45:39.870Z,981.10
2019-02-07T02:46:39.795Z,981.10
2019-02-07T02:47:39.685Z,981.07
2019-02-07T02:48:39.594Z,981.05
2019-02-07T02:49:39.503Z,981.03
2019-02-07T02:50:39.414Z,981.06
2019-02-07T02:51:39.319Z,981.04
2019-02-07T02:52:40.331Z,981.02
2019-02-07T02:53:39.140Z,981.01
2019-02-07T02:54:39.043Z,981.01
2019-02-07T02:55:38.956Z,981.00
2019-02-07T02:56:38.863Z,981.00
2019-02-07T02:57:38.770Z,980.98
2019-02-07T02:58:38.681Z,980.93
2019-02-07T02:59:38.589Z,980.88
2019-02-07T03:00:38.498Z,980.84
2019-02-07T03:01:38.407Z,980.85
2019-02-07T03:02:38.308Z,980.87
2019-02-07T03:03:38.221Z,980.88
2019-02-07T03:04:38.135Z,980.90
2019-02-07T03:05:38.040Z,980.91
2019-02-07T03:06:37.950Z,980.90
2019-02-07T03:07:37.855Z,980.95
2019-02-07T03:08:37.821Z,980.97
2019-02-07T03:09:37.674Z,980.94
2019-02-07T03:10:37.587Z,980.92
2019-02-07T03:11:37.514Z,980.94
2019-02-07T03:12:37.400Z,980.92
2019-02-07T03:13:37.307Z,980.92
2019-02-07T03:14:37.217Z,980.90
2019-02-07T03:15:48.770Z,980.88
2019-02-07T03:16:37.033Z,980.83
2019-02-07T03:17:36.948Z,980.87
2019-02-07T03:18:36.849Z,980.88
2019-02-07T03:19:36.762Z,980.83
2019-02-07T03:20:36.669Z,980.84
2019-02-07T03:21:36.582Z,980.86
2019-02-07T03:22:36.546Z,980.85
2019-02-07T03:23:36.397Z,980.83
2019-02-07T03:24:36.302Z,980.78
2019-02-07T03:25:36.211Z,980.79
2019-02-07T03:26:36.117Z,980.81
2019-02-07T03:27:36.026Z,980.75
2019-02-07T03:28:35.939Z,980.75
2019-02-07T03:29:35.843Z,980.75
2019-02-07T03:30:35.752Z,980.73
2019-02-07T03:31:35.662Z,980.72
2019-02-07T03:32:35.572Z,980.72
2019-02-07T03:33:35.478Z,980.72
2019-02-07T03:34:35.382Z,980.75
2019-02-07T03:35:35.298Z,980.76
2019-02-07T03:36:35.206Z,980.72
2019-02-07T03:37:35.105Z,980.72
2019-02-07T03:38:35.021Z,980.73
2019-02-07T03:39:34.925Z,980.73
2019-02-07T03:40:34.838Z,980.74
2019-02-07T03:41:34.745Z,980.72
2019-02-07T03:42:34.651Z,980.76
2019-02-07T03:43:34.561Z,980.68
2019-02-07T03:44:34.473Z,980.68
2019-02-07T03:45:34.378Z,980.72
2019-02-07T03:46:34.285Z,980.71
2019-02-07T03:47:34.197Z,980.69
2019-02-07T03:48:34.104Z,980.67
2019-02-07T03:49:34.018Z,980.68
2019-02-07T03:50:33.918Z,980.71
2019-02-07T03:51:33.826Z,980.71
2019-02-07T03:52:33.736Z,980.72
2019-02-07T03:53:33.645Z,980.65
2019-02-07T03:54:33.585Z,980.64
2019-02-07T03:55:33.459Z,980.66
2019-02-07T03:56:33.370Z,980.68
2019-02-07T03:57:33.279Z,980.65
2019-02-07T03:58:33.185Z,980.64
2019-02-07T03:59:33.097Z,980.61
2019-02-07T04:00:33.002Z,980.58
2019-02-07T04:01:32.911Z,980.55
2019-02-07T04:02:32.826Z,980.51
2019-02-07T04:03:32.725Z,980.49
2019-02-07T04:04:32.654Z,980.46
2019-02-07T04:05:32.545Z,980.48
2019-02-07T04:06:32.451Z,980.48
2019-02-07T04:07:32.359Z,980.51
2019-02-07T04:08:32.272Z,980.51
2019-02-07T04:09:32.174Z,980.50
2019-02-07T04:10:32.083Z,980.49
2019-02-07T04:11:31.991Z,980.54
2019-02-07T04:12:31.904Z,980.57
2019-02-07T04:13:31.813Z,980.56
2019-02-07T04:14:31.718Z,980.56
2019-02-07T04:15:31.624Z,980.56
2019-02-07T04:16:32.159Z,980.53
2019-02-07T04:17:31.448Z,980.52
2019-02-07T04:18:31.350Z,980.54
2019-02-07T04:19:31.255Z,980.55
2019-02-07T04:20:31.167Z,980.54
2019-02-07T04:21:31.073Z,980.56
2019-02-07T04:22:30.984Z,980.54
2019-02-07T04:23:30.888Z,980.58
2019-02-07T04:24:30.798Z,980.56
2019-02-07T04:25:30.720Z,980.57
2019-02-07T04:26:30.624Z,980.53
2019-02-07T04:27:30.523Z,980.49
2019-02-07T04:28:30.434Z,980.47
2019-02-07T04:29:30.337Z,980.45
2019-02-07T04:30:30.245Z,980.49
2019-02-07T04:31:30.163Z,980.46
2019-02-07T04:32:30.061Z,980.44
2019-02-07T04:33:30.107Z,980.40
2019-02-07T04:34:29.875Z,980.38
2019-02-07T04:35:29.784Z,980.36
2019-02-07T04:36:29.724Z,980.33
2019-02-07T04:37:29.609Z,980.32
2019-02-07T04:38:29.512Z,980.33
2019-02-07T04:39:29.417Z,980.37
2019-02-07T04:40:29.325Z,980.36
2019-02-07T04:41:29.355Z,980.35
2019-02-07T04:42:29.143Z,980.27
2019-02-07T04:43:29.046Z,980.20
2019-02-07T04:44:28.971Z,980.19
2019-02-07T04:45:28.863Z,980.17
2019-02-07T04:46:28.772Z,980.20
2019-02-07T04:47:28.679Z,980.17
2019-02-07T04:48:28.584Z,980.11
2019-02-07T04:49:28.499Z,980.11
2019-02-07T04:50:28.401Z,980.16
2019-02-07T04:51:28.313Z,980.20
2019-02-07T04:52:28.223Z,980.21
2019-02-07T04:53:28.123Z,980.21
2019-02-07T04:54:28.037Z,980.22
2019-02-07T04:55:27.942Z,980.20
2019-02-07T04:56:27.847Z,980.23
2019-02-07T04:57:27.757Z,980.21
2019-02-07T04:58:27.667Z,980.24
2019-02-07T04:59:27.570Z,980.24
2019-02-07T05:00:27.481Z,980.29
2019-02-07T05:01:27.387Z,980.29
2019-02-07T05:02:27.296Z,980.30
2019-02-07T05:03:27.203Z,980.32
2019-02-07T05:04:27.110Z,980.26
2019-02-07T05:05:27.016Z,980.21
2019-02-07T05:06:26.933Z,980.21
2019-02-07T05:07:26.833Z,980.22
2019-02-07T05:08:26.738Z,980.18
2019-02-07T05:09:26.650Z,980.14
2019-02-07T05:10:26.562Z,980.19
2019-02-07T05:11:26.466Z,980.19
2019-02-07T05:12:26.372Z,980.20
2019-02-07T05:13:26.378Z,980.16
2019-02-07T05:14:26.188Z,980.17
2019-02-07T05:15:26.115Z,980.19
2019-02-07T05:16:26.007Z,980.13
2019-02-07T05:17:25.910Z,980.18
2019-02-07T05:18:25.828Z,980.13
2019-02-07T05:19:25.731Z,980.03
2019-02-07T05:20:25.635Z,980.05
2019-02-07T05:21:25.541Z,980.04
2019-02-07T05:22:25.446Z,980.03
2019-02-07T05:23:25.353Z,979.99
2019-02-07T05:24:25.262Z,979.97
2019-02-07T05:25:25.167Z,979.94
2019-02-07T05:26:25.077Z,979.95
2019-02-07T05:27:24.981Z,979.97
2019-02-07T05:28:24.892Z,979.97
2019-02-07T05:29:24.798Z,979.94
2019-02-07T05:30:24.705Z,979.94
2019-02-07T05:31:24.610Z,979.98
2019-02-07T05:32:24.517Z,980.00
2019-02-07T05:33:24.427Z,980.09
2019-02-07T05:34:24.337Z,980.11
2019-02-07T05:35:24.244Z,980.08
2019-02-07T05:36:24.151Z,980.08
2019-02-07T05:37:24.057Z,980.05
2019-02-07T05:38:23.981Z,980.06
2019-02-07T05:39:23.869Z,980.02
2019-02-07T05:40:23.779Z,980.01
2019-02-07T05:41:23.687Z,979.95
2019-02-07T05:42:23.600Z,979.97
2019-02-07T05:43:23.502Z,979.93
2019-02-07T05:44:23.404Z,979.96
2019-02-07T05:45:23.321Z,979.97
2019-02-07T05:46:23.221Z,979.96
2019-02-07T05:47:23.133Z,979.97
2019-02-07T05:48:23.036Z,980.02
2019-02-07T05:49:22.947Z,979.98
2019-02-07T05:50:22.850Z,980.01
2019-02-07T05:51:22.751Z,979.98
2019-02-07T05:52:22.670Z,979.97
2019-02-07T05:53:22.571Z,979.96
2019-02-07T05:54:22.479Z,979.94
2019-02-07T05:55:22.387Z,979.97
2019-02-07T05:56:22.294Z,979.97
2019-02-07T05:57:22.204Z,979.96
2019-02-07T05:58:22.109Z,979.98
2019-02-07T05:59:22.016Z,979.95
2019-02-07T06:00:21.928Z,979.94
2019-02-07T06:01:21.832Z,979.87
2019-02-07T06:02:21.740Z,979.89
2019-02-07T06:03:21.646Z,979.93
2019-02-07T06:04:23.749Z,979.85
2019-02-07T06:05:21.458Z,979.88
2019-02-07T06:06:21.368Z,979.84
2019-02-07T06:07:21.277Z,979.88
2019-02-07T06:08:21.181Z,979.86
2019-02-07T06:09:21.089Z,979.84
2019-02-07T06:10:21.000Z,979.87
2019-02-07T06:11:20.905Z,979.82
2019-02-07T06:12:20.813Z,979.82
2019-02-07T06:13:20.718Z,979.75
2019-02-07T06:14:20.772Z,979.77
2019-02-07T06:15:21.130Z,979.84
2019-02-07T06:16:20.956Z,979.80
2019-02-07T06:17:20.368Z,979.80
2019-02-07T06:18:21.960Z,979.79
2019-02-07T06:19:20.978Z,979.82
2019-02-07T06:20:20.981Z,979.86
2019-02-07T06:21:20.952Z,979.83
2019-02-07T06:22:19.963Z,979.79
2019-02-07T06:23:19.840Z,979.84
2019-02-07T06:24:19.700Z,979.84
2019-02-07T06:25:19.810Z,979.84
2019-02-07T06:26:20.457Z,979.86
2019-02-07T06:27:20.027Z,979.85
2019-02-07T06:28:20.203Z,979.90
2019-02-07T06:29:19.345Z,979.94
2019-02-07T06:30:19.957Z,979.85
2019-02-07T06:31:19.105Z,979.86
2019-02-07T06:32:19.885Z,979.80
2019-02-07T06:33:19.764Z,979.80
2019-02-07T06:34:28.729Z,979.82
2019-02-07T06:35:19.454Z,979.81
2019-02-07T06:36:18.701Z,979.77
2019-02-07T06:37:19.464Z,979.77
2019-02-07T06:38:18.403Z,979.73
2019-02-07T06:39:18.308Z,979.79
2019-02-07T06:40:18.225Z,979.77
2019-02-07T06:41:18.123Z,979.74
2019-02-07T06:42:18.028Z,979.70
2019-02-07T06:43:17.937Z,979.70
2019-02-07T06:44:17.845Z,979.75
2019-02-07T06:45:17.751Z,979.74
2019-02-07T06:46:17.662Z,979.76
2019-02-07T06:47:17.563Z,979.74
2019-02-07T06:48:17.478Z,979.74
2019-02-07T06:49:17.381Z,979.73
2019-02-07T06:50:17.318Z,979.72
2019-02-07T06:51:17.194Z,979.71
2019-02-07T06:52:17.104Z,979.69
2019-02-07T06:53:17.007Z,979.71
2019-02-07T06:54:16.921Z,979.70
2019-02-07T06:55:16.824Z,979.68
2019-02-07T06:56:16.764Z,979.81
2019-02-07T06:57:17.114Z,979.72
2019-02-07T06:58:16.546Z,979.68
2019-02-07T06:59:16.458Z,979.68
2019-02-07T07:00:16.361Z,979.75
2019-02-07T07:01:16.292Z,979.77
2019-02-07T07:02:16.177Z,979.73
2019-02-07T07:03:16.084Z,979.80
2019-02-07T07:04:15.988Z,979.78
2019-02-07T07:05:15.893Z,979.81
2019-02-07T07:06:15.800Z,979.81
2019-02-07T07:07:15.712Z,979.77
2019-02-07T07:08:15.616Z,979.80
2019-02-07T07:09:17.982Z,979.82
2019-02-07T07:10:15.431Z,979.82
2019-02-07T07:11:15.337Z,979.84
2019-02-07T07:12:15.248Z,979.87
2019-02-07T07:13:15.154Z,979.89
2019-02-07T07:14:15.060Z,979.87
2019-02-07T07:15:14.967Z,979.87
2019-02-07T07:16:14.878Z,979.83
2019-02-07T07:17:24.891Z,979.85
2019-02-07T07:18:14.684Z,979.82
2019-02-07T07:19:14.598Z,979.84
2019-02-07T07:20:14.508Z,979.82
2019-02-07T07:21:14.412Z,979.83
2019-02-07T07:22:14.317Z,979.81
2019-02-07T07:23:14.223Z,979.87
2019-02-07T07:24:14.133Z,979.83
2019-02-07T07:25:14.045Z,979.84
2019-02-07T07:26:13.949Z,979.87
2019-02-07T07:27:13.856Z,979.88
2019-02-07T07:28:13.768Z,979.92
2019-02-07T07:29:13.667Z,979.85
2019-02-07T07:30:13.575Z,979.81
2019-02-07T07:31:13.480Z,979.84
2019-02-07T07:32:13.388Z,979.90
2019-02-07T07:33:13.310Z,979.82
2019-02-07T07:34:13.212Z,979.87
2019-02-07T07:35:13.109Z,979.88
2019-02-07T07:36:13.018Z,979.89
2019-02-07T07:37:12.927Z,979.92
2019-02-07T07:38:12.832Z,979.99
2019-02-07T07:39:12.740Z,980.04
2019-02-07T07:40:12.646Z,980.13
2019-02-07T07:41:12.561Z,980.12
2019-02-07T07:42:12.461Z,980.14
2019-02-07T07:43:12.372Z,980.10
2019-02-07T07:44:12.274Z,980.09
2019-02-07T07:45:12.187Z,980.00
2019-02-07T07:46:12.089Z,980.02
2019-02-07T07:47:12.030Z,980.06
2019-02-07T07:48:11.905Z,980.04
2019-02-07T07:49:11.812Z,980.04
2019-02-07T07:50:11.814Z,980.03
2019-02-07T07:51:11.662Z,979.98
2019-02-07T07:52:11.534Z,979.97
2019-02-07T07:53:11.440Z,979.97
2019-02-07T07:54:11.359Z,980.01
2019-02-07T07:55:11.275Z,979.99
2019-02-07T07:56:11.248Z,980.00
2019-02-07T07:57:11.070Z,980.00
2019-02-07T07:58:10.997Z,980.01
2019-02-07T07:59:10.911Z,980.03
2019-02-07T08:00:10.807Z,980.06
2019-02-07T08:01:10.702Z,980.04
2019-02-07T08:02:10.633Z,980.03
2019-02-07T08:03:10.514Z,980.02
2019-02-07T08:04:10.438Z,980.07
2019-02-07T08:05:10.330Z,980.08
2019-02-07T08:06:10.254Z,980.09
2019-02-07T08:07:10.157Z,980.11
2019-02-07T08:08:10.065Z,980.09
2019-02-07T08:09:09.959Z,980.08
2019-02-07T08:10:09.866Z,980.08
2019-02-07T08:11:09.773Z,980.07
2019-02-07T08:12:09.685Z,980.06
2019-02-07T08:13:09.592Z,980.02
2019-02-07T08:14:09.499Z,979.98
2019-02-07T08:15:09.406Z,980.03
2019-02-07T08:16:09.345Z,980.08
2019-02-07T08:17:09.260Z,980.09
2019-02-07T08:18:09.130Z,980.09
2019-02-07T08:19:09.039Z,980.11
2019-02-07T08:20:08.964Z,980.11
2019-02-07T08:21:08.855Z,980.03
2019-02-07T08:22:08.761Z,980.08
2019-02-07T08:23:08.669Z,980.06
2019-02-07T08:24:08.579Z,980.12
2019-02-07T08:25:08.505Z,980.14
2019-02-07T08:26:08.391Z,980.13
2019-02-07T08:27:08.325Z,980.09
2019-02-07T08:28:08.211Z,980.05
2019-02-07T08:29:08.138Z,980.10
2019-02-07T08:30:08.025Z,980.08
2019-02-07T08:31:07.952Z,980.15
2019-02-07T08:32:07.842Z,980.14
2019-02-07T08:33:07.750Z,980.17
2019-02-07T08:34:07.656Z,980.15
2019-02-07T08:35:07.598Z,980.16
2019-02-07T08:36:07.475Z,980.22
2019-02-07T08:37:07.414Z,980.20
2019-02-07T08:38:07.292Z,980.18
2019-02-07T08:39:07.200Z,980.17
2019-02-07T08:40:07.109Z,980.19
2019-02-07T08:41:07.015Z,980.16
2019-02-07T08:42:06.937Z,980.12
2019-02-07T08:43:06.831Z,980.07
2019-02-07T08:44:06.748Z,980.10
2019-02-07T08:45:06.648Z,980.09
2019-02-07T08:46:06.575Z,980.03
2019-02-07T08:47:06.468Z,980.07
2019-02-07T08:48:06.372Z,980.07
2019-02-07T08:49:06.279Z,980.09
2019-02-07T08:50:06.188Z,980.03
2019-02-07T08:51:06.095Z,980.09
2019-02-07T08:52:06.008Z,980.03
2019-02-07T08:53:05.910Z,980.00
2019-02-07T08:54:05.843Z,980.04
2019-02-07T08:55:05.764Z,980.02
2019-02-07T08:56:05.655Z,979.98
2019-02-07T08:57:05.556Z,980.00
2019-02-07T08:58:05.474Z,979.98
2019-02-07T08:59:05.375Z,980.01
2019-02-07T09:00:05.296Z,980.00
2019-02-07T09:01:05.178Z,980.03
2019-02-07T09:02:05.087Z,980.00
2019-02-07T09:03:04.997Z,979.96
2019-02-07T09:04:04.907Z,979.99
2019-02-07T09:05:04.811Z,980.01
2019-02-07T09:06:04.718Z,979.97
2019-02-07T09:07:04.630Z,979.98
2019-02-07T09:08:04.541Z,979.91
2019-02-07T09:09:04.449Z,979.87
2019-02-07T09:10:04.351Z,979.93
2019-02-07T09:11:04.266Z,979.94
2019-02-07T09:12:04.170Z,979.94
2019-02-07T09:13:04.082Z,979.90
2019-02-07T09:14:03.989Z,979.88
2019-02-07T09:15:03.898Z,979.89
2019-02-07T09:16:03.806Z,979.89
2019-02-07T09:17:03.714Z,979.90
2019-02-07T09:18:10.297Z,979.85
2019-02-07T09:19:03.532Z,979.85
2019-02-07T09:20:03.440Z,979.81
2019-02-07T09:21:03.367Z,979.86
2019-02-07T09:22:03.255Z,979.83
2019-02-07T09:23:03.167Z,979.79
2019-02-07T09:24:03.078Z,979.75
2019-02-07T09:25:02.984Z,979.79
2019-02-07T09:26:02.896Z,979.80
2019-02-07T09:27:02.801Z,979.76
2019-02-07T09:28:02.712Z,979.80
2019-02-07T09:29:02.624Z,979.79
2019-02-07T09:30:02.531Z,979.76
2019-02-07T09:31:02.438Z,979.79
2019-02-07T09:32:02.343Z,979.80
2019-02-07T09:33:02.258Z,979.82
2019-02-07T09:34:02.168Z,979.83
2019-02-07T09:35:02.077Z,979.85
2019-02-07T09:36:05.218Z,979.79
2019-02-07T09:37:01.892Z,979.72
2019-02-07T09:38:01.801Z,979.67
2019-02-07T09:39:01.710Z,979.72
2019-02-07T09:40:01.624Z,979.69
2019-02-07T09:41:01.530Z,979.72
2019-02-07T09:42:01.438Z,979.73
2019-02-07T09:43:01.357Z,979.76
2019-02-07T09:44:01.256Z,979.75
2019-02-07T09:45:01.166Z,979.75
2019-02-07T09:46:01.075Z,979.77
2019-02-07T09:47:00.983Z,979.76
2019-02-07T09:48:00.894Z,979.83
2019-02-07T09:49:00.810Z,979.86
2019-02-07T09:50:00.713Z,979.84
2019-02-07T09:51:00.620Z,979.74
2019-02-07T09:52:00.528Z,979.65
2019-02-07T09:53:00.439Z,979.66
2019-02-07T09:54:00.349Z,979.74
2019-02-07T09:55:00.309Z,979.80
2019-02-07T09:56:00.168Z,979.72
2019-02-07T09:57:00.076Z,979.73
2019-02-07T09:57:59.982Z,979.75
2019-02-07T09:58:59.892Z,979.69
2019-02-07T09:59:59.813Z,979.73
2019-02-07T10:00:59.710Z,979.72
2019-02-07T10:01:59.616Z,979.73
2019-02-07T10:02:59.532Z,979.74
2019-02-07T10:03:59.442Z,979.71
2019-02-07T10:04:59.350Z,979.66
2019-02-07T10:05:59.259Z,979.62
2019-02-07T10:06:59.169Z,979.64
2019-02-07T10:07:59.079Z,979.65
2019-02-07T10:08:58.994Z,979.68
2019-02-07T10:09:58.899Z,979.71
2019-02-07T10:10:58.804Z,979.66
2019-02-07T10:11:58.715Z,979.66
2019-02-07T10:12:58.625Z,979.70
2019-02-07T10:13:58.533Z,979.68
2019-02-07T10:14:58.442Z,979.68
2019-02-07T10:15:58.356Z,979.66
2019-02-07T10:16:58.261Z,979.64
2019-02-07T10:17:58.171Z,979.62
2019-02-07T10:18:58.084Z,979.62
2019-02-07T10:19:58.002Z,979.64
2019-02-07T10:20:57.921Z,979.64
2019-02-07T10:21:57.828Z,979.61
2019-02-07T10:22:57.731Z,979.67
2019-02-07T10:23:57.652Z,979.62
2019-02-07T10:24:57.551Z,979.62
2019-02-07T10:25:57.466Z,979.62
2019-02-07T10:26:57.355Z,979.61
2019-02-07T10:27:57.263Z,979.65
2019-02-07T10:28:57.177Z,979.63
2019-02-07T10:29:57.084Z,979.64
2019-02-07T10:30:56.992Z,979.61
2019-02-07T10:31:56.905Z,979.64
2019-02-07T10:32:56.814Z,979.62
2019-02-07T10:33:56.719Z,979.64
2019-02-07T10:34:56.632Z,979.62
2019-02-07T10:35:56.537Z,979.62
2019-02-07T10:36:56.454Z,979.65
2019-02-07T10:37:56.362Z,979.64
2019-02-07T10:38:56.268Z,979.58
2019-02-07T10:39:56.176Z,979.54
2019-02-07T10:40:56.085Z,979.53
2019-02-07T10:41:55.999Z,979.52
2019-02-07T10:42:55.905Z,979.50
2019-02-07T10:43:55.817Z,979.50
2019-02-07T10:44:55.725Z,979.44
2019-02-07T10:45:55.632Z,979.40
2019-02-07T10:46:55.545Z,979.39
2019-02-07T10:47:55.452Z,979.38
2019-02-07T10:48:55.364Z,979.39
2019-02-07T10:49:59.303Z,979.36
2019-02-07T10:50:55.181Z,979.41
2019-02-07T10:51:55.091Z,979.40
2019-02-07T10:52:55.001Z,979.34
2019-02-07T10:53:54.927Z,979.32
2019-02-07T10:54:54.819Z,979.27
2019-02-07T10:55:54.773Z,979.24
2019-02-07T10:56:54.639Z,979.25
2019-02-07T10:57:54.549Z,979.22
2019-02-07T10:58:54.457Z,979.28
2019-02-07T10:59:54.368Z,979.24
2019-02-07T11:00:54.284Z,979.23
2019-02-07T11:01:54.191Z,979.23
2019-02-07T11:02:54.096Z,979.20
2019-02-07T11:03:54.007Z,979.23
2019-02-07T11:04:53.917Z,979.19
2019-02-07T11:05:54.643Z,979.09
2019-02-07T11:06:53.736Z,979.03
2019-02-07T11:07:53.649Z,979.05
2019-02-07T11:08:53.557Z,979.06
2019-02-07T11:09:53.463Z,979.01
2019-02-07T11:10:53.373Z,979.01
2019-02-07T11:11:53.339Z,979.02
2019-02-07T11:12:53.193Z,979.01
2019-02-07T11:13:53.104Z,978.97
2019-02-07T11:14:53.012Z,979.04
2019-02-07T11:15:52.925Z,979.02
2019-02-07T11:16:52.833Z,979.06
2019-02-07T11:17:52.742Z,979.09
2019-02-07T11:18:55.555Z,979.02
2019-02-07T11:19:52.565Z,979.03
2019-02-07T11:20:52.476Z,978.96
2019-02-07T11:21:52.383Z,978.94
2019-02-07T11:22:52.291Z,978.97
2019-02-07T11:23:52.203Z,978.94
2019-02-07T11:24:52.112Z,978.88
2019-02-07T11:25:52.022Z,978.91
2019-02-07T11:26:51.932Z,978.89
2019-02-07T11:27:51.843Z,978.89
2019-02-07T11:28:51.751Z,978.91
2019-02-07T11:29:51.658Z,978.90
2019-02-07T11:30:51.572Z,978.92
2019-02-07T11:31:51.484Z,978.91
2019-02-07T11:32:51.394Z,978.88
2019-02-07T11:33:51.302Z,978.84
2019-02-07T11:34:51.216Z,978.82
2019-02-07T11:35:51.121Z,978.79
2019-02-07T11:36:54.145Z,978.81
2019-02-07T11:37:50.939Z,978.81
2019-02-07T11:38:50.849Z,978.76
2019-02-07T11:39:50.767Z,978.74
2019-02-07T11:40:50.670Z,978.75
2019-02-07T11:41:50.583Z,978.75
2019-02-07T11:42:50.495Z,978.75
2019-02-07T11:43:50.411Z,978.81
2019-02-07T11:44:50.755Z,978.89
2019-02-07T11:45:50.225Z,978.84
2019-02-07T11:46:50.134Z,978.87
2019-02-07T11:47:50.046Z,978.89
2019-02-07T11:48:49.954Z,978.93
2019-02-07T11:49:49.863Z,978.90
2019-02-07T11:50:49.775Z,978.84
2019-02-07T11:51:49.683Z,978.82
2019-02-07T11:52:49.593Z,978.81
2019-02-07T11:53:49.504Z,978.87
2019-02-07T11:54:49.413Z,978.81
2019-02-07T11:55:49.325Z,978.74
2019-02-07T11:56:49.233Z,978.72
2019-02-07T11:57:49.143Z,978.74
2019-02-07T11:58:49.049Z,978.74
2019-02-07T11:59:48.966Z,978.73
2019-02-07T12:00:49.866Z,978.65
2019-02-07T12:01:48.781Z,978.63
2019-02-07T12:02:48.692Z,978.60
2019-02-07T12:03:48.603Z,978.64
2019-02-07T12:04:48.526Z,978.64
2019-02-07T12:05:48.425Z,978.62
2019-02-07T12:06:48.336Z,978.63
2019-02-07T12:07:48.245Z,978.69
2019-02-07T12:08:48.157Z,978.69
2019-02-07T12:09:48.097Z,978.69
2019-02-07T12:10:48.011Z,978.63
2019-02-07T12:11:48.613Z,978.63
2019-02-07T12:12:47.796Z,978.66
2019-02-07T12:13:47.709Z,978.63
2019-02-07T12:14:47.613Z,978.53
2019-02-07T12:15:47.527Z,978.51
2019-02-07T12:16:47.437Z,978.51
2019-02-07T12:17:47.353Z,978.52
2019-02-07T12:18:47.254Z,978.50
2019-02-07T12:19:47.167Z,978.53
2019-02-07T12:20:47.076Z,978.53
2019-02-07T12:21:46.987Z,978.54
2019-02-07T12:22:46.900Z,978.52
2019-02-07T12:23:46.813Z,978.52
2019-02-07T12:24:46.721Z,978.58
2019-02-07T12:25:46.630Z,978.59
2019-02-07T12:26:46.540Z,978.62
2019-02-07T12:27:46.448Z,978.61
2019-02-07T12:28:46.360Z,978.60