createdAt,value
2022-12-20T00:01:21.089Z,78510.78
2022-12-20T00:03:50.917Z,78518.75
2022-12-20T00:06:17.702Z,78506.81
2022-12-20T00:08:45.240Z,78514.78
2022-12-20T00:11:12.331Z,78508.81
2022-12-20T00:13:39.238Z,78520.72
2022-12-20T00:16:18.107Z,78520.72
2022-12-20T00:18:45.148Z,78516.75
2022-12-20T00:21:13.809Z,78502.84
2022-12-20T00:23:40.886Z,78504.81
2022-12-20T00:26:12.711Z,78512.78
2022-12-20T00:28:40.496Z,78494.88
2022-12-20T00:31:08.347Z,78504.81
2022-12-20T00:33:36.535Z,78498.88
2022-12-20T00:36:04.020Z,78488.91
2022-12-20T00:38:30.604Z,78478.97
2022-12-20T00:41:11.327Z,78471.03
2022-12-20T00:43:38.640Z,78451.16
2022-12-20T00:46:06.099Z,78465.06
2022-12-20T00:48:33.217Z,78467.06
2022-12-20T00:51:02.087Z,78457.09
2022-12-20T00:53:29.066Z,78453.13
2022-12-20T00:55:55.950Z,78447.16
2022-12-20T00:58:22.606Z,78447.16
2022-12-20T01:00:55.938Z,78459.09
2022-12-20T01:03:23.670Z,78467.06
2022-12-20T01:05:55.541Z,78467.06
2022-12-20T01:08:23.364Z,78467.06
2022-12-20T01:11:11.524Z,78447.16
2022-12-20T01:13:41.559Z,78439.22
2022-12-20T01:16:11.516Z,78451.16
2022-12-20T01:18:38.171Z,78443.19
2022-12-20T01:21:06.785Z,78443.19
2022-12-20T01:23:33.292Z,78439.22
2022-12-20T01:26:01.417Z,78443.19
2022-12-20T01:28:28.983Z,78447.16
2022-12-20T01:30:55.628Z,78439.22
2022-12-20T01:33:22.324Z,78449.16
2022-12-20T01:35:57.041Z,78437.22
2022-12-20T01:38:24.172Z,78429.28
2022-12-20T01:40:50.941Z,78423.31
2022-12-20T01:43:18.685Z,78435.25
2022-12-20T01:45:45.389Z,78435.25
2022-12-20T01:48:13.498Z,78427.28
2022-12-20T01:50:39.972Z,78431.25
2022-12-20T01:53:06.703Z,78441.19
2022-12-20T01:55:33.475Z,78435.25
2022-12-20T01:58:09.892Z,78437.22
2022-12-20T02:00:37.313Z,78431.25
2022-12-20T02:03:09.970Z,78415.34
2022-12-20T02:05:39.465Z,78417.34
2022-12-20T02:08:07.996Z,78415.34
2022-12-20T02:11:19.957Z,78425.28
2022-12-20T02:14:06.562Z,78427.28
2022-12-20T02:16:43.972Z,78431.25
2022-12-20T02:19:30.340Z,78441.19
2022-12-20T02:22:16.337Z,78433.25
2022-12-20T02:24:48.843Z,78441.19
2022-12-20T02:27:40.276Z,78411.38
2022-12-20T02:30:11.424Z,78419.31
2022-12-20T02:32:57.307Z,78423.31
2022-12-20T02:35:27.617Z,78423.31
2022-12-20T02:37:56.347Z,78419.31
2022-12-20T02:40:32.025Z,78437.22
2022-12-20T02:43:02.852Z,78419.31
2022-12-20T02:45:37.286Z,78419.31
2022-12-20T02:48:08.480Z,78419.31
2022-12-20T02:50:43.472Z,78405.41
2022-12-20T02:53:11.125Z,78405.41
2022-12-20T02:55:57.266Z,78387.53
2022-12-20T02:58:32.272Z,78397.47
2022-12-20T03:01:04.596Z,78397.47
2022-12-20T03:03:33.670Z,78415.34
2022-12-20T03:06:00.583Z,78399.44
2022-12-20T03:08:27.143Z,78397.47
2022-12-20T03:10:55.242Z,78385.53
2022-12-20T03:13:23.866Z,78381.56
2022-12-20T03:15:50.479Z,78375.59
2022-12-20T03:18:17.054Z,78367.63
2022-12-20T03:20:43.994Z,78381.56
2022-12-20T03:23:10.577Z,78385.53
2022-12-20T03:25:37.071Z,78377.56
2022-12-20T03:28:03.610Z,78357.69
2022-12-20T03:30:30.053Z,78357.69
2022-12-20T03:32:56.540Z,78355.72
2022-12-20T03:35:22.993Z,78359.69
2022-12-20T03:37:49.385Z,78361.66
2022-12-20T03:40:16.115Z,78357.69
2022-12-20T03:42:42.840Z,78355.72
2022-12-20T03:45:09.660Z,78353.72
2022-12-20T03:47:36.075Z,78347.75
2022-12-20T03:50:02.568Z,78347.75
2022-12-20T03:52:29.040Z,78349.75
2022-12-20T03:54:55.664Z,78339.81
2022-12-20T03:57:22.147Z,78341.78
2022-12-20T03:59:48.628Z,78331.84
2022-12-20T04:02:15.521Z,78333.84
2022-12-20T04:04:42.122Z,78349.75
2022-12-20T04:07:09.097Z,78335.81
2022-12-20T04:09:35.540Z,78335.81
2022-12-20T04:12:02.125Z,78319.91
2022-12-20T04:14:28.564Z,78321.91
2022-12-20T04:16:54.966Z,78323.91
2022-12-20T04:19:21.324Z,78317.94
2022-12-20T04:21:47.766Z,78315.94
2022-12-20T04:24:14.363Z,78319.91
2022-12-20T04:26:40.790Z,78327.88
2022-12-20T04:29:07.393Z,78329.84
2022-12-20T04:31:33.882Z,78315.94
2022-12-20T04:34:00.335Z,78308.00
2022-12-20T04:36:26.897Z,78300.03
2022-12-20T04:38:54.032Z,78284.13
2022-12-20T04:41:23.521Z,78294.06
2022-12-20T04:43:52.007Z,78292.09
2022-12-20T04:46:21.068Z,78296.06
2022-12-20T04:48:57.154Z,78280.16
2022-12-20T04:51:25.150Z,78296.06
2022-12-20T04:53:51.628Z,78304.00
2022-12-20T04:56:24.135Z,78292.09
2022-12-20T04:58:52.455Z,78311.97
2022-12-20T05:01:20.102Z,78300.03
2022-12-20T05:03:47.095Z,78313.94
2022-12-20T05:06:13.658Z,78298.06
2022-12-20T05:08:41.175Z,78315.94
2022-12-20T05:11:08.175Z,78302.03
2022-12-20T05:13:34.919Z,78311.97
2022-12-20T05:16:01.468Z,78323.91
2022-12-20T05:18:28.060Z,78296.06
2022-12-20T05:21:17.817Z,78311.97
2022-12-20T05:24:19.914Z,78302.03
2022-12-20T05:26:46.311Z,78329.84
2022-12-20T05:29:12.674Z,78341.78
2022-12-20T05:31:39.093Z,78345.75
2022-12-20T05:34:05.549Z,78353.72
2022-12-20T05:36:32.057Z,78367.63
2022-12-20T05:39:04.020Z,78361.66
2022-12-20T05:41:31.109Z,78373.59
2022-12-20T05:43:57.857Z,78377.56
2022-12-20T05:46:24.327Z,78387.53
2022-12-20T05:48:50.803Z,78365.66
2022-12-20T05:51:17.204Z,78353.72
2022-12-20T05:53:43.649Z,78345.75
2022-12-20T05:56:10.057Z,78341.78
2022-12-20T05:58:36.480Z,78325.88
2022-12-20T06:01:05.259Z,78323.91
2022-12-20T06:03:32.002Z,78302.03
2022-12-20T06:05:58.488Z,78290.09
2022-12-20T06:08:25.245Z,78284.13
2022-12-20T06:10:51.655Z,78284.13
2022-12-20T06:13:18.835Z,78284.13
2022-12-20T06:15:45.319Z,78288.09
2022-12-20T06:18:11.698Z,78306.00
2022-12-20T06:20:38.122Z,78302.03
2022-12-20T06:23:04.741Z,78290.09
2022-12-20T06:25:31.631Z,78274.19
2022-12-20T06:27:58.321Z,78260.28
2022-12-20T06:30:30.236Z,78250.34
2022-12-20T06:33:04.273Z,78234.44
2022-12-20T06:35:30.746Z,78244.38
2022-12-20T06:37:57.580Z,78220.50
2022-12-20T06:40:24.539Z,78220.50
2022-12-20T06:42:50.985Z,78220.50
2022-12-20T06:45:17.512Z,78196.66
2022-12-20T06:47:43.949Z,78184.72
2022-12-20T06:50:10.826Z,78174.78
2022-12-20T06:52:37.207Z,78180.75
2022-12-20T06:55:03.926Z,78162.84
2022-12-20T06:57:30.342Z,78164.84
2022-12-20T06:59:56.727Z,78180.75
2022-12-20T07:02:25.327Z,78180.75
2022-12-20T07:04:53.944Z,78188.69
2022-12-20T07:07:20.318Z,78180.75
2022-12-20T07:09:46.711Z,78178.75
2022-12-20T07:12:13.165Z,78180.75
2022-12-20T07:14:39.545Z,78174.78
2022-12-20T07:17:07.410Z,78170.81
2022-12-20T07:19:36.160Z,78156.91
2022-12-20T07:22:04.216Z,78158.88
2022-12-20T07:24:30.636Z,78154.91
2022-12-20T07:26:57.027Z,78152.91
2022-12-20T07:29:23.430Z,78162.84
2022-12-20T07:31:49.880Z,78166.84
2022-12-20T07:34:16.284Z,78160.88
2022-12-20T07:36:42.694Z,78162.84
2022-12-20T07:39:10.778Z,78156.91
2022-12-20T07:41:37.299Z,78148.94
2022-12-20T07:44:04.282Z,78154.91
2022-12-20T07:46:30.700Z,78160.88
2022-12-20T07:48:57.156Z,78152.91
2022-12-20T07:51:29.164Z,78142.97
2022-12-20T07:54:04.953Z,78150.94
2022-12-20T07:56:39.189Z,78150.94
2022-12-20T07:59:10.546Z,78144.97
2022-12-20T08:01:37.263Z,78125.09
2022-12-20T08:04:08.898Z,78115.16
2022-12-20T08:06:37.632Z,78105.19
2022-12-20T08:09:06.019Z,78091.28
2022-12-20T08:11:35.142Z,78067.44
2022-12-20T08:14:02.006Z,78059.47
2022-12-20T08:16:28.541Z,78045.56
2022-12-20T08:18:55.007Z,78037.59
2022-12-20T08:21:21.422Z,78047.56
2022-12-20T08:23:47.856Z,78045.56
2022-12-20T08:26:14.275Z,78057.50
2022-12-20T08:28:40.662Z,78045.56
2022-12-20T08:31:09.397Z,78033.63
2022-12-20T08:33:37.912Z,78041.59
2022-12-20T08:36:06.774Z,78049.53
2022-12-20T08:38:33.791Z,78033.63
2022-12-20T08:41:13.932Z,78035.63
2022-12-20T08:43:42.049Z,78029.66
2022-12-20T08:46:10.905Z,78011.75
2022-12-20T08:48:37.388Z,78027.66
2022-12-20T08:51:06.554Z,78033.63
2022-12-20T08:53:34.582Z,78033.63
2022-12-20T08:56:15.690Z,78019.72
2022-12-20T08:58:43.262Z,78005.81
2022-12-20T09:01:13.675Z,78021.69
2022-12-20T09:03:40.835Z,77993.88
2022-12-20T09:06:13.631Z,78015.75
2022-12-20T09:08:40.874Z,78027.66
2022-12-20T09:11:13.704Z,78009.78
2022-12-20T09:13:45.271Z,78013.75
2022-12-20T09:16:14.780Z,78009.78
2022-12-20T09:18:41.549Z,78023.69
2022-12-20T09:21:08.866Z,78011.75
2022-12-20T09:23:36.972Z,78021.69
2022-12-20T09:26:08.849Z,78031.66
2022-12-20T09:28:36.328Z,78031.66
2022-12-20T09:31:04.958Z,78047.56
2022-12-20T09:33:33.014Z,78059.47
2022-12-20T09:36:00.002Z,78059.47
2022-12-20T09:38:27.551Z,78069.41
2022-12-20T09:40:56.883Z,78075.38
2022-12-20T09:43:23.936Z,78071.41
2022-12-20T09:45:54.242Z,78071.41
2022-12-20T09:48:24.217Z,78067.44
2022-12-20T09:51:22.089Z,78069.41
2022-12-20T09:53:59.455Z,78065.44
2022-12-20T09:56:41.085Z,78075.38
2022-12-20T09:59:20.583Z,78073.41
2022-12-20T10:01:50.235Z,78097.25
2022-12-20T10:04:28.827Z,78093.28
2022-12-20T10:06:58.598Z,78085.31
2022-12-20T10:10:09.763Z,78093.28
2022-12-20T10:12:40.351Z,78077.38
2022-12-20T10:15:29.715Z,78075.38
2022-12-20T10:18:24.857Z,78073.41
2022-12-20T10:21:07.507Z,78073.41
2022-12-20T10:23:42.460Z,78069.41
2022-12-20T10:26:10.847Z,78067.44
2022-12-20T10:28:37.993Z,78049.53
2022-12-20T10:31:12.882Z,78027.66
2022-12-20T10:33:40.394Z,78017.72
2022-12-20T10:36:24.607Z,77993.88
2022-12-20T10:38:53.777Z,77974.00
2022-12-20T10:41:27.742Z,77962.06
2022-12-20T10:43:56.372Z,77934.22
2022-12-20T10:46:24.268Z,77930.25
2022-12-20T10:48:51.608Z,77922.31
2022-12-20T10:51:21.828Z,77926.28
2022-12-20T10:54:01.145Z,77926.28
2022-12-20T10:56:37.046Z,77914.34
2022-12-20T10:59:35.306Z,77934.22
2022-12-20T11:02:03.723Z,77926.28
2022-12-20T11:04:35.798Z,77946.16
2022-12-20T11:07:21.176Z,77942.19
2022-12-20T11:10:03.112Z,77979.97
2022-12-20T11:12:29.670Z,77979.97
2022-12-20T11:15:11.445Z,77977.97
2022-12-20T11:17:43.497Z,77960.06
2022-12-20T11:20:35.122Z,77950.13
2022-12-20T11:23:20.352Z,77952.13
2022-12-20T11:26:10.505Z,77932.25
2022-12-20T11:28:49.379Z,77918.31
2022-12-20T11:31:27.502Z,77900.44
2022-12-20T11:34:12.832Z,77874.59
2022-12-20T11:37:10.822Z,77892.47
2022-12-20T11:39:41.873Z,77878.56
2022-12-20T11:42:58.851Z,77890.50
2022-12-20T11:45:37.117Z,77894.47
2022-12-20T11:48:12.803Z,77900.44
2022-12-20T11:51:01.668Z,77896.47
2022-12-20T11:53:45.852Z,77870.63
2022-12-20T11:56:16.893Z,77868.63
2022-12-20T11:58:53.051Z,77882.53
2022-12-20T12:01:24.511Z,77892.47
2022-12-20T12:04:10.452Z,77906.41
2022-12-20T12:06:49.126Z,77900.44
2022-12-20T12:09:22.079Z,77914.34
2022-12-20T12:12:09.057Z,77936.22
2022-12-20T12:14:51.639Z,77916.34
2022-12-20T12:17:29.146Z,77936.22
2022-12-20T12:20:02.650Z,77928.28
2022-12-20T12:22:35.602Z,77936.22
2022-12-20T12:25:09.266Z,77946.16
2022-12-20T12:27:35.831Z,77924.28
2022-12-20T12:30:02.271Z,77916.34
2022-12-20T12:32:46.008Z,77904.41
2022-12-20T12:35:31.124Z,77892.47
2022-12-20T12:38:05.930Z,77896.47
2022-12-20T12:40:54.491Z,77866.63
2022-12-20T12:43:49.484Z,77842.78
2022-12-20T12:46:22.272Z,77848.75
2022-12-20T12:49:06.740Z,77838.81
2022-12-20T12:51:36.859Z,77842.78
2022-12-20T12:54:09.325Z,77860.69
2022-12-20T12:56:46.930Z,77834.84
2022-12-20T12:59:24.814Z,77832.84
2022-12-20T13:01:56.092Z,77834.84
2022-12-20T13:04:25.800Z,77818.94
2022-12-20T13:07:01.173Z,77820.91
2022-12-20T13:09:27.796Z,77822.91
2022-12-20T13:12:02.254Z,77828.88
2022-12-20T13:14:30.772Z,77822.91
2022-12-20T13:17:11.960Z,77830.84
2022-12-20T13:19:39.555Z,77836.81
2022-12-20T13:22:05.924Z,77852.72
2022-12-20T13:24:48.358Z,77844.78
2022-12-20T13:27:25.968Z,77862.66
2022-12-20T13:30:00.821Z,77850.75
2022-12-20T13:32:48.944Z,77856.69
2022-12-20T13:35:46.323Z,77892.47
2022-12-20T13:38:12.618Z,77888.50
2022-12-20T13:40:42.483Z,77892.47
2022-12-20T13:43:24.017Z,77902.44
2022-12-20T13:46:13.844Z,77908.38
2022-12-20T13:48:46.141Z,77908.38
2022-12-20T13:51:27.392Z,77916.34
2022-12-20T13:53:53.704Z,77914.34
2022-12-20T13:56:29.693Z,77910.38
2022-12-20T13:58:58.344Z,77930.25
2022-12-20T14:01:26.036Z,77920.31
2022-12-20T14:03:53.626Z,77908.38
2022-12-20T14:06:26.817Z,77914.34
2022-12-20T14:08:53.825Z,77918.31
2022-12-20T14:11:22.791Z,77920.31
2022-12-20T14:14:03.345Z,77914.34
2022-12-20T14:16:32.516Z,77900.44
2022-12-20T14:19:07.773Z,77912.38
2022-12-20T14:21:39.579Z,77926.28
2022-12-20T14:24:09.099Z,77926.28
2022-12-20T14:26:41.250Z,77934.22
2022-12-20T14:29:12.260Z,77916.34
2022-12-20T14:31:41.351Z,77932.25
2022-12-20T14:34:10.702Z,77950.13
2022-12-20T14:36:49.659Z,77962.06
2022-12-20T14:39:23.623Z,77938.22
2022-12-20T14:41:57.850Z,77956.09
2022-12-20T14:44:26.705Z,77944.16
2022-12-20T14:46:56.129Z,77950.13
2022-12-20T14:49:24.580Z,77960.06
2022-12-20T14:51:53.299Z,77940.19
2022-12-20T14:54:56.868Z,77954.13
2022-12-20T14:57:21.283Z,77952.13
2022-12-20T15:00:18.196Z,77942.19
2022-12-20T15:02:51.026Z,77956.09
2022-12-20T15:05:36.424Z,77960.06
2022-12-20T15:08:20.274Z,77944.16
2022-12-20T15:10:54.785Z,77972.00
2022-12-20T15:13:46.862Z,77954.13
2022-12-20T15:16:22.084Z,77956.09
2022-12-20T15:18:56.046Z,77954.13
2022-12-20T15:21:33.020Z,77954.13
2022-12-20T15:24:08.071Z,77956.09
2022-12-20T15:26:35.451Z,77952.13
2022-12-20T15:29:02.089Z,77958.09
2022-12-20T15:31:33.824Z,77966.03
2022-12-20T15:34:04.281Z,77974.00
2022-12-20T15:36:30.745Z,77956.09
2022-12-20T15:39:14.741Z,77964.06
2022-12-20T15:41:44.799Z,77956.09
2022-12-20T15:44:15.988Z,77954.13
2022-12-20T15:46:44.158Z,77950.13
2022-12-20T15:49:24.564Z,77954.13
2022-12-20T15:51:53.027Z,77962.06
2022-12-20T15:54:22.990Z,77954.13
2022-12-20T15:56:49.686Z,77974.00
2022-12-20T15:59:48.940Z,77948.16
2022-12-20T16:02:02.838Z,77944.16
2022-12-20T16:04:29.412Z,77950.13
2022-12-20T16:06:56.697Z,77956.09
2022-12-20T16:09:25.827Z,77954.13
2022-12-20T16:11:52.695Z,77958.09
2022-12-20T16:14:23.989Z,77948.16
2022-12-20T16:16:50.871Z,77960.06
2022-12-20T16:19:17.471Z,77954.13
2022-12-20T16:21:47.590Z,77948.16
2022-12-20T16:24:16.188Z,77946.16
2022-12-20T16:26:42.855Z,77954.13
2022-12-20T16:29:09.512Z,77940.19
2022-12-20T16:31:42.046Z,77942.19
2022-12-20T16:34:17.842Z,77938.22
2022-12-20T16:36:44.843Z,77946.16
2022-12-20T16:39:11.393Z,77950.13
2022-12-20T16:41:41.030Z,77954.13
2022-12-20T16:44:13.771Z,77958.09
2022-12-20T16:46:40.862Z,77942.19
2022-12-20T16:49:13.512Z,77930.25
2022-12-20T16:51:48.275Z,77934.22
2022-12-20T16:54:20.900Z,77920.31
2022-12-20T16:56:49.407Z,77914.34
2022-12-20T16:59:21.659Z,77902.44
2022-12-20T17:01:52.711Z,77906.41
2022-12-20T17:04:20.410Z,77902.44
2022-12-20T17:06:47.514Z,77914.34
2022-12-20T17:09:21.961Z,77916.34
2022-12-20T17:11:50.205Z,77930.25
2022-12-20T17:14:18.248Z,77934.22
2022-12-20T17:16:44.714Z,77934.22
2022-12-20T17:19:11.353Z,77954.13
2022-12-20T17:24:27.777Z,77952.13
2022-12-20T17:26:55.227Z,77966.03
2022-12-20T17:29:21.737Z,77954.13
2022-12-20T17:31:48.589Z,77952.13
2022-12-20T17:34:22.100Z,77946.16
2022-12-20T17:36:50.350Z,77952.13
2022-12-20T17:39:17.548Z,77948.16
2022-12-20T17:41:45.142Z,77948.16
2022-12-20T17:44:22.749Z,77962.06
2022-12-20T17:46:49.627Z,77946.16
2022-12-20T17:49:16.437Z,77966.03
2022-12-20T17:51:43.524Z,77950.13
2022-12-20T17:54:21.425Z,77942.19
2022-12-20T17:56:49.611Z,77942.19
2022-12-20T17:59:16.463Z,77942.19
2022-12-20T18:01:44.744Z,77914.34
2022-12-20T18:04:13.665Z,77922.31
2022-12-20T18:06:41.974Z,77920.31
2022-12-20T18:09:15.734Z,77904.41
2022-12-20T18:11:42.705Z,77898.44
2022-12-20T18:14:09.153Z,77902.44
2022-12-20T18:16:35.776Z,77904.41
2022-12-20T18:19:02.535Z,77908.38
2022-12-20T18:21:29.146Z,77916.34
2022-12-20T18:23:55.842Z,77914.34
2022-12-20T18:26:25.901Z,77930.25
2022-12-20T18:29:00.784Z,77918.31
2022-12-20T18:31:29.987Z,77922.31
2022-12-20T18:33:58.613Z,77924.28
2022-12-20T18:36:27.731Z,77918.31
2022-12-20T18:38:54.759Z,77908.38
2022-12-20T18:41:26.564Z,77924.28
2022-12-20T18:43:56.079Z,77902.44
2022-12-20T18:46:23.929Z,77910.38
2022-12-20T18:48:53.003Z,77900.44
2022-12-20T18:51:22.174Z,77902.44
2022-12-20T18:53:49.693Z,77896.47
2022-12-20T18:56:19.833Z,77888.50
2022-12-20T18:58:47.726Z,77878.56
2022-12-20T19:01:23.963Z,77882.53
2022-12-20T19:03:51.238Z,77884.53
2022-12-20T19:06:18.158Z,77882.53
2022-12-20T19:08:44.881Z,77868.63
2022-12-20T19:11:13.768Z,77872.59
2022-12-20T19:13:42.643Z,77866.63
2022-12-20T19:16:13.462Z,77872.59
2022-12-20T19:18:41.019Z,77854.72
2022-12-20T19:21:15.247Z,77852.72
2022-12-20T19:23:43.296Z,77858.69
2022-12-20T19:26:12.780Z,77864.66
2022-12-20T19:28:40.409Z,77846.75
2022-12-20T19:31:21.587Z,77862.66
2022-12-20T19:33:48.605Z,77852.72
2022-12-20T19:36:26.959Z,77840.78
2022-12-20T19:38:55.986Z,77832.84
2022-12-20T19:41:24.160Z,77840.78
2022-12-20T19:43:54.010Z,77838.81
2022-12-20T19:46:27.994Z,77842.78
2022-12-20T19:48:55.532Z,77830.84
2022-12-20T19:51:22.109Z,77830.84
2022-12-20T19:53:50.897Z,77830.84
2022-12-20T19:56:22.577Z,77826.88
2022-12-20T19:58:49.466Z,77850.75
2022-12-20T20:01:17.959Z,77850.75
2022-12-20T20:03:44.823Z,77848.75
2022-12-20T20:06:11.848Z,77830.84
2022-12-20T20:08:38.232Z,77850.75
2022-12-20T20:11:09.401Z,77842.78
2022-12-20T20:13:36.842Z,77840.78
2022-12-20T20:16:04.156Z,77838.81
2022-12-20T20:18:33.962Z,77840.78
2022-12-20T20:21:12.308Z,77852.72
2022-12-20T20:23:39.711Z,77870.63
2022-12-20T20:26:13.585Z,77866.63
2022-12-20T20:28:44.951Z,77870.63
2022-12-20T20:31:17.153Z,77880.56
2022-12-20T20:33:44.297Z,77862.66
2022-12-20T20:36:14.472Z,77866.63
2022-12-20T20:38:41.096Z,77886.53
2022-12-20T20:41:07.908Z,77888.50
2022-12-20T20:43:37.788Z,77900.44
2022-12-20T20:46:06.054Z,77892.47
2022-12-20T20:48:32.665Z,77902.44
2022-12-20T20:50:59.212Z,77912.38
2022-12-20T20:53:32.740Z,77908.38
2022-12-20T20:56:00.083Z,77894.47
2022-12-20T20:58:27.027Z,77884.53
2022-12-20T21:00:58.829Z,77874.59
2022-12-20T21:03:27.249Z,77878.56
2022-12-20T21:08:40.818Z,77872.59
2022-12-20T21:11:08.838Z,77860.69
2022-12-20T21:13:35.690Z,77862.66
2022-12-20T21:16:10.660Z,77870.63
2022-12-20T21:18:37.623Z,77864.66
2022-12-20T21:21:09.027Z,77870.63
2022-12-20T21:23:35.526Z,77862.66
2022-12-20T21:26:02.111Z,77868.63
2022-12-20T21:28:28.663Z,77874.59
2022-12-20T21:31:02.556Z,77880.56
2022-12-20T21:33:29.515Z,77880.56
2022-12-20T21:36:01.106Z,77898.44
2022-12-20T21:38:27.596Z,77878.56
2022-12-20T21:40:59.885Z,77882.53
2022-12-20T21:43:26.441Z,77870.63
2022-12-20T21:45:52.859Z,77868.63
2022-12-20T21:48:19.578Z,77872.59
2022-12-20T21:50:46.290Z,77874.59
2022-12-20T21:53:19.072Z,77878.56
2022-12-20T21:55:45.999Z,77880.56
2022-12-20T21:58:12.448Z,77880.56
2022-12-20T22:00:38.907Z,77886.53
2022-12-20T22:03:05.367Z,77896.47
2022-12-20T22:05:31.946Z,77886.53
2022-12-20T22:07:58.452Z,77888.50
2022-12-20T22:10:25.036Z,77906.41
2022-12-20T22:12:51.441Z,77896.47
2022-12-20T22:15:17.904Z,77898.44
2022-12-20T22:17:44.912Z,77890.50
2022-12-20T22:20:12.481Z,77890.50
2022-12-20T22:22:38.872Z,77880.56
2022-12-20T22:25:05.549Z,77882.53
2022-12-20T22:27:32.056Z,77896.47
2022-12-20T22:29:58.490Z,77874.59
2022-12-20T22:32:24.976Z,77878.56
2022-12-20T22:34:51.401Z,77890.50
2022-12-20T22:37:17.811Z,77882.53
2022-12-20T22:39:44.228Z,77876.59
2022-12-20T22:42:10.588Z,77862.66
2022-12-20T22:44:37.123Z,77872.59
2022-12-20T22:47:03.521Z,77876.59
2022-12-20T22:49:30.095Z,77884.53
2022-12-20T22:52:06.875Z,77872.59
2022-12-20T22:54:35.347Z,77868.63
2022-12-20T22:57:01.906Z,77880.56
2022-12-20T22:59:28.379Z,77868.63
2022-12-20T23:01:55.011Z,77856.69
2022-12-20T23:04:21.472Z,77840.78
2022-12-20T23:06:47.853Z,77842.78
2022-12-20T23:09:14.197Z,77834.84
2022-12-20T23:11:59.344Z,77834.84
2022-12-20T23:14:44.251Z,77834.84
2022-12-20T23:17:11.013Z,77830.84
2022-12-20T23:19:56.775Z,77838.81
2022-12-20T23:22:40.305Z,77824.91
2022-12-20T23:25:11.531Z,77830.84
2022-12-20T23:27:39.413Z,77820.91
2022-12-20T23:30:08.410Z,77816.94
2022-12-20T23:32:35.149Z,77807.00
2022-12-20T23:35:06.801Z,77803.03
2022-12-20T23:37:36.725Z,77789.13
2022-12-20T23:40:03.879Z,77810.97
2022-12-20T23:42:30.309Z,77810.97
2022-12-20T23:44:56.666Z,77803.03
2022-12-20T23:47:23.047Z,77795.06
2022-12-20T23:49:50.952Z,77797.06
2022-12-20T23:52:17.715Z,77799.06
2022-12-20T23:54:44.243Z,77795.06
2022-12-20T23:57:13.915Z,77805.00
2022-12-20T23:59:40.302Z,77816.94
