createdAt,value
2023-04-08T00:02:16.228Z,10.43
2023-04-08T00:04:50.192Z,10.77
2023-04-08T00:07:17.223Z,10.57
2023-04-08T00:09:51.139Z,11.10
2023-04-08T00:12:18.350Z,10.90
2023-04-08T00:14:52.156Z,10.37
2023-04-08T00:17:26.226Z,10.43
2023-04-08T00:20:06.152Z,10.63
2023-04-08T00:22:46.114Z,10.67
2023-04-08T00:25:13.329Z,9.57
2023-04-08T00:27:47.306Z,9.83
2023-04-08T00:30:15.829Z,9.80
2023-04-08T00:32:43.127Z,9.47
2023-04-08T00:35:16.249Z,9.50
2023-04-08T00:37:43.428Z,8.53
2023-04-08T00:40:18.328Z,8.03
2023-04-08T00:42:52.126Z,8.77
2023-04-08T00:45:19.063Z,8.57
2023-04-08T00:47:53.276Z,8.40
2023-04-08T00:50:27.074Z,7.97
2023-04-08T00:53:00.091Z,7.70
2023-04-08T00:55:33.416Z,7.33
2023-04-08T00:58:07.116Z,7.40
2023-04-08T01:00:43.164Z,8.10
2023-04-08T01:03:19.008Z,7.43
2023-04-08T01:06:11.123Z,7.33
2023-04-08T01:08:41.385Z,8.10
2023-04-08T01:11:18.137Z,7.60
2023-04-08T01:13:46.959Z,8.17
2023-04-08T01:16:23.247Z,7.70
2023-04-08T01:18:59.150Z,8.20
2023-04-08T01:21:47.126Z,8.03
2023-04-08T01:24:30.288Z,7.63
2023-04-08T01:26:59.278Z,7.63
2023-04-08T01:29:33.118Z,7.60
2023-04-08T01:32:02.213Z,7.00
2023-04-08T01:34:37.190Z,7.53
2023-04-08T01:37:12.166Z,7.47
2023-04-08T01:39:40.135Z,7.53
2023-04-08T01:42:13.114Z,7.33
2023-04-08T01:44:48.120Z,7.57
2023-04-08T01:47:22.245Z,7.10
2023-04-08T01:49:50.744Z,6.43
2023-04-08T01:52:27.205Z,7.17
2023-04-08T01:55:00.214Z,6.53
2023-04-08T01:57:34.103Z,6.57
2023-04-08T02:00:12.159Z,7.50
2023-04-08T02:02:42.048Z,6.43
2023-04-08T02:05:16.374Z,7.10
2023-04-08T02:07:43.482Z,7.03
2023-04-08T02:10:17.315Z,7.03
2023-04-08T02:12:52.229Z,6.30
2023-04-08T02:15:25.123Z,6.67
2023-04-08T02:17:56.579Z,7.03
2023-04-08T02:20:44.203Z,6.87
2023-04-08T02:23:27.333Z,6.57
2023-04-08T02:26:03.269Z,7.07
2023-04-08T02:28:38.124Z,7.10
2023-04-08T02:31:15.246Z,7.00
2023-04-08T02:33:43.688Z,6.57
2023-04-08T02:36:19.112Z,6.47
2023-04-08T02:38:50.622Z,6.13
2023-04-08T02:41:24.184Z,6.77
2023-04-08T02:44:02.211Z,7.10
2023-04-08T02:46:29.020Z,6.47
2023-04-08T02:49:02.118Z,6.20
2023-04-08T02:51:35.975Z,6.83
2023-04-08T02:54:02.971Z,6.20
2023-04-08T02:56:36.165Z,6.43
2023-04-08T02:59:09.150Z,6.30
2023-04-08T03:01:36.347Z,6.53
2023-04-08T03:04:10.211Z,6.50
2023-04-08T03:06:44.149Z,6.73
2023-04-08T03:09:17.117Z,6.63
2023-04-08T03:11:45.188Z,7.37
2023-04-08T03:14:19.114Z,7.50
2023-04-08T03:16:46.361Z,7.00
2023-04-08T03:19:20.256Z,7.70
2023-04-08T03:21:53.404Z,7.13
2023-04-08T03:24:27.143Z,7.80
2023-04-08T03:26:54.009Z,7.70
2023-04-08T03:29:27.201Z,8.00
2023-04-08T03:32:00.297Z,7.40
2023-04-08T03:34:27.144Z,7.17
2023-04-08T03:37:00.167Z,7.90
2023-04-08T03:39:27.025Z,7.73
2023-04-08T03:42:00.247Z,7.50
2023-04-08T03:44:34.196Z,7.40
2023-04-08T03:47:07.177Z,7.70
2023-04-08T03:49:34.058Z,7.80
2023-04-08T03:52:07.185Z,6.97
2023-04-08T03:54:33.941Z,6.97
2023-04-08T03:57:07.169Z,7.20
2023-04-08T03:59:34.393Z,7.70
2023-04-08T04:02:08.340Z,7.40
2023-04-08T04:04:43.336Z,7.20
2023-04-08T04:07:16.529Z,7.40
2023-04-08T04:09:43.550Z,7.87
2023-04-08T04:12:17.226Z,7.83
2023-04-08T04:14:44.102Z,7.73
2023-04-08T04:17:17.203Z,7.50
2023-04-08T04:19:50.199Z,7.50
2023-04-08T04:22:23.309Z,7.80
2023-04-08T04:24:57.173Z,7.87
2023-04-08T04:27:23.939Z,7.27
2023-04-08T04:29:57.218Z,8.27
2023-04-08T04:32:24.090Z,7.50
2023-04-08T04:34:57.282Z,8.00
2023-04-08T04:37:30.266Z,7.80
2023-04-08T04:39:57.096Z,7.80
2023-04-08T04:42:30.190Z,8.13
2023-04-08T04:44:56.976Z,8.50
2023-04-08T04:47:30.159Z,7.40
2023-04-08T04:49:56.865Z,8.27
2023-04-08T04:52:30.193Z,8.13
2023-04-08T04:54:58.436Z,8.10
2023-04-08T04:57:32.263Z,8.20
2023-04-08T04:59:59.384Z,8.40
2023-04-08T05:02:33.421Z,7.77
2023-04-08T05:05:00.283Z,8.33
2023-04-08T05:07:33.400Z,8.17
2023-04-08T05:10:00.188Z,7.97
2023-04-08T05:12:34.238Z,8.30
2023-04-08T05:15:01.270Z,7.60
2023-04-08T05:17:28.111Z,7.90
2023-04-08T05:20:01.247Z,7.63
2023-04-08T05:22:49.226Z,8.40
2023-04-08T05:25:22.463Z,8.10
2023-04-08T05:27:49.266Z,8.00
2023-04-08T05:30:23.219Z,8.17
2023-04-08T05:32:50.018Z,8.20
2023-04-08T05:35:23.361Z,8.73
2023-04-08T05:37:50.180Z,8.47
2023-04-08T05:40:24.273Z,8.70
2023-04-08T05:42:57.588Z,8.37
2023-04-08T05:45:31.297Z,8.00
2023-04-08T05:47:58.162Z,8.03
2023-04-08T05:50:31.447Z,8.17
2023-04-08T05:52:58.470Z,7.13
2023-04-08T05:55:25.545Z,7.53
2023-04-08T05:57:59.321Z,7.60
2023-04-08T06:00:33.231Z,8.10
2023-04-08T06:03:07.552Z,8.63
2023-04-08T06:05:34.368Z,8.27
2023-04-08T06:08:07.377Z,8.53
2023-04-08T06:10:40.451Z,8.23
2023-04-08T06:13:14.461Z,8.83
2023-04-08T06:15:41.448Z,9.40
2023-04-08T06:18:15.256Z,9.80
2023-04-08T06:20:42.194Z,10.10
2023-04-08T06:23:22.269Z,9.80
2023-04-08T06:25:49.082Z,9.67
2023-04-08T06:28:22.479Z,8.70
2023-04-08T06:30:56.274Z,8.60
2023-04-08T06:33:23.429Z,9.03
2023-04-08T06:35:57.263Z,8.13
2023-04-08T06:38:24.097Z,8.83
2023-04-08T06:40:57.298Z,9.53
2023-04-08T06:43:30.165Z,9.27
2023-04-08T06:45:58.183Z,9.70
2023-04-08T06:48:35.422Z,10.63
2023-04-08T06:51:09.250Z,11.03
2023-04-08T06:53:36.312Z,10.33
2023-04-08T06:56:09.407Z,11.07
2023-04-08T06:58:36.369Z,11.17
2023-04-08T07:01:10.709Z,11.50
2023-04-08T07:03:37.781Z,12.03
2023-04-08T07:06:11.377Z,12.33
2023-04-08T07:08:45.321Z,11.63
2023-04-08T07:11:19.312Z,12.13
2023-04-08T07:13:52.250Z,11.63
2023-04-08T07:16:19.055Z,12.37
2023-04-08T07:18:53.247Z,12.67
2023-04-08T07:21:26.628Z,11.77
2023-04-08T07:24:06.449Z,12.23
2023-04-08T07:26:33.385Z,12.53
2023-04-08T07:29:06.228Z,11.03
2023-04-08T07:31:33.109Z,11.60
2023-04-08T07:34:06.362Z,11.00
2023-04-08T07:36:39.455Z,11.17
2023-04-08T07:39:13.493Z,12.03
2023-04-08T07:41:47.493Z,11.50
2023-04-08T07:44:17.485Z,11.63
2023-04-08T07:46:53.255Z,11.23
2023-04-08T07:49:20.231Z,11.73
2023-04-08T07:51:54.566Z,11.67
2023-04-08T07:54:21.472Z,11.30
2023-04-08T07:56:55.376Z,11.37
2023-04-08T07:59:22.327Z,11.67
2023-04-08T08:01:55.281Z,11.50
2023-04-08T08:04:22.502Z,11.50
2023-04-08T08:06:56.388Z,10.93
2023-04-08T08:09:23.408Z,10.63
2023-04-08T08:11:56.369Z,11.03
2023-04-08T08:14:23.276Z,11.15
2023-04-08T08:16:56.316Z,11.02
2023-04-08T08:19:30.407Z,11.18
2023-04-08T08:22:10.704Z,10.85
2023-04-08T08:24:50.365Z,11.18
2023-04-08T08:27:23.318Z,10.38
2023-04-08T08:29:57.462Z,9.93
2023-04-08T08:32:24.446Z,10.60
2023-04-08T08:34:58.262Z,10.50
2023-04-08T08:37:25.624Z,10.00
2023-04-08T08:39:59.348Z,10.55
2023-04-08T08:42:26.903Z,10.23
2023-04-08T08:45:01.298Z,9.70
2023-04-08T08:47:28.353Z,10.40
2023-04-08T08:50:02.310Z,10.85
2023-04-08T08:52:35.332Z,10.80
2023-04-08T08:55:10.130Z,11.10
2023-04-08T08:57:50.342Z,11.05
2023-04-08T09:00:25.336Z,11.57
2023-04-08T09:02:52.496Z,11.45
2023-04-08T09:05:26.377Z,11.45
2023-04-08T09:08:00.302Z,11.57
2023-04-08T09:10:29.497Z,11.38
2023-04-08T09:13:03.297Z,10.55
2023-04-08T09:15:30.041Z,10.52
2023-04-08T09:18:03.414Z,10.82
2023-04-08T09:20:30.197Z,10.55
2023-04-08T09:23:12.320Z,10.75
2023-04-08T09:25:39.190Z,9.25
2023-04-08T09:28:26.254Z,9.65
2023-04-08T09:30:53.309Z,10.20
2023-04-08T09:33:26.305Z,10.55
2023-04-08T09:36:00.348Z,10.30
2023-04-08T09:38:34.288Z,11.90
2023-04-08T09:41:07.524Z,11.13
2023-04-08T09:43:48.460Z,11.02
2023-04-08T09:46:23.381Z,11.02
2023-04-08T09:49:12.412Z,11.13
2023-04-08T09:51:50.696Z,10.48
2023-04-08T09:54:29.364Z,10.05
2023-04-08T09:57:01.936Z,10.75
2023-04-08T09:59:40.558Z,10.85
2023-04-08T10:02:12.309Z,10.45
2023-04-08T10:04:52.364Z,11.27
2023-04-08T10:07:26.368Z,11.32
2023-04-08T10:09:53.495Z,11.35
2023-04-08T10:12:27.397Z,11.50
2023-04-08T10:15:31.415Z,10.68
2023-04-08T10:18:07.124Z,10.70
2023-04-08T10:20:43.339Z,11.10
2023-04-08T10:23:25.301Z,11.43
2023-04-08T10:25:52.217Z,11.18
2023-04-08T10:28:29.385Z,12.15
2023-04-08T10:31:04.528Z,11.90
2023-04-08T10:33:41.686Z,12.25
2023-04-08T10:36:12.473Z,12.77
2023-04-08T10:38:40.026Z,13.18
2023-04-08T10:41:13.357Z,14.00
2023-04-08T10:43:46.394Z,14.15
2023-04-08T10:46:19.443Z,14.13
2023-04-08T10:49:06.345Z,14.43
2023-04-08T10:51:41.741Z,14.43
2023-04-08T10:54:16.394Z,15.07
2023-04-08T10:56:51.192Z,13.80
2023-04-08T10:59:35.417Z,13.57
2023-04-08T11:02:02.961Z,14.88
2023-04-08T11:04:36.512Z,15.18
2023-04-08T11:07:08.776Z,15.30
2023-04-08T11:09:42.466Z,15.02
2023-04-08T11:12:15.407Z,14.38
2023-04-08T11:14:50.389Z,14.57
2023-04-08T11:17:18.100Z,14.57
2023-04-08T11:19:53.426Z,14.77
2023-04-08T11:22:27.754Z,15.65
2023-04-08T11:25:02.647Z,16.00
2023-04-08T11:27:36.351Z,14.65
2023-04-08T11:30:04.499Z,13.93
2023-04-08T11:32:38.465Z,14.52
2023-04-08T11:35:06.692Z,14.77
2023-04-08T11:37:49.442Z,16.17
2023-04-08T11:40:22.342Z,14.68
2023-04-08T11:42:56.468Z,15.93
2023-04-08T11:45:30.367Z,15.18
2023-04-08T11:47:57.205Z,17.55
2023-04-08T11:50:32.327Z,16.67
2023-04-08T11:52:59.951Z,16.70
2023-04-08T11:55:34.551Z,17.13
2023-04-08T11:58:06.390Z,16.20
2023-04-08T12:00:44.792Z,15.82
2023-04-08T12:03:13.247Z,15.88
2023-04-08T12:05:46.485Z,16.83
2023-04-08T12:08:19.423Z,16.08
2023-04-08T12:10:53.426Z,16.35
2023-04-08T12:13:20.342Z,16.10
2023-04-08T12:15:54.479Z,15.18
2023-04-08T12:18:21.274Z,18.52
2023-04-08T12:20:54.476Z,15.20
2023-04-08T12:23:27.963Z,15.90
2023-04-08T12:26:01.448Z,15.52
2023-04-08T12:28:34.476Z,16.02
2023-04-08T12:31:01.506Z,16.80
2023-04-08T12:33:34.400Z,16.40
2023-04-08T12:36:01.806Z,16.80
2023-04-08T12:38:35.503Z,16.88
2023-04-08T12:41:02.362Z,17.55
2023-04-08T12:43:35.413Z,18.15
2023-04-08T12:46:03.408Z,17.58
2023-04-08T12:48:36.647Z,15.95
2023-04-08T12:51:03.458Z,17.45
2023-04-08T12:53:36.627Z,17.60
2023-04-08T12:56:03.738Z,15.98
2023-04-08T12:58:37.561Z,15.93
2023-04-08T13:01:04.708Z,16.00
2023-04-08T13:03:38.668Z,16.08
2023-04-08T13:06:05.810Z,15.88
2023-04-08T13:08:32.995Z,15.75
2023-04-08T13:11:06.516Z,14.80
2023-04-08T13:13:33.633Z,13.13
2023-04-08T13:16:07.738Z,12.52
2023-04-08T13:18:34.921Z,13.07
2023-04-08T13:21:08.530Z,14.07
2023-04-08T13:23:42.865Z,14.50
2023-04-08T13:26:16.621Z,15.10
2023-04-08T13:28:56.635Z,15.68
2023-04-08T13:31:34.584Z,15.35
2023-04-08T13:34:01.491Z,16.60
2023-04-08T13:36:38.607Z,14.82
2023-04-08T13:39:05.620Z,13.45
2023-04-08T13:41:39.631Z,14.88
2023-04-08T13:44:13.526Z,15.50
2023-04-08T13:46:47.556Z,14.73
2023-04-08T13:49:14.910Z,14.68
2023-04-08T13:51:51.553Z,14.68
2023-04-08T13:54:25.571Z,14.60
2023-04-08T13:56:52.522Z,14.02
2023-04-08T13:59:26.420Z,13.88
2023-04-08T14:01:54.602Z,14.05
2023-04-08T14:04:28.644Z,13.40
2023-04-08T14:06:57.923Z,14.15
2023-04-08T14:09:31.551Z,14.55
2023-04-08T14:12:27.573Z,14.80
2023-04-08T14:15:01.493Z,15.40
2023-04-08T14:17:28.635Z,15.55
2023-04-08T14:20:02.549Z,15.98
2023-04-08T14:22:49.540Z,14.57
2023-04-08T14:25:23.639Z,15.80
2023-04-08T14:27:57.953Z,15.70
2023-04-08T14:30:35.619Z,15.82
2023-04-08T14:33:09.593Z,16.08
2023-04-08T14:35:37.269Z,16.40
2023-04-08T14:38:10.561Z,15.88
2023-04-08T14:40:38.020Z,15.93
2023-04-08T14:43:11.763Z,15.75
2023-04-08T14:45:38.910Z,14.80
2023-04-08T14:48:12.619Z,16.20
2023-04-08T14:50:39.652Z,16.70
2023-04-08T14:53:06.942Z,16.13
2023-04-08T14:55:40.701Z,17.17
2023-04-08T14:58:14.557Z,16.08
2023-04-08T15:00:45.235Z,16.60
2023-04-08T15:03:19.709Z,16.73
2023-04-08T15:05:53.524Z,17.10
2023-04-08T15:08:20.626Z,16.02
2023-04-08T15:10:54.660Z,15.70
2023-04-08T15:13:25.063Z,16.48
2023-04-08T15:16:02.660Z,15.23
2023-04-08T15:18:32.384Z,16.55
2023-04-08T15:21:09.884Z,15.48
2023-04-08T15:23:46.420Z,15.82
2023-04-08T15:26:20.644Z,15.07
2023-04-08T15:28:48.965Z,16.77
2023-04-08T15:31:28.358Z,15.05
2023-04-08T15:34:01.721Z,15.07
2023-04-08T15:36:30.304Z,15.65
2023-04-08T15:39:03.648Z,15.45
2023-04-08T15:41:33.427Z,15.82
2023-04-08T15:44:06.723Z,15.93
2023-04-08T15:46:35.564Z,15.82
2023-04-08T15:49:10.667Z,14.68
2023-04-08T15:51:40.089Z,15.45
2023-04-08T15:54:13.638Z,14.98
2023-04-08T15:56:41.158Z,14.90
2023-04-08T15:59:21.550Z,15.20
2023-04-08T16:01:48.882Z,16.17
2023-04-08T16:04:23.820Z,15.55
2023-04-08T16:06:51.048Z,15.90
2023-04-08T16:09:31.295Z,16.10
2023-04-08T16:11:58.601Z,17.15
2023-04-08T16:14:32.580Z,14.73
2023-04-08T16:16:59.969Z,16.27
2023-04-08T16:19:34.538Z,16.30
2023-04-08T16:22:08.754Z,17.48
2023-04-08T16:24:45.200Z,15.85
2023-04-08T16:27:18.572Z,16.45
2023-04-08T16:29:46.386Z,16.30
2023-04-08T16:32:19.681Z,15.13
2023-04-08T16:34:47.176Z,16.45
2023-04-08T16:37:20.648Z,16.38
2023-04-08T16:39:48.137Z,17.40
2023-04-08T16:42:15.132Z,17.10
2023-04-08T16:44:49.575Z,17.55
2023-04-08T16:47:16.357Z,16.85
2023-04-08T16:49:49.633Z,17.75
2023-04-08T16:52:16.586Z,17.67
2023-04-08T16:54:52.609Z,16.80
2023-04-08T16:57:19.589Z,17.35
2023-04-08T16:59:53.594Z,18.42
2023-04-08T17:02:22.007Z,17.60
2023-04-08T17:05:03.978Z,17.17
2023-04-08T17:07:44.471Z,17.25
2023-04-08T17:10:27.118Z,17.10
2023-04-08T17:12:58.262Z,18.73
2023-04-08T17:15:39.958Z,18.05
2023-04-08T17:18:12.255Z,18.25
2023-04-08T17:20:51.603Z,17.17
2023-04-08T17:23:27.971Z,18.73
2023-04-08T17:26:05.566Z,18.67
2023-04-08T17:28:46.925Z,18.27
2023-04-08T17:31:25.253Z,18.05
2023-04-08T17:36:56.446Z,19.10
2023-04-08T17:39:26.122Z,17.10
2023-04-08T17:54:43.673Z,19.77
2023-04-08T17:57:11.280Z,18.65
2023-04-08T17:59:48.182Z,19.23
2023-04-08T18:02:21.966Z,18.38
2023-04-08T18:04:55.610Z,19.23
2023-04-08T18:07:22.718Z,18.83
2023-04-08T18:09:56.725Z,19.38
2023-04-08T18:12:23.875Z,19.38
2023-04-08T18:14:58.033Z,19.40
2023-04-08T18:17:34.912Z,19.65
2023-04-08T18:20:08.820Z,20.27
2023-04-08T18:22:51.939Z,20.45
2023-04-08T18:25:31.670Z,20.73
2023-04-08T18:27:59.641Z,19.63
2023-04-08T18:30:33.756Z,21.33
2023-04-08T18:33:02.262Z,20.20
2023-04-08T18:35:35.611Z,20.50
2023-04-08T18:38:02.810Z,20.10
2023-04-08T18:40:39.202Z,20.23
2023-04-08T18:43:06.364Z,21.35
2023-04-08T18:45:45.016Z,21.67
2023-04-08T18:48:19.677Z,21.45
2023-04-08T18:50:53.664Z,21.83
2023-04-08T18:53:20.609Z,22.42
2023-04-08T18:55:57.693Z,22.08
2023-04-08T18:58:25.358Z,23.08
2023-04-08T19:00:58.775Z,23.58
2023-04-08T19:03:33.801Z,23.05
2023-04-08T19:06:05.484Z,23.63
2023-04-08T19:08:38.749Z,22.70
2023-04-08T19:11:06.037Z,23.60
2023-04-08T19:13:39.725Z,23.83
2023-04-08T19:16:13.686Z,23.13
2023-04-08T19:18:46.606Z,23.58
2023-04-08T19:21:13.486Z,22.65
2023-04-08T19:24:00.577Z,22.63
2023-04-08T19:26:33.869Z,23.05
2023-04-08T19:29:07.653Z,22.73
2023-04-08T19:31:34.886Z,23.00
2023-04-08T19:34:08.688Z,24.70
2023-04-08T19:36:41.777Z,25.15
2023-04-08T19:39:08.690Z,23.77
2023-04-08T19:41:41.740Z,24.25
2023-04-08T19:44:08.653Z,25.65
2023-04-08T19:46:41.820Z,25.73
2023-04-08T19:49:08.631Z,24.60
2023-04-08T19:51:42.645Z,25.67
2023-04-08T19:54:15.620Z,26.02
2023-04-08T19:56:48.713Z,25.98
2023-04-08T19:59:16.931Z,26.40
2023-04-08T20:01:50.765Z,27.80
2023-04-08T20:04:17.916Z,24.95
2023-04-08T20:06:51.630Z,25.45
2023-04-08T20:09:18.635Z,26.63
2023-04-08T20:11:52.615Z,26.63
2023-04-08T20:14:19.569Z,26.73
2023-04-08T20:16:52.578Z,26.05
2023-04-08T20:19:32.719Z,25.58
2023-04-08T20:21:59.645Z,25.83
2023-04-08T20:24:32.743Z,27.67
2023-04-08T20:27:05.906Z,30.90
2023-04-08T20:29:39.699Z,30.48
2023-04-08T20:32:06.764Z,30.60
2023-04-08T20:34:39.649Z,29.42
2023-04-08T20:37:07.254Z,30.80
2023-04-08T20:39:40.691Z,31.25
2023-04-08T20:42:09.622Z,30.23
2023-04-08T20:44:43.984Z,31.38
2023-04-08T20:47:17.655Z,30.10
2023-04-08T20:49:50.704Z,30.73
2023-04-08T20:52:17.627Z,29.80
2023-04-08T20:54:50.714Z,30.58
2023-04-08T20:57:24.744Z,28.40
2023-04-08T20:59:51.639Z,28.77
2023-04-08T21:02:27.892Z,29.65
2023-04-08T21:04:54.864Z,29.63
2023-04-08T21:07:28.756Z,27.67
2023-04-08T21:09:55.535Z,27.85
2023-04-08T21:12:28.747Z,28.80
2023-04-08T21:15:01.702Z,27.67
2023-04-08T21:17:37.797Z,28.55
2023-04-08T21:20:05.629Z,27.80
2023-04-08T21:22:39.800Z,27.05
2023-04-08T21:25:19.772Z,28.70
2023-04-08T21:27:53.612Z,28.85
2023-04-08T21:30:27.765Z,30.02
2023-04-08T21:32:55.105Z,27.10
2023-04-08T21:35:28.651Z,29.25
2023-04-08T21:37:55.702Z,28.33
2023-04-08T21:40:28.692Z,27.80
2023-04-08T21:42:55.738Z,27.67
2023-04-08T21:45:29.660Z,28.05
2023-04-08T21:47:56.618Z,27.30
2023-04-08T21:50:29.694Z,29.10
2023-04-08T21:52:56.675Z,27.10
2023-04-08T21:55:30.694Z,26.48
2023-04-08T21:57:57.600Z,26.83
2023-04-08T22:00:24.751Z,27.27
2023-04-08T22:02:57.981Z,26.90
2023-04-08T22:05:25.379Z,27.85
2023-04-08T22:07:58.723Z,27.13
2023-04-08T22:10:25.965Z,27.30
2023-04-08T22:12:59.758Z,27.98
2023-04-08T22:15:26.850Z,27.02
2023-04-08T22:18:00.747Z,25.50
2023-04-08T22:20:28.185Z,25.05
2023-04-08T22:23:01.725Z,26.10
2023-04-08T22:25:34.859Z,26.55
2023-04-08T22:28:08.666Z,25.77
2023-04-08T22:30:43.207Z,25.85
2023-04-08T22:33:11.317Z,25.52
2023-04-08T22:35:50.218Z,25.17
2023-04-08T22:38:16.986Z,25.20
2023-04-08T22:40:50.742Z,24.52
2023-04-08T22:43:17.854Z,25.92
2023-04-08T22:45:51.814Z,26.48
2023-04-08T22:48:18.880Z,25.85
2023-04-08T22:50:52.819Z,25.80
2023-04-08T22:53:26.727Z,26.85
2023-04-08T22:55:59.794Z,24.67
2023-04-08T22:58:26.844Z,25.90
2023-04-08T23:00:59.829Z,24.70
2023-04-08T23:03:33.858Z,25.27
2023-04-08T23:06:00.802Z,26.77
2023-04-08T23:08:33.787Z,25.55
2023-04-08T23:11:06.784Z,24.52
2023-04-08T23:13:40.864Z,27.83
2023-04-08T23:16:07.825Z,26.60
2023-04-08T23:18:40.906Z,25.92
2023-04-08T23:21:07.731Z,25.60
2023-04-08T23:23:40.818Z,26.38
2023-04-08T23:26:07.794Z,25.98
2023-04-08T23:28:40.864Z,26.88
2023-04-08T23:31:07.893Z,27.02
2023-04-08T23:33:40.787Z,26.42
2023-04-08T23:36:11.572Z,26.15
2023-04-08T23:38:39.036Z,26.05
2023-04-08T23:41:13.863Z,26.70
2023-04-08T23:43:41.085Z,26.02
2023-04-08T23:46:14.837Z,27.15
2023-04-08T23:48:42.112Z,25.92
2023-04-08T23:51:15.817Z,25.77
2023-04-08T23:53:42.764Z,29.35
2023-04-08T23:56:16.903Z,25.17
2023-04-08T23:58:44.164Z,26.67
