createdAt,value
2022-10-25T00:13:03.018Z,80.5
2022-10-25T00:28:11.992Z,81
2022-10-25T00:43:21.248Z,80.8
2022-10-25T00:58:32.407Z,81.2
2022-10-25T01:13:41.939Z,81
2022-10-25T01:28:51.204Z,81.4
2022-10-25T01:44:01.082Z,81.3
2022-10-25T01:59:12.572Z,81.5
2022-10-25T02:14:22.060Z,81.8
2022-10-25T02:29:31.602Z,82
2022-10-25T02:44:40.441Z,82.4
2022-10-25T02:59:49.757Z,82.6
2022-10-25T03:14:59.358Z,82.7
2022-10-25T03:30:09.081Z,82.8
2022-10-25T03:45:18.536Z,82.9
2022-10-25T04:00:28.575Z,83
2022-10-25T04:15:38.049Z,83.1
2022-10-25T04:30:47.922Z,83.2
2022-10-25T04:45:57.367Z,83.3
2022-10-25T05:01:07.347Z,83.1
2022-10-25T05:16:16.996Z,83.6
2022-10-25T05:31:26.956Z,82.9
2022-10-25T05:46:36.488Z,83.6
2022-10-25T06:01:47.448Z,83.7
2022-10-25T06:16:57.234Z,83.8
2022-10-25T06:32:07.468Z,84
2022-10-25T06:47:18.812Z,84.1
2022-10-25T07:02:29.135Z,84.1
2022-10-25T07:17:38.702Z,84.1
2022-10-25T07:32:52.381Z,84
2022-10-25T07:48:02.409Z,84.2
2022-10-25T08:03:12.593Z,84.7
2022-10-25T08:18:21.992Z,83.8
2022-10-25T08:33:31.847Z,83.6
2022-10-25T08:48:41.740Z,83.3
2022-10-25T09:03:51.835Z,83.2
2022-10-25T09:19:01.810Z,83.2
2022-10-25T09:34:11.212Z,83.1
2022-10-25T09:49:21.000Z,82.7
2022-10-25T10:04:33.677Z,82.3
2022-10-25T10:19:43.578Z,82.3
2022-10-25T10:34:53.379Z,81.8
2022-10-25T10:50:02.709Z,81.7
2022-10-25T11:05:12.259Z,81.8
2022-10-25T11:20:22.583Z,80.9
2022-10-25T11:35:37.632Z,81.3
2022-10-25T11:50:49.118Z,80.3
2022-10-25T12:05:59.153Z,80
2022-10-25T12:21:09.795Z,78.4
2022-10-25T12:36:20.342Z,78.2
2022-10-25T12:51:34.587Z,79.1
2022-10-25T13:06:44.808Z,76.2
2022-10-25T13:21:57.619Z,68.4
2022-10-25T13:37:07.340Z,73.7
2022-10-25T13:52:17.270Z,73.7
2022-10-25T14:07:26.219Z,76.8
2022-10-25T14:22:35.246Z,77.3
2022-10-25T14:37:45.352Z,77.7
2022-10-25T14:53:01.549Z,78.1
2022-10-25T15:08:10.457Z,78.4
2022-10-25T15:23:19.786Z,78.7
2022-10-25T15:39:16.714Z,79
2022-10-25T15:54:26.934Z,79.3
2022-10-25T16:09:36.977Z,79.5
2022-10-25T16:24:46.524Z,79.7
2022-10-25T16:39:55.387Z,80
2022-10-25T16:55:05.027Z,80
2022-10-25T17:10:14.668Z,80.7
2022-10-25T17:25:23.782Z,81
2022-10-25T17:40:34.299Z,81
2022-10-25T17:55:44.041Z,80
2022-10-25T18:10:53.742Z,78.2
2022-10-25T18:26:02.857Z,78.6
2022-10-25T18:41:12.245Z,79.3
2022-10-25T18:56:22.762Z,81.1
2022-10-25T19:11:33.216Z,81.6
2022-10-25T19:26:42.060Z,81.8
2022-10-25T19:41:51.693Z,82
2022-10-25T19:57:02.038Z,82.4
2022-10-25T20:12:11.130Z,82.3
2022-10-25T20:27:20.221Z,82.5
2022-10-25T20:42:29.513Z,82.6
2022-10-25T20:57:38.831Z,82.8
2022-10-25T21:12:47.650Z,83
2022-10-25T21:27:57.496Z,83.1
2022-10-25T21:43:06.873Z,83.2
2022-10-25T21:58:16.701Z,83.3
2022-10-25T22:13:26.173Z,83.3
2022-10-25T22:28:41.835Z,83.4
2022-10-25T22:43:51.218Z,83.5
2022-10-25T22:59:00.836Z,83.6
2022-10-25T23:14:17.858Z,83.7
2022-10-25T23:29:27.248Z,83.2
2022-10-25T23:44:36.878Z,82.5
2022-10-25T23:59:46.353Z,82.2
