createdAt,value
2023-03-23T16:00:16.064Z,67.46
2023-03-23T16:02:44.390Z,67.79
2023-03-23T16:05:14.178Z,67.76
2023-03-23T16:07:43.357Z,68.51
2023-03-23T16:10:18.006Z,68.21
2023-03-23T16:12:46.124Z,68.49
2023-03-23T16:15:14.495Z,68.08
2023-03-23T16:17:42.966Z,67.83
2023-03-23T16:20:13.729Z,67.97
2023-03-23T16:22:42.987Z,68.26
2023-03-23T16:25:11.628Z,68.75
2023-03-23T16:27:39.904Z,68.73
2023-03-23T16:30:15.987Z,68.43
2023-03-23T16:32:44.097Z,68.51
2023-03-23T16:35:12.262Z,68.84
2023-03-23T16:37:40.711Z,67.51
2023-03-23T16:40:13.711Z,67.56
2023-03-23T16:42:41.686Z,67.51
2023-03-23T16:45:10.374Z,67.08
2023-03-23T16:47:38.469Z,66.94
2023-03-23T16:50:08.531Z,67.24
2023-03-23T16:52:46.254Z,67.22
2023-03-23T16:55:18.032Z,67.71
2023-03-23T16:57:46.025Z,68.07
2023-03-23T17:00:19.996Z,68.53
2023-03-23T17:02:49.299Z,68.94
2023-03-23T17:05:17.790Z,69.75
2023-03-23T17:07:45.627Z,70.54
2023-03-23T17:10:27.041Z,71.43
2023-03-23T17:12:55.065Z,72.03
2023-03-23T17:15:24.349Z,72.12
2023-03-23T17:17:52.355Z,72.61
2023-03-23T17:20:20.383Z,72.53
2023-03-23T17:22:48.292Z,72.71
2023-03-23T17:25:17.586Z,72.66
2023-03-23T17:27:45.653Z,72.90
2023-03-23T17:30:13.751Z,73.43
2023-03-23T17:32:41.708Z,73.57
2023-03-23T17:35:10.135Z,74.09
2023-03-23T17:37:39.271Z,74.33
2023-03-23T17:40:10.247Z,74.86
2023-03-23T17:42:40.215Z,75.23
2023-03-23T17:45:09.890Z,75.31
2023-03-23T17:47:37.952Z,75.52
2023-03-23T17:50:11.865Z,75.79
2023-03-23T17:52:40.436Z,76.12
2023-03-23T17:55:08.968Z,76.39
2023-03-23T17:57:36.723Z,76.65
2023-03-23T18:00:08.710Z,76.84
2023-03-23T18:02:36.647Z,77.44
2023-03-23T18:05:06.321Z,77.52
2023-03-23T18:07:34.159Z,77.81
2023-03-23T18:10:02.402Z,78.96
2023-03-23T18:12:30.450Z,80.22
2023-03-23T18:14:59.398Z,80.57
2023-03-23T18:17:28.660Z,80.82
2023-03-23T18:19:56.502Z,81.62
2023-03-23T18:22:24.763Z,82.15
2023-03-23T18:24:52.651Z,82.22
2023-03-23T18:27:20.421Z,82.64
2023-03-23T18:29:48.357Z,83.10
2023-03-23T18:32:17.205Z,83.92
2023-03-23T18:34:46.467Z,83.69
2023-03-23T18:37:14.230Z,84.05
2023-03-23T18:39:42.164Z,84.26
2023-03-23T18:42:09.931Z,84.51
2023-03-23T18:44:38.118Z,84.96
2023-03-23T18:47:06.250Z,85.16
2023-03-23T18:49:34.426Z,85.34
2023-03-23T18:52:03.618Z,85.43
2023-03-23T18:54:33.446Z,85.87
2023-03-23T18:57:01.597Z,86.49
2023-03-23T18:59:30.494Z,86.98
2023-03-23T19:01:58.799Z,86.95
2023-03-23T19:04:31.600Z,87.31
2023-03-23T19:06:59.511Z,87.32
2023-03-23T19:09:29.256Z,88.26
2023-03-23T19:11:57.456Z,88.35
2023-03-23T19:14:25.851Z,89.13
2023-03-23T19:16:53.936Z,89.30
2023-03-23T19:19:21.885Z,89.50
2023-03-23T19:21:49.704Z,89.96
2023-03-23T19:24:17.513Z,91.02
2023-03-23T19:26:47.976Z,90.90
2023-03-23T19:29:26.846Z,91.37
2023-03-23T19:31:55.470Z,91.45
2023-03-23T19:34:24.587Z,92.25
2023-03-23T19:36:55.022Z,92.44
2023-03-23T19:39:30.954Z,92.57
2023-03-23T19:42:00.387Z,93.70
2023-03-23T19:44:28.881Z,93.95
2023-03-23T19:46:57.654Z,94.12
2023-03-23T19:49:26.406Z,94.67
2023-03-23T19:52:08.369Z,95.07
2023-03-23T19:54:39.925Z,95.83
2023-03-23T19:57:11.064Z,95.62
2023-03-23T19:59:39.425Z,96.03
2023-03-23T20:02:08.272Z,97.50
2023-03-23T20:04:36.663Z,97.86
2023-03-23T20:07:07.400Z,97.43
2023-03-23T20:09:35.818Z,98.74
2023-03-23T20:12:05.006Z,98.43
2023-03-23T20:14:37.409Z,98.77
2023-03-23T20:17:09.579Z,99.70
2023-03-23T20:19:37.997Z,99.70
2023-03-23T20:22:06.032Z,99.64
2023-03-23T20:24:33.862Z,99.37
2023-03-23T20:27:03.753Z,99.45
2023-03-23T20:29:33.613Z,99.27
2023-03-23T20:32:02.971Z,99.48
2023-03-23T20:34:31.395Z,99.45
2023-03-23T20:37:01.784Z,99.51
2023-03-23T20:39:31.950Z,99.46
2023-03-23T20:42:03.277Z,99.51
2023-03-23T20:44:34.914Z,100.00
2023-03-23T20:47:04.829Z,100.00
2023-03-23T20:49:33.438Z,99.96
2023-03-23T20:52:01.841Z,100.00
2023-03-23T20:54:29.962Z,100.00
2023-03-23T20:56:58.638Z,100.00
2023-03-23T20:59:29.305Z,100.00
2023-03-23T21:01:57.106Z,100.00
2023-03-23T21:04:28.072Z,100.00
2023-03-23T21:06:56.054Z,100.00
2023-03-23T21:09:26.304Z,100.00
2023-03-23T21:11:54.233Z,100.00
2023-03-23T21:14:22.411Z,100.00
2023-03-23T21:16:50.313Z,100.00
2023-03-23T21:19:19.355Z,100.00
2023-03-23T21:21:56.627Z,100.00
2023-03-23T21:24:27.970Z,100.00
2023-03-23T21:26:57.138Z,100.00
2023-03-23T21:29:25.063Z,100.00
2023-03-23T21:32:06.945Z,100.00
2023-03-23T21:34:36.009Z,100.00
2023-03-23T21:37:05.390Z,100.00
2023-03-23T21:39:33.642Z,100.00
2023-03-23T21:42:02.757Z,100.00
2023-03-23T21:44:30.502Z,100.00
2023-03-23T21:46:58.290Z,100.00
2023-03-23T21:49:26.160Z,100.00
2023-03-23T21:51:54.137Z,100.00
2023-03-23T21:54:23.263Z,100.00
2023-03-23T21:56:51.041Z,100.00
2023-03-23T21:59:18.863Z,100.00
2023-03-23T22:01:47.971Z,100.00
2023-03-23T22:04:17.019Z,100.00
2023-03-23T22:06:45.053Z,100.00
2023-03-23T22:09:13.088Z,100.00
2023-03-23T22:11:42.640Z,100.00
2023-03-23T22:14:10.421Z,100.00
2023-03-23T22:16:38.257Z,100.00
2023-03-23T22:19:06.620Z,100.00
2023-03-23T22:21:34.505Z,100.00
2023-03-23T22:24:02.750Z,100.00
2023-03-23T22:26:31.284Z,100.00
2023-03-23T22:29:01.675Z,100.00
2023-03-23T22:31:32.575Z,100.00
2023-03-23T22:34:01.197Z,100.00
2023-03-23T22:36:31.180Z,100.00
2023-03-23T22:38:59.018Z,100.00
2023-03-23T22:41:29.154Z,100.00
2023-03-23T22:43:57.154Z,100.00
2023-03-23T22:46:26.754Z,100.00
2023-03-23T22:48:56.296Z,100.00
2023-03-23T22:51:24.567Z,100.00
2023-03-23T22:53:52.514Z,100.00
2023-03-23T22:56:21.404Z,100.00
2023-03-23T22:58:49.426Z,100.00
2023-03-23T23:01:18.747Z,100.00
2023-03-23T23:03:48.090Z,100.00
2023-03-23T23:06:17.897Z,100.00
2023-03-23T23:08:46.750Z,100.00
2023-03-23T23:11:16.209Z,100.00
2023-03-23T23:13:44.322Z,100.00
2023-03-23T23:16:14.097Z,100.00
2023-03-23T23:18:42.007Z,100.00
2023-03-23T23:21:15.106Z,100.00
2023-03-23T23:23:44.741Z,100.00
2023-03-23T23:26:12.540Z,100.00
2023-03-23T23:28:40.380Z,100.00
2023-03-23T23:31:19.444Z,100.00
2023-03-23T23:33:47.318Z,100.00
2023-03-23T23:36:18.184Z,100.00
2023-03-23T23:38:46.065Z,100.00
2023-03-23T23:41:14.202Z,100.00
2023-03-23T23:43:42.113Z,100.00
2023-03-23T23:46:11.397Z,100.00
2023-03-23T23:48:39.268Z,100.00
2023-03-23T23:51:07.864Z,100.00
2023-03-23T23:53:37.126Z,100.00
2023-03-23T23:56:06.596Z,100.00
2023-03-23T23:58:34.430Z,100.00
