createdAt,value
2019-06-27T00:00:39.389Z,27.77
2019-06-27T00:01:39.359Z,27.74
2019-06-27T00:02:39.335Z,27.79
2019-06-27T00:03:39.326Z,27.77
2019-06-27T00:04:39.344Z,27.79
2019-06-27T00:05:39.323Z,27.84
2019-06-27T00:06:39.295Z,27.81
2019-06-27T00:07:39.320Z,27.85
2019-06-27T00:08:39.273Z,27.78
2019-06-27T00:09:39.261Z,27.79
2019-06-27T00:10:39.732Z,27.78
2019-06-27T00:11:39.235Z,27.79
2019-06-27T00:12:39.243Z,27.85
2019-06-27T00:13:39.250Z,27.82
2019-06-27T00:14:39.726Z,27.79
2019-06-27T00:15:39.208Z,27.85
2019-06-27T00:16:39.198Z,27.85
2019-06-27T00:17:39.170Z,27.79
2019-06-27T00:18:39.158Z,27.85
2019-06-27T00:19:39.731Z,27.79
2019-06-27T00:20:39.146Z,27.84
2019-06-27T00:21:39.720Z,27.82
2019-06-27T00:22:41.211Z,27.77
2019-06-27T00:23:39.107Z,27.82
2019-06-27T00:24:39.728Z,27.85
2019-06-27T00:25:39.242Z,27.79
2019-06-27T00:26:55.799Z,27.77
2019-06-27T00:27:39.068Z,27.87
2019-06-27T00:28:39.726Z,27.77
2019-06-27T00:29:39.041Z,27.84
2019-06-27T00:30:39.039Z,27.79
2019-06-27T00:31:39.020Z,27.79
2019-06-27T00:32:39.008Z,27.78
2019-06-27T00:33:39.001Z,27.87
2019-06-27T00:34:39.007Z,27.74
2019-06-27T00:35:38.991Z,27.79
2019-06-27T00:36:38.967Z,27.82
2019-06-27T00:37:38.956Z,27.82
2019-06-27T00:38:39.736Z,27.84
2019-06-27T00:39:38.939Z,27.82
2019-06-27T00:40:38.933Z,27.82
2019-06-27T00:41:38.908Z,27.79
2019-06-27T00:42:38.902Z,27.79
2019-06-27T00:43:39.755Z,27.79
2019-06-27T00:44:38.883Z,27.78
2019-06-27T00:45:38.878Z,27.82
2019-06-27T00:46:39.730Z,27.77
2019-06-27T00:47:38.855Z,27.77
2019-06-27T00:48:38.844Z,27.77
2019-06-27T00:49:38.830Z,27.79
2019-06-27T00:50:39.238Z,27.78
2019-06-27T00:51:38.811Z,27.78
2019-06-27T00:52:38.794Z,27.81
2019-06-27T00:53:38.798Z,27.82
2019-06-27T00:54:39.732Z,27.79
2019-06-27T00:55:38.763Z,27.90
2019-06-27T00:56:38.762Z,27.82
2019-06-27T00:57:38.742Z,27.78
2019-06-27T00:58:38.731Z,27.79
2019-06-27T00:59:38.727Z,27.82
2019-06-27T01:00:38.704Z,27.78
2019-06-27T01:01:38.742Z,27.79
2019-06-27T01:02:39.227Z,27.82
2019-06-27T01:03:38.677Z,27.85
2019-06-27T01:04:39.233Z,27.81
2019-06-27T01:05:38.657Z,27.82
2019-06-27T01:06:38.656Z,27.85
2019-06-27T01:07:38.636Z,27.77
2019-06-27T01:08:38.622Z,27.81
2019-06-27T01:09:38.629Z,27.81
2019-06-27T01:10:38.599Z,27.84
2019-06-27T01:11:38.597Z,27.74
2019-06-27T01:12:38.591Z,27.79
2019-06-27T01:13:38.569Z,27.85
2019-06-27T01:14:38.561Z,27.87
2019-06-27T01:15:38.547Z,27.81
2019-06-27T01:16:38.561Z,27.79
2019-06-27T01:17:39.240Z,27.79
2019-06-27T01:18:38.516Z,27.84
2019-06-27T01:19:38.594Z,27.87
2019-06-27T01:20:38.494Z,27.81
2019-06-27T01:21:38.493Z,27.85
2019-06-27T01:22:38.474Z,27.84
2019-06-27T01:23:38.461Z,27.78
2019-06-27T01:24:39.240Z,27.82
2019-06-27T01:25:38.440Z,27.75
2019-06-27T01:26:38.443Z,27.81
2019-06-27T01:27:38.420Z,27.75
2019-06-27T01:28:38.407Z,27.79
2019-06-27T01:29:39.250Z,27.78
2019-06-27T01:30:38.393Z,27.77
2019-06-27T01:31:38.428Z,27.81
2019-06-27T01:32:38.365Z,27.75
2019-06-27T01:33:39.245Z,27.82
2019-06-27T01:34:39.228Z,27.82
2019-06-27T01:35:38.340Z,27.78
2019-06-27T01:36:38.351Z,27.77
2019-06-27T01:37:39.239Z,27.75
2019-06-27T01:38:38.302Z,27.77
2019-06-27T01:39:38.296Z,27.78
2019-06-27T01:40:38.286Z,27.75
2019-06-27T01:41:38.304Z,27.78
2019-06-27T01:42:39.239Z,27.77
2019-06-27T01:43:38.245Z,27.79
2019-06-27T01:44:38.240Z,27.79
2019-06-27T01:45:38.231Z,27.70
2019-06-27T01:46:38.228Z,27.75
2019-06-27T01:47:38.732Z,27.75
2019-06-27T01:48:38.204Z,27.78
2019-06-27T01:49:38.208Z,27.72
2019-06-27T01:50:38.744Z,27.78
2019-06-27T01:51:38.198Z,27.77
2019-06-27T01:52:38.736Z,27.81
2019-06-27T01:53:38.145Z,27.78
2019-06-27T01:54:38.732Z,27.74
2019-06-27T01:55:38.124Z,27.75
2019-06-27T01:56:38.106Z,27.77
2019-06-27T01:57:46.668Z,27.79
2019-06-27T01:58:38.094Z,27.78
2019-06-27T01:59:38.074Z,27.74
2019-06-27T02:00:38.065Z,27.78
2019-06-27T02:01:38.052Z,27.81
2019-06-27T02:02:38.048Z,27.81
2019-06-27T02:03:38.053Z,27.72
2019-06-27T02:04:38.743Z,27.67
2019-06-27T02:05:38.019Z,27.75
2019-06-27T02:06:38.000Z,27.79
2019-06-27T02:07:38.015Z,27.78
2019-06-27T02:08:38.001Z,27.79
2019-06-27T02:09:37.966Z,27.78
2019-06-27T02:10:37.953Z,27.69
2019-06-27T02:11:37.973Z,27.75
2019-06-27T02:12:37.965Z,27.79
2019-06-27T02:13:37.923Z,27.79
2019-06-27T02:14:37.913Z,27.77
2019-06-27T02:15:37.911Z,27.78
2019-06-27T02:16:37.911Z,27.79
2019-06-27T02:17:37.891Z,27.69
2019-06-27T02:18:37.887Z,27.77
2019-06-27T02:19:37.863Z,27.79
2019-06-27T02:20:38.732Z,27.70
2019-06-27T02:21:38.735Z,27.78
2019-06-27T02:22:37.842Z,27.77
2019-06-27T02:23:38.737Z,27.78
2019-06-27T02:24:37.806Z,27.67
2019-06-27T02:25:37.792Z,27.78
2019-06-27T02:26:37.798Z,27.79
2019-06-27T02:27:38.246Z,27.78
2019-06-27T02:28:37.795Z,27.75
2019-06-27T02:29:38.736Z,27.79
2019-06-27T02:30:37.744Z,27.75
2019-06-27T02:31:37.737Z,27.79
2019-06-27T02:32:37.779Z,27.75
2019-06-27T02:33:37.716Z,27.75
2019-06-27T02:34:38.259Z,27.74
2019-06-27T02:35:37.692Z,27.75
2019-06-27T02:36:38.254Z,27.72
2019-06-27T02:37:38.240Z,27.70
2019-06-27T02:38:37.698Z,27.82
2019-06-27T02:39:37.714Z,27.75
2019-06-27T02:40:37.632Z,27.75
2019-06-27T02:41:37.629Z,27.79
2019-06-27T02:42:37.617Z,27.74
2019-06-27T02:43:37.780Z,27.75
2019-06-27T02:44:37.613Z,27.79
2019-06-27T02:45:37.575Z,27.81
2019-06-27T02:46:37.569Z,27.77
2019-06-27T02:47:37.557Z,27.74
2019-06-27T02:48:37.755Z,27.72
2019-06-27T02:49:37.541Z,27.75
2019-06-27T02:50:37.553Z,27.79
2019-06-27T02:51:37.525Z,27.75
2019-06-27T02:52:37.514Z,27.77
2019-06-27T02:53:37.499Z,27.81
2019-06-27T02:54:37.484Z,27.81
2019-06-27T02:55:38.238Z,27.79
2019-06-27T02:56:37.461Z,27.78
2019-06-27T02:57:37.451Z,27.78
2019-06-27T02:58:37.447Z,27.79
2019-06-27T02:59:37.433Z,27.81
2019-06-27T03:00:37.430Z,27.77
2019-06-27T03:01:37.414Z,27.79
2019-06-27T03:02:37.401Z,27.78
2019-06-27T03:03:37.400Z,27.75
2019-06-27T03:04:37.381Z,27.75
2019-06-27T03:05:37.383Z,27.78
2019-06-27T03:06:37.353Z,27.72
2019-06-27T03:07:37.358Z,27.77
2019-06-27T03:08:37.362Z,27.77
2019-06-27T03:09:37.325Z,27.79
2019-06-27T03:10:37.310Z,27.78
2019-06-27T03:11:37.303Z,27.75
2019-06-27T03:12:37.305Z,27.81
2019-06-27T03:13:37.318Z,27.81
2019-06-27T03:14:37.279Z,27.78
2019-06-27T03:15:37.257Z,27.77
2019-06-27T03:16:37.243Z,27.74
2019-06-27T03:17:37.232Z,27.79
2019-06-27T03:18:37.257Z,27.87
2019-06-27T03:19:37.219Z,27.72
2019-06-27T03:20:37.202Z,27.78
2019-06-27T03:21:37.193Z,27.75
2019-06-27T03:22:37.188Z,27.84
2019-06-27T03:23:37.273Z,27.75
2019-06-27T03:24:37.176Z,27.75
2019-06-27T03:25:37.183Z,27.81
2019-06-27T03:26:37.138Z,27.79
2019-06-27T03:27:37.132Z,27.78
2019-06-27T03:28:50.927Z,27.79
2019-06-27T03:29:37.112Z,27.81
2019-06-27T03:30:37.097Z,27.75
2019-06-27T03:31:37.097Z,27.81
2019-06-27T03:32:37.085Z,27.75
2019-06-27T03:33:37.076Z,27.78
2019-06-27T03:34:37.065Z,27.81
2019-06-27T03:35:37.117Z,27.81
2019-06-27T03:36:37.768Z,27.78
2019-06-27T03:37:37.026Z,27.75
2019-06-27T03:38:37.006Z,27.77
2019-06-27T03:39:37.012Z,27.79
2019-06-27T03:40:36.990Z,27.78
2019-06-27T03:41:36.981Z,27.79
2019-06-27T03:42:36.978Z,27.81
2019-06-27T03:43:36.955Z,27.79
2019-06-27T03:44:36.987Z,27.85
2019-06-27T03:45:36.941Z,27.77
2019-06-27T03:46:37.793Z,27.81
2019-06-27T03:47:36.914Z,27.78
2019-06-27T03:48:36.905Z,27.85
2019-06-27T03:49:36.903Z,27.79
2019-06-27T03:50:36.879Z,27.81
2019-06-27T03:51:36.867Z,27.78
2019-06-27T03:52:36.866Z,27.78
2019-06-27T03:53:36.851Z,27.74
2019-06-27T03:54:36.849Z,27.77
2019-06-27T03:55:36.829Z,27.77
2019-06-27T03:56:36.822Z,27.75
2019-06-27T03:57:36.805Z,27.79
2019-06-27T03:58:36.797Z,27.81
2019-06-27T03:59:37.257Z,27.78
2019-06-27T04:00:36.780Z,27.75
2019-06-27T04:01:37.809Z,27.78
2019-06-27T04:02:36.781Z,27.78
2019-06-27T04:03:36.739Z,27.81
2019-06-27T04:04:36.784Z,27.81
2019-06-27T04:05:36.719Z,27.82
2019-06-27T04:06:37.245Z,27.79
2019-06-27T04:07:36.703Z,27.75
2019-06-27T04:08:36.704Z,27.81
2019-06-27T04:09:36.841Z,27.84
2019-06-27T04:10:36.668Z,27.85
2019-06-27T04:11:36.652Z,27.79
2019-06-27T04:12:36.664Z,27.79
2019-06-27T04:13:36.637Z,27.79
2019-06-27T04:14:36.758Z,27.82
2019-06-27T04:15:36.616Z,27.77
2019-06-27T04:16:37.248Z,27.79
2019-06-27T04:17:36.585Z,27.79
2019-06-27T04:18:36.578Z,27.77
2019-06-27T04:19:36.767Z,27.82
2019-06-27T04:20:36.774Z,27.78
2019-06-27T04:21:36.554Z,27.87
2019-06-27T04:22:37.254Z,27.85
2019-06-27T04:23:36.527Z,27.82
2019-06-27T04:24:37.248Z,27.84
2019-06-27T04:25:36.519Z,27.81
2019-06-27T04:26:36.500Z,27.81
2019-06-27T04:27:36.530Z,27.79
2019-06-27T04:28:36.476Z,27.85
2019-06-27T04:29:36.458Z,27.78
2019-06-27T04:30:36.463Z,27.87
2019-06-27T04:31:36.523Z,27.81
2019-06-27T04:32:36.438Z,27.84
2019-06-27T04:33:36.426Z,27.85
2019-06-27T04:34:36.406Z,27.81
2019-06-27T04:35:36.414Z,27.79
2019-06-27T04:36:36.385Z,27.75
2019-06-27T04:37:36.374Z,27.79
2019-06-27T04:38:36.399Z,27.90
2019-06-27T04:39:36.377Z,27.88
2019-06-27T04:40:36.359Z,27.85
2019-06-27T04:41:36.329Z,27.85
2019-06-27T04:42:36.320Z,27.78
2019-06-27T04:43:36.313Z,27.82
2019-06-27T04:44:37.251Z,27.75
2019-06-27T04:45:36.756Z,27.81
2019-06-27T04:46:36.308Z,27.78
2019-06-27T04:47:36.264Z,27.87
2019-06-27T04:48:36.263Z,27.81
2019-06-27T04:49:36.245Z,27.85
2019-06-27T04:50:36.245Z,27.82
2019-06-27T04:51:36.229Z,27.77
2019-06-27T04:52:36.212Z,27.85
2019-06-27T04:53:36.216Z,27.81
2019-06-27T04:54:36.201Z,27.93
2019-06-27T04:55:36.271Z,27.85
2019-06-27T04:56:36.173Z,27.79
2019-06-27T04:57:36.157Z,27.87
2019-06-27T04:58:36.149Z,27.82
2019-06-27T04:59:51.759Z,27.78
2019-06-27T05:00:36.133Z,27.81
2019-06-27T05:01:36.113Z,27.87
2019-06-27T05:02:36.116Z,27.84
2019-06-27T05:03:36.120Z,27.82
2019-06-27T05:04:36.082Z,27.79
2019-06-27T05:05:36.085Z,27.92
2019-06-27T05:06:36.061Z,27.90
2019-06-27T05:07:36.059Z,27.93
2019-06-27T05:08:36.749Z,27.82
2019-06-27T05:09:36.032Z,27.82
2019-06-27T05:10:36.027Z,27.81
2019-06-27T05:11:36.752Z,27.81
2019-06-27T05:12:36.003Z,27.92
2019-06-27T05:13:36.029Z,27.92
2019-06-27T05:14:36.751Z,27.92
2019-06-27T05:15:35.971Z,27.85
2019-06-27T05:16:35.950Z,27.81
2019-06-27T05:17:35.944Z,27.85
2019-06-27T05:18:36.757Z,27.87
2019-06-27T05:19:35.920Z,27.85
2019-06-27T05:20:35.922Z,27.87
2019-06-27T05:21:35.896Z,27.84
2019-06-27T05:22:36.751Z,27.81
2019-06-27T05:23:35.871Z,27.81
2019-06-27T05:24:35.878Z,27.85
2019-06-27T05:25:36.755Z,27.87
2019-06-27T05:26:36.325Z,27.81
2019-06-27T05:27:35.832Z,27.85
2019-06-27T05:28:36.762Z,27.81
2019-06-27T05:29:36.756Z,27.82
2019-06-27T05:30:35.810Z,27.87
2019-06-27T05:31:36.264Z,27.85
2019-06-27T05:32:35.773Z,27.84
2019-06-27T05:33:35.766Z,27.79
2019-06-27T05:34:35.765Z,27.84
2019-06-27T05:35:36.251Z,27.82
2019-06-27T05:36:35.745Z,27.79
2019-06-27T05:37:35.723Z,27.82
2019-06-27T05:38:35.710Z,27.88
2019-06-27T05:39:35.701Z,27.79
2019-06-27T05:40:35.692Z,27.84
2019-06-27T05:41:35.766Z,27.85
2019-06-27T05:42:35.667Z,27.79
2019-06-27T05:43:35.654Z,27.92
2019-06-27T05:44:35.646Z,27.90
2019-06-27T05:45:35.632Z,27.79
2019-06-27T05:46:35.649Z,27.77
2019-06-27T05:47:35.614Z,27.82
2019-06-27T05:48:39.609Z,27.85
2019-06-27T05:49:35.661Z,27.78
2019-06-27T05:50:35.587Z,27.79
2019-06-27T05:51:35.765Z,27.79
2019-06-27T05:52:36.255Z,27.85
2019-06-27T05:53:35.547Z,27.81
2019-06-27T05:54:35.543Z,27.75
2019-06-27T05:55:35.528Z,27.92
2019-06-27T05:56:35.526Z,27.88
2019-06-27T05:57:35.503Z,27.84
2019-06-27T05:58:35.492Z,27.78
2019-06-27T05:59:35.583Z,27.75
2019-06-27T06:00:35.476Z,27.79
2019-06-27T06:01:35.472Z,27.74
2019-06-27T06:02:35.449Z,27.65
2019-06-27T06:03:35.436Z,27.66
2019-06-27T06:04:35.432Z,27.62
2019-06-27T06:05:36.257Z,27.57
2019-06-27T06:06:35.416Z,27.62
2019-06-27T06:07:36.269Z,27.50
2019-06-27T06:08:35.387Z,27.49
2019-06-27T06:09:35.372Z,27.57
2019-06-27T06:10:36.259Z,27.55
2019-06-27T06:11:35.358Z,27.50
2019-06-27T06:12:35.342Z,27.44
2019-06-27T06:13:35.328Z,27.47
2019-06-27T06:14:35.316Z,27.49
2019-06-27T06:15:35.306Z,27.46
2019-06-27T06:16:35.306Z,27.40
2019-06-27T06:17:35.295Z,27.31
2019-06-27T06:18:36.261Z,27.34
2019-06-27T06:19:35.263Z,27.40
2019-06-27T06:20:35.759Z,27.36
2019-06-27T06:21:35.258Z,27.39
2019-06-27T06:22:35.241Z,27.44
2019-06-27T06:23:35.217Z,27.36
2019-06-27T06:24:35.207Z,27.28
2019-06-27T06:25:35.199Z,27.32
2019-06-27T06:26:35.215Z,27.31
2019-06-27T06:27:35.753Z,27.39
2019-06-27T06:28:35.191Z,27.22
2019-06-27T06:29:35.755Z,27.29
2019-06-27T06:30:44.275Z,27.24
2019-06-27T06:31:35.130Z,27.14
2019-06-27T06:32:35.126Z,27.24
2019-06-27T06:33:35.763Z,27.27
2019-06-27T06:34:35.103Z,27.25
2019-06-27T06:35:35.766Z,27.27
2019-06-27T06:36:35.077Z,27.21
2019-06-27T06:37:35.070Z,27.17
2019-06-27T06:38:35.056Z,27.12
2019-06-27T06:39:35.054Z,27.17
2019-06-27T06:40:35.094Z,27.18
2019-06-27T06:41:35.034Z,27.22
2019-06-27T06:42:35.017Z,27.19
2019-06-27T06:43:34.997Z,27.17
2019-06-27T06:44:34.986Z,27.21
2019-06-27T06:45:34.978Z,27.14
2019-06-27T06:46:34.982Z,27.14
2019-06-27T06:47:34.965Z,27.14
2019-06-27T06:48:35.000Z,27.21
2019-06-27T06:49:34.928Z,27.13
2019-06-27T06:50:34.951Z,27.17
2019-06-27T06:51:34.919Z,27.14
2019-06-27T06:52:34.918Z,27.14
2019-06-27T06:53:34.892Z,27.12
2019-06-27T06:54:34.877Z,27.19
2019-06-27T06:55:34.871Z,27.14
2019-06-27T06:56:35.775Z,27.10
2019-06-27T06:57:34.860Z,27.10
2019-06-27T06:58:34.835Z,27.18
2019-06-27T06:59:35.756Z,27.18
2019-06-27T07:00:34.812Z,27.17
2019-06-27T07:01:34.802Z,27.21
2019-06-27T07:02:34.806Z,27.19
2019-06-27T07:03:34.801Z,27.12
2019-06-27T07:04:35.788Z,27.19
2019-06-27T07:05:34.773Z,27.19
2019-06-27T07:06:34.750Z,27.12
2019-06-27T07:07:34.779Z,27.14
2019-06-27T07:08:34.739Z,27.03
2019-06-27T07:09:34.714Z,27.07
2019-06-27T07:10:34.709Z,27.12
2019-06-27T07:11:34.691Z,27.09
2019-06-27T07:12:34.772Z,27.09
2019-06-27T07:13:35.258Z,27.00
2019-06-27T07:14:34.661Z,27.07
2019-06-27T07:15:34.649Z,26.99
2019-06-27T07:16:34.650Z,26.99
2019-06-27T07:17:34.800Z,26.95
2019-06-27T07:18:35.264Z,26.92
2019-06-27T07:19:34.606Z,27.02
2019-06-27T07:20:34.590Z,27.04
2019-06-27T07:21:34.581Z,27.00
2019-06-27T07:22:34.581Z,27.04
2019-06-27T07:23:34.560Z,27.07
2019-06-27T07:24:34.554Z,27.07
2019-06-27T07:25:34.538Z,27.07
2019-06-27T07:26:34.542Z,27.04
2019-06-27T07:27:34.552Z,27.10
2019-06-27T07:28:35.262Z,27.12
2019-06-27T07:29:34.547Z,27.13
2019-06-27T07:30:35.259Z,27.10
2019-06-27T07:31:34.482Z,27.09
2019-06-27T07:32:34.528Z,27.09
2019-06-27T07:33:34.473Z,27.04
2019-06-27T07:34:35.269Z,27.18
2019-06-27T07:35:34.438Z,27.17
2019-06-27T07:36:35.268Z,27.13
2019-06-27T07:37:34.427Z,27.17
2019-06-27T07:38:34.409Z,27.17
2019-06-27T07:39:34.385Z,27.17
2019-06-27T07:40:34.376Z,27.12
2019-06-27T07:41:34.366Z,27.09
2019-06-27T07:42:34.820Z,27.21
2019-06-27T07:43:34.375Z,27.18
2019-06-27T07:44:34.330Z,27.17
2019-06-27T07:45:34.323Z,27.19
2019-06-27T07:46:34.313Z,27.21
2019-06-27T07:47:35.283Z,27.19
2019-06-27T07:48:34.778Z,27.24
2019-06-27T07:49:34.271Z,27.28
2019-06-27T07:50:34.265Z,27.19
2019-06-27T07:51:34.258Z,27.19
2019-06-27T07:52:34.767Z,27.29
2019-06-27T07:53:34.293Z,27.29
2019-06-27T07:54:34.770Z,27.32
2019-06-27T07:55:34.210Z,27.34
2019-06-27T07:56:34.218Z,27.37
2019-06-27T07:57:34.781Z,27.31
2019-06-27T07:58:34.252Z,27.47
2019-06-27T07:59:34.167Z,27.47
2019-06-27T08:00:34.220Z,27.50
2019-06-27T08:01:35.882Z,27.46
2019-06-27T08:02:34.145Z,27.50
2019-06-27T08:03:34.316Z,27.49
2019-06-27T08:04:34.112Z,27.51
2019-06-27T08:05:34.123Z,27.50
2019-06-27T08:06:34.086Z,27.57
2019-06-27T08:07:34.077Z,27.63
2019-06-27T08:08:34.086Z,27.62
2019-06-27T08:09:34.077Z,27.60
2019-06-27T08:10:34.783Z,27.65
2019-06-27T08:11:34.033Z,27.67
2019-06-27T08:12:34.046Z,27.75
2019-06-27T08:13:34.028Z,27.69
2019-06-27T08:14:34.072Z,27.70
2019-06-27T08:15:33.991Z,27.74
2019-06-27T08:16:33.977Z,27.67
2019-06-27T08:17:33.999Z,27.78
2019-06-27T08:18:33.968Z,27.79
2019-06-27T08:19:33.948Z,27.81
2019-06-27T08:20:33.951Z,27.82
2019-06-27T08:21:33.941Z,27.92
2019-06-27T08:22:33.930Z,27.85
2019-06-27T08:23:41.402Z,27.82
2019-06-27T08:24:34.644Z,27.81
2019-06-27T08:25:33.884Z,27.88
2019-06-27T08:26:34.768Z,27.88
2019-06-27T08:27:34.767Z,27.85
2019-06-27T08:28:33.869Z,27.90
2019-06-27T08:29:34.777Z,27.92
2019-06-27T08:30:33.855Z,27.99
2019-06-27T08:31:42.000Z,27.96
2019-06-27T08:32:33.810Z,28.02
2019-06-27T08:33:33.823Z,27.94
2019-06-27T08:34:33.808Z,28.06
2019-06-27T08:35:33.812Z,28.06
2019-06-27T08:36:33.768Z,28.12
2019-06-27T08:37:33.762Z,28.06
2019-06-27T08:38:33.751Z,28.11
2019-06-27T08:39:33.767Z,28.14
2019-06-27T08:40:34.299Z,28.11
2019-06-27T08:41:33.716Z,28.15
2019-06-27T08:42:33.703Z,28.12
2019-06-27T08:43:33.709Z,28.18
2019-06-27T08:44:33.727Z,28.19
2019-06-27T08:45:33.670Z,28.17
2019-06-27T08:46:33.694Z,28.15
2019-06-27T08:47:33.661Z,28.17
2019-06-27T08:48:33.636Z,28.24
2019-06-27T08:49:33.782Z,28.22
2019-06-27T08:50:34.274Z,28.24
2019-06-27T08:51:33.611Z,28.33
2019-06-27T08:52:33.601Z,28.31
2019-06-27T08:53:33.598Z,28.36
2019-06-27T08:54:33.811Z,28.36
2019-06-27T08:55:34.277Z,28.29
2019-06-27T08:56:33.550Z,28.36
2019-06-27T08:57:33.541Z,28.31
2019-06-27T08:58:33.544Z,28.41
2019-06-27T08:59:33.550Z,28.40
2019-06-27T09:00:33.537Z,28.48
2019-06-27T09:01:34.278Z,28.48
2019-06-27T09:02:33.516Z,28.40
2019-06-27T09:03:33.489Z,28.39
2019-06-27T09:04:33.808Z,28.52
2019-06-27T09:05:33.455Z,28.40
2019-06-27T09:06:33.442Z,28.54
2019-06-27T09:07:33.440Z,28.51
2019-06-27T09:08:33.429Z,28.54
2019-06-27T09:09:33.797Z,28.49
2019-06-27T09:10:33.413Z,28.52
2019-06-27T09:11:35.666Z,28.55
2019-06-27T09:12:33.378Z,28.58
2019-06-27T09:13:34.282Z,28.58
2019-06-27T09:14:33.422Z,28.66
2019-06-27T09:15:34.273Z,28.64
2019-06-27T09:16:34.302Z,28.62
2019-06-27T09:17:34.268Z,28.61
2019-06-27T09:18:34.319Z,28.62
2019-06-27T09:19:33.313Z,28.59
2019-06-27T09:20:33.293Z,28.64
2019-06-27T09:21:34.349Z,28.70
2019-06-27T09:22:33.296Z,28.73
2019-06-27T09:23:36.736Z,28.73
2019-06-27T09:24:33.301Z,28.74
2019-06-27T09:25:33.240Z,28.73
2019-06-27T09:26:33.236Z,28.76
2019-06-27T09:27:33.234Z,28.83
2019-06-27T09:28:33.235Z,28.76
2019-06-27T09:29:33.203Z,28.73
2019-06-27T09:30:33.774Z,28.80
2019-06-27T09:31:33.177Z,28.80
2019-06-27T09:32:33.777Z,28.83
2019-06-27T09:33:33.166Z,28.83
2019-06-27T09:34:33.231Z,28.85
2019-06-27T09:35:33.213Z,28.90
2019-06-27T09:36:33.124Z,28.93
2019-06-27T09:37:33.120Z,28.86
2019-06-27T09:38:33.812Z,28.89
2019-06-27T09:39:33.100Z,28.90
2019-06-27T09:40:33.104Z,28.96
2019-06-27T09:41:33.817Z,28.98
2019-06-27T09:42:33.062Z,29.00
2019-06-27T09:43:33.056Z,29.02
2019-06-27T09:44:33.035Z,28.96
2019-06-27T09:45:33.043Z,29.05
2019-06-27T09:46:33.801Z,29.06
2019-06-27T09:47:33.008Z,28.98
2019-06-27T09:48:33.006Z,29.06
2019-06-27T09:49:32.983Z,29.05
2019-06-27T09:50:33.003Z,29.08
2019-06-27T09:51:32.971Z,29.08
2019-06-27T09:52:32.961Z,29.18
2019-06-27T09:53:32.957Z,29.14
2019-06-27T09:54:32.965Z,29.08
2019-06-27T09:55:32.927Z,29.02
2019-06-27T09:56:32.908Z,29.08
2019-06-27T09:57:32.911Z,29.08
2019-06-27T09:58:32.887Z,29.14
2019-06-27T09:59:32.883Z,29.08
2019-06-27T10:00:32.875Z,29.11
2019-06-27T10:01:32.872Z,29.19
2019-06-27T10:02:41.816Z,29.15
2019-06-27T10:03:32.828Z,29.18
2019-06-27T10:04:32.823Z,29.12
2019-06-27T10:05:33.291Z,29.15
2019-06-27T10:06:32.798Z,29.12
2019-06-27T10:07:32.800Z,29.09
2019-06-27T10:08:33.282Z,29.11
2019-06-27T10:09:32.772Z,29.16
2019-06-27T10:10:32.773Z,29.21
2019-06-27T10:11:32.740Z,29.18
2019-06-27T10:12:42.290Z,29.23
2019-06-27T10:13:32.745Z,29.30
2019-06-27T10:14:32.717Z,29.26
2019-06-27T10:15:32.711Z,29.19
2019-06-27T10:16:32.698Z,29.26
2019-06-27T10:17:32.694Z,29.26
2019-06-27T10:18:32.668Z,29.27
2019-06-27T10:19:32.668Z,29.28
2019-06-27T10:20:32.659Z,29.27
2019-06-27T10:21:33.275Z,29.28
2019-06-27T10:22:33.274Z,29.28
2019-06-27T10:23:32.644Z,29.31
2019-06-27T10:24:33.288Z,29.33
2019-06-27T10:25:32.620Z,29.27
2019-06-27T10:26:32.637Z,29.37
2019-06-27T10:27:32.587Z,29.30
2019-06-27T10:28:32.594Z,29.41
2019-06-27T10:29:32.571Z,29.37
2019-06-27T10:30:32.778Z,29.42
2019-06-27T10:31:32.534Z,29.41
2019-06-27T10:32:32.528Z,29.41
2019-06-27T10:33:32.511Z,29.37
2019-06-27T10:34:32.519Z,29.37
2019-06-27T10:35:32.757Z,29.42
2019-06-27T10:36:32.535Z,29.46
2019-06-27T10:37:32.537Z,29.49
2019-06-27T10:38:33.301Z,29.42
2019-06-27T10:39:32.444Z,29.37
2019-06-27T10:40:33.490Z,29.42
2019-06-27T10:41:32.790Z,29.45
2019-06-27T10:42:33.316Z,29.52
2019-06-27T10:43:32.409Z,29.51
2019-06-27T10:44:32.388Z,29.53
2019-06-27T10:45:32.406Z,29.53
2019-06-27T10:46:32.804Z,29.61
2019-06-27T10:47:32.365Z,29.53
2019-06-27T10:48:32.346Z,29.53
2019-06-27T10:49:32.411Z,29.58
2019-06-27T10:50:32.343Z,29.57
2019-06-27T10:51:32.326Z,29.58
2019-06-27T10:52:33.280Z,29.58
2019-06-27T10:53:33.280Z,29.63
2019-06-27T10:54:32.277Z,29.60
2019-06-27T10:55:32.289Z,29.67
2019-06-27T10:56:36.300Z,29.64
2019-06-27T10:57:32.251Z,29.64
2019-06-27T10:58:32.250Z,29.71
2019-06-27T10:59:32.226Z,29.68
2019-06-27T11:00:32.217Z,29.61
2019-06-27T11:01:32.236Z,29.48
2019-06-27T11:02:32.199Z,29.48
2019-06-27T11:03:32.796Z,29.31
2019-06-27T11:04:32.180Z,29.16
2019-06-27T11:05:32.174Z,29.19
2019-06-27T11:06:32.175Z,28.92
2019-06-27T11:07:32.786Z,28.74
2019-06-27T11:08:32.141Z,28.61
2019-06-27T11:09:32.151Z,28.54
2019-06-27T11:10:32.114Z,28.43
2019-06-27T11:11:32.113Z,28.29
2019-06-27T11:12:32.103Z,28.17
2019-06-27T11:13:32.082Z,28.14
2019-06-27T11:14:32.070Z,28.07
2019-06-27T11:15:32.059Z,27.97
2019-06-27T11:16:32.319Z,27.88
2019-06-27T11:17:32.040Z,27.84
2019-06-27T11:18:32.022Z,27.78
2019-06-27T11:19:32.017Z,27.81
2019-06-27T11:20:32.033Z,27.79
2019-06-27T11:21:32.011Z,27.84
2019-06-27T11:22:31.979Z,27.87
2019-06-27T11:23:31.987Z,27.78
2019-06-27T11:24:31.974Z,27.75
2019-06-27T11:25:32.792Z,27.77
2019-06-27T11:26:32.296Z,27.70
2019-06-27T11:27:31.984Z,27.60
2019-06-27T11:28:31.918Z,27.50
2019-06-27T11:29:31.905Z,27.51
2019-06-27T11:30:31.917Z,27.34
2019-06-27T11:31:31.905Z,27.22
2019-06-27T11:32:32.348Z,27.17
2019-06-27T11:33:33.236Z,27.12
2019-06-27T11:34:34.953Z,26.95
2019-06-27T11:35:31.846Z,26.95
2019-06-27T11:36:31.833Z,26.91
2019-06-27T11:37:31.838Z,26.87
2019-06-27T11:38:31.806Z,26.77
2019-06-27T11:39:32.782Z,26.75
2019-06-27T11:40:31.793Z,26.67
2019-06-27T11:41:31.773Z,26.72
2019-06-27T11:42:31.810Z,26.77
2019-06-27T11:43:31.751Z,26.80
2019-06-27T11:44:32.289Z,26.75
2019-06-27T11:45:31.730Z,26.72
2019-06-27T11:46:31.721Z,26.87
2019-06-27T11:47:34.452Z,26.80
2019-06-27T11:48:31.706Z,26.73
2019-06-27T11:49:31.697Z,26.72
2019-06-27T11:50:31.679Z,26.66
2019-06-27T11:51:31.729Z,26.58
2019-06-27T11:52:31.662Z,26.50
2019-06-27T11:53:31.669Z,26.35
2019-06-27T11:54:31.630Z,26.33
2019-06-27T11:55:31.621Z,26.30
2019-06-27T11:56:31.611Z,26.13
2019-06-27T11:57:31.608Z,26.07
2019-06-27T11:58:31.589Z,26.13
2019-06-27T11:59:31.588Z,26.17
2019-06-27T12:00:31.634Z,26.13
2019-06-27T12:01:32.291Z,26.15
2019-06-27T12:02:31.561Z,26.15
2019-06-27T12:03:47.890Z,26.10
2019-06-27T12:04:31.538Z,26.32
2019-06-27T12:05:32.297Z,26.23
2019-06-27T12:06:31.600Z,26.26
2019-06-27T12:07:31.500Z,26.28
2019-06-27T12:08:31.477Z,26.20
2019-06-27T12:09:31.477Z,26.25
2019-06-27T12:10:32.290Z,26.15
2019-06-27T12:11:31.449Z,26.21
2019-06-27T12:12:31.450Z,26.13
2019-06-27T12:13:32.291Z,26.01
2019-06-27T12:14:31.409Z,25.92
2019-06-27T12:15:31.400Z,25.88
2019-06-27T12:16:31.393Z,25.79
2019-06-27T12:17:31.807Z,25.76
2019-06-27T12:18:31.367Z,25.75
2019-06-27T12:19:31.375Z,25.73
2019-06-27T12:20:32.317Z,25.70
2019-06-27T12:21:31.344Z,25.70
2019-06-27T12:22:31.339Z,25.67
2019-06-27T12:23:31.351Z,25.67
2019-06-27T12:24:31.365Z,25.72
2019-06-27T12:25:31.293Z,25.80
2019-06-27T12:26:31.294Z,25.73
2019-06-27T12:27:31.339Z,25.79
2019-06-27T12:28:31.265Z,25.82
2019-06-27T12:29:31.789Z,25.76
2019-06-27T12:30:31.824Z,25.80
2019-06-27T12:31:31.796Z,25.76
2019-06-27T12:32:31.806Z,25.77
2019-06-27T12:33:31.390Z,25.83
2019-06-27T12:34:31.272Z,25.69
2019-06-27T12:35:31.208Z,25.67
2019-06-27T12:36:31.198Z,25.60
2019-06-27T12:37:31.793Z,25.55
2019-06-27T12:38:31.175Z,25.57
2019-06-27T12:39:31.153Z,25.54
2019-06-27T12:40:31.789Z,25.54
2019-06-27T12:41:31.800Z,25.50
2019-06-27T12:42:32.692Z,25.61
2019-06-27T12:43:31.113Z,25.61
2019-06-27T12:44:31.096Z,25.65
2019-06-27T12:45:31.800Z,25.65
2019-06-27T12:46:31.087Z,25.65
2019-06-27T12:47:31.793Z,25.67
2019-06-27T12:48:31.062Z,25.75
2019-06-27T12:49:49.666Z,25.64
2019-06-27T12:50:31.038Z,25.58
2019-06-27T12:51:31.018Z,25.52
2019-06-27T12:52:31.017Z,25.61