createdAt,value
2019-02-16T00:06:30.352Z,2.05
2019-02-16T00:16:30.429Z,2.14
2019-02-16T00:26:30.410Z,2.03
2019-02-16T00:36:30.252Z,2.14
2019-02-16T00:46:30.207Z,2.13
2019-02-16T00:56:30.318Z,2.88
2019-02-16T01:06:30.377Z,4.04
2019-02-16T01:16:30.907Z,5.15
2019-02-16T01:26:30.322Z,4.77
2019-02-16T01:36:30.255Z,4.30
2019-02-16T01:46:30.355Z,4.52
2019-02-16T01:56:30.286Z,4.16
2019-02-16T02:06:30.451Z,5.23
2019-02-16T02:16:30.237Z,6.06
2019-02-16T02:26:30.234Z,6.05
2019-02-16T02:36:30.247Z,5.70
2019-02-16T02:46:30.135Z,4.73
2019-02-16T02:56:30.562Z,4.41
2019-02-16T03:06:30.344Z,4.72
2019-02-16T03:16:30.223Z,4.40
2019-02-16T03:26:30.185Z,3.96
2019-02-16T03:36:30.174Z,4.07
2019-02-16T03:46:30.638Z,4.06
2019-02-16T03:56:30.237Z,4.15
2019-02-16T04:06:30.141Z,4.07
2019-02-16T04:16:30.173Z,5.82
2019-02-16T04:26:30.267Z,7.12
2019-02-16T04:36:30.344Z,7.74
2019-02-16T04:46:30.851Z,8.64
2019-02-16T04:56:30.183Z,8.48
2019-02-16T05:16:37.944Z,8.38
2019-02-16T05:26:37.866Z,8.48
2019-02-16T05:36:37.903Z,7.51
2019-02-16T05:46:38.015Z,6.35
2019-02-16T05:56:37.909Z,5.77
2019-02-16T06:06:38.159Z,5.08
2019-02-16T06:16:37.915Z,4.65
2019-02-16T06:26:37.978Z,6.48
2019-02-16T06:36:37.967Z,10.44
2019-02-16T06:46:37.974Z,11.15
2019-02-16T06:56:37.897Z,10.85
2019-02-16T07:06:37.928Z,10.60
2019-02-16T07:16:37.885Z,10.06
2019-02-16T07:26:38.007Z,8.36
2019-02-16T07:36:37.828Z,9.49
2019-02-16T07:46:38.414Z,10.94
2019-02-16T07:56:38.289Z,12.16
2019-02-16T08:06:37.970Z,12.60
2019-02-16T08:16:37.894Z,13.18
2019-02-16T08:26:37.837Z,13.08
2019-02-16T08:36:38.035Z,13.10
2019-02-16T08:46:37.958Z,13.56
2019-02-16T08:56:37.917Z,13.45
2019-02-16T09:06:37.968Z,13.66
2019-02-16T09:16:38.426Z,14.05
2019-02-16T09:26:38.002Z,14.12
2019-02-16T09:36:37.974Z,14.27
2019-02-16T09:46:37.979Z,15.19
2019-02-16T09:56:38.073Z,14.72
2019-02-16T10:06:37.879Z,14.74
2019-02-16T10:16:37.968Z,15.30
2019-02-16T10:26:37.924Z,15.78
2019-02-16T10:36:37.998Z,15.59
2019-02-16T10:46:37.972Z,15.65
2019-02-16T10:56:37.929Z,16.15
2019-02-16T11:06:37.919Z,16.36
2019-02-16T11:16:37.888Z,17.10
2019-02-16T11:26:37.898Z,17.48
2019-02-16T11:36:37.996Z,17.86
2019-02-16T11:46:38.053Z,17.28
2019-02-16T11:56:39.087Z,17.84
2019-02-16T12:06:37.864Z,17.59
2019-02-16T12:16:38.901Z,16.82
2019-02-16T12:26:37.969Z,17.09
2019-02-16T12:36:37.834Z,17.60
2019-02-16T12:46:37.953Z,17.36
2019-02-16T12:56:37.996Z,17.61
2019-02-16T13:06:38.049Z,17.87
2019-02-16T13:16:38.023Z,18.61
2019-02-16T13:26:37.979Z,17.75
2019-02-16T13:36:37.975Z,17.63
2019-02-16T13:46:37.953Z,17.64
2019-02-16T13:56:38.114Z,17.47
2019-02-16T14:06:37.974Z,17.87
2019-02-16T14:16:38.016Z,18.17
2019-02-16T14:26:37.915Z,18.05
2019-02-16T14:36:37.997Z,17.68
2019-02-16T14:46:38.031Z,17.39
2019-02-16T14:56:38.059Z,17.25
2019-02-16T15:06:38.012Z,17.81
2019-02-16T15:16:37.976Z,17.27
2019-02-16T15:26:38.054Z,17.22
2019-02-16T15:36:38.033Z,17.41
2019-02-16T15:46:38.127Z,16.66
2019-02-16T15:56:37.969Z,16.55
2019-02-16T16:06:38.092Z,16.38
2019-02-16T16:16:38.057Z,15.60
2019-02-16T16:26:38.014Z,15.16
2019-02-16T16:36:38.595Z,14.33
2019-02-16T16:46:37.979Z,12.84
2019-02-16T16:56:37.983Z,11.58
2019-02-16T17:06:38.110Z,10.89
2019-02-16T17:16:38.009Z,10.72
2019-02-16T17:26:38.249Z,10.10
2019-02-16T17:36:38.011Z,9.31
2019-02-16T17:46:37.978Z,8.94
2019-02-16T17:56:46.433Z,8.21
2019-02-16T18:06:38.025Z,8.16
2019-02-16T18:16:37.948Z,8.11
2019-02-16T18:26:38.013Z,8.56
2019-02-16T18:36:38.023Z,7.96
2019-02-16T18:46:38.025Z,7.06
2019-02-16T18:56:37.928Z,6.39
2019-02-16T19:06:37.916Z,6.10
2019-02-16T19:16:38.118Z,5.76
2019-02-16T19:26:37.980Z,5.48
2019-02-16T19:36:37.953Z,5.51
2019-02-16T19:46:38.273Z,5.42
2019-02-16T19:56:38.036Z,5.09
2019-02-16T20:06:38.694Z,4.76
2019-02-16T20:16:37.996Z,4.46
2019-02-16T20:26:37.982Z,4.17
2019-02-16T20:36:38.093Z,3.87
2019-02-16T20:46:37.997Z,3.99
2019-02-16T20:56:37.972Z,4.05
2019-02-16T21:06:38.080Z,4.03
2019-02-16T21:16:37.993Z,3.99
2019-02-16T21:26:39.711Z,3.62
2019-02-16T21:36:37.919Z,3.57
2019-02-16T21:46:38.000Z,3.67
2019-02-16T21:56:38.021Z,3.83
2019-02-16T22:06:38.197Z,3.54
2019-02-16T22:16:38.001Z,3.30
2019-02-16T22:26:37.985Z,3.09
2019-02-16T22:36:37.986Z,3.28
2019-02-16T22:46:38.056Z,2.98
2019-02-16T22:56:37.933Z,3.17
2019-02-16T23:06:37.917Z,3.55
2019-02-16T23:16:37.979Z,3.23
2019-02-16T23:26:37.938Z,2.95
2019-02-16T23:36:37.947Z,2.75
2019-02-16T23:46:37.938Z,2.74
2019-02-16T23:56:37.869Z,2.88
