createdAt,value
2018-09-04T00:01:00.239Z,5.77
2018-09-04T00:03:28.699Z,5.57
2018-09-04T00:05:57.200Z,5.50
2018-09-04T00:08:26.071Z,5.33
2018-09-04T00:10:54.585Z,4.90
2018-09-04T00:13:23.121Z,6.63
2018-09-04T00:15:51.619Z,5.93
2018-09-04T00:18:20.113Z,5.13
2018-09-04T00:20:48.631Z,5.00
2018-09-04T00:23:17.082Z,5.33
2018-09-04T00:25:45.599Z,5.70
2018-09-04T00:28:14.082Z,4.30
2018-09-04T00:30:42.673Z,5.63
2018-09-04T00:33:11.412Z,4.80
2018-09-04T00:35:39.917Z,5.00
2018-09-04T00:38:08.416Z,5.33
2018-09-04T00:40:36.925Z,7.73
2018-09-04T00:43:05.551Z,5.67
2018-09-04T00:45:34.095Z,6.13
2018-09-04T00:48:02.583Z,5.70
2018-09-04T00:50:31.069Z,5.40
2018-09-04T00:52:59.604Z,8.30
2018-09-04T00:55:28.093Z,5.23
2018-09-04T00:57:56.714Z,4.93
2018-09-04T01:00:27.516Z,7.47
2018-09-04T01:02:56.850Z,6.53
2018-09-04T01:05:25.362Z,6.87
2018-09-04T01:07:56.416Z,5.80
2018-09-04T01:10:25.007Z,5.20
2018-09-04T01:12:53.527Z,6.00
2018-09-04T01:15:22.070Z,7.97
2018-09-04T01:17:50.606Z,6.20
2018-09-04T01:20:19.093Z,6.97
2018-09-04T01:22:47.597Z,5.90
2018-09-04T01:25:16.071Z,7.13
2018-09-04T01:27:44.562Z,5.77
2018-09-04T01:30:13.075Z,7.60
2018-09-04T01:32:41.697Z,7.00
2018-09-04T01:35:10.184Z,6.40
2018-09-04T01:37:38.670Z,6.50
2018-09-04T01:40:07.181Z,9.93
2018-09-04T01:42:47.947Z,5.97
2018-09-04T01:45:16.483Z,6.93
2018-09-04T01:47:45.021Z,7.53
2018-09-04T01:50:13.549Z,7.00
2018-09-04T01:52:42.043Z,6.67
2018-09-04T01:55:10.529Z,6.47
2018-09-04T01:57:39.001Z,8.23
2018-09-04T02:00:08.533Z,6.97
2018-09-04T02:02:36.992Z,9.50
2018-09-04T02:05:05.539Z,6.83
2018-09-04T02:07:34.042Z,9.10
2018-09-04T02:10:02.526Z,6.93
2018-09-04T02:12:30.987Z,8.13
2018-09-04T02:14:59.531Z,9.17
2018-09-04T02:17:28.031Z,7.10
2018-09-04T02:19:56.527Z,7.53
2018-09-04T02:22:25.043Z,8.00
2018-09-04T02:24:53.573Z,8.90
2018-09-04T02:27:22.083Z,8.33
2018-09-04T02:29:50.566Z,10.03
2018-09-04T02:32:19.063Z,8.23
2018-09-04T02:34:47.569Z,11.77
2018-09-04T02:37:16.123Z,9.57
2018-09-04T02:39:44.606Z,9.87
2018-09-04T02:42:13.095Z,8.87
2018-09-04T02:44:41.564Z,8.07
2018-09-04T02:47:10.116Z,9.90
2018-09-04T02:49:38.584Z,9.67
2018-09-04T02:52:07.432Z,9.43
2018-09-04T02:54:35.941Z,9.47
2018-09-04T02:57:04.507Z,9.97
2018-09-04T02:59:32.996Z,10.93
2018-09-04T03:02:01.619Z,10.00
2018-09-04T03:04:30.082Z,16.40
2018-09-04T03:06:58.619Z,10.73
2018-09-04T03:09:27.103Z,15.23
2018-09-04T03:11:55.684Z,10.07
2018-09-04T03:14:24.178Z,10.20
2018-09-04T03:16:52.698Z,9.57
2018-09-04T03:19:21.164Z,10.10
2018-09-04T03:21:49.671Z,15.07
2018-09-04T03:24:18.152Z,10.13
2018-09-04T03:26:46.679Z,13.77
2018-09-04T03:29:15.170Z,14.03
2018-09-04T03:31:43.736Z,12.63
2018-09-04T03:34:12.323Z,14.50
2018-09-04T03:36:40.889Z,16.47
2018-09-04T03:39:10.510Z,11.60
2018-09-04T03:41:39.077Z,17.17
2018-09-04T03:44:07.606Z,11.73
2018-09-04T03:46:36.146Z,11.83
2018-09-04T03:49:04.726Z,14.97
2018-09-04T03:51:33.214Z,15.10
2018-09-04T03:54:01.733Z,15.43
2018-09-04T03:56:30.221Z,16.93
2018-09-04T03:58:58.791Z,14.30
2018-09-04T04:01:27.385Z,12.40
2018-09-04T04:03:55.831Z,12.87
2018-09-04T04:06:24.312Z,13.00
2018-09-04T04:08:52.832Z,15.70
2018-09-04T04:11:21.351Z,13.67
2018-09-04T04:13:49.897Z,13.40
2018-09-04T04:16:18.408Z,16.23
2018-09-04T04:18:46.928Z,14.03
2018-09-04T04:21:15.446Z,17.80
2018-09-04T04:23:44.019Z,20.00
2018-09-04T04:26:12.530Z,15.97
2018-09-04T04:28:41.057Z,14.83
2018-09-04T04:31:09.588Z,15.30
2018-09-04T04:33:38.352Z,16.33
2018-09-04T04:36:06.867Z,17.97
2018-09-04T04:38:35.387Z,18.50
2018-09-04T04:41:04.845Z,14.00
2018-09-04T04:43:33.337Z,18.47
2018-09-04T04:46:01.894Z,14.30
2018-09-04T04:48:31.616Z,17.23
2018-09-04T04:51:01.911Z,17.10
2018-09-04T04:53:30.807Z,16.70
2018-09-04T04:55:59.802Z,17.73
2018-09-04T04:58:28.306Z,18.17
2018-09-04T05:00:56.879Z,16.90
2018-09-04T05:03:25.366Z,16.53
2018-09-04T05:05:53.875Z,15.70
2018-09-04T05:08:22.376Z,17.13
2018-09-04T05:10:50.885Z,16.90
2018-09-04T05:13:19.526Z,18.07
2018-09-04T05:15:48.078Z,19.07
2018-09-04T05:18:16.615Z,20.17
2018-09-04T05:20:45.313Z,19.90
2018-09-04T05:23:13.864Z,20.53
2018-09-04T05:25:42.360Z,18.33
2018-09-04T05:28:10.969Z,18.97
2018-09-04T05:30:39.460Z,18.23
2018-09-04T05:33:13.445Z,29.03
2018-09-04T05:35:44.368Z,16.30
2018-09-04T05:38:12.915Z,19.40
2018-09-04T05:40:41.403Z,19.97
2018-09-04T05:43:12.289Z,18.87
2018-09-04T05:45:41.343Z,20.47
2018-09-04T05:48:11.830Z,17.23
2018-09-04T05:50:40.378Z,19.00
2018-09-04T05:53:09.082Z,17.13
2018-09-04T05:55:37.740Z,17.87
2018-09-04T05:58:06.300Z,18.80
2018-09-04T06:00:37.883Z,19.60
2018-09-04T06:03:06.521Z,22.70
2018-09-04T06:05:35.109Z,17.87
2018-09-04T06:08:03.650Z,18.63
2018-09-04T06:10:32.134Z,19.03
2018-09-04T06:13:00.637Z,20.07
2018-09-04T06:15:29.181Z,18.00
2018-09-04T06:17:57.734Z,17.40
2018-09-04T06:20:26.234Z,20.07
2018-09-04T06:22:54.741Z,17.47
2018-09-04T06:25:23.253Z,17.93
2018-09-04T06:27:51.712Z,20.43
2018-09-04T06:30:20.250Z,20.70
2018-09-04T06:32:48.737Z,17.47
2018-09-04T06:35:17.271Z,19.20
2018-09-04T06:37:45.754Z,21.40
2018-09-04T06:40:14.326Z,20.03
2018-09-04T06:42:42.798Z,19.37
2018-09-04T06:45:11.338Z,25.00
2018-09-04T06:47:39.903Z,19.90
2018-09-04T06:50:08.476Z,22.10
2018-09-04T06:52:37.026Z,22.07
2018-09-04T06:55:05.693Z,24.13
2018-09-04T06:57:34.183Z,19.57
2018-09-04T07:00:02.738Z,19.70
2018-09-04T07:02:31.291Z,23.97
2018-09-04T07:04:59.746Z,22.17
2018-09-04T07:07:28.313Z,25.77
2018-09-04T07:09:56.786Z,25.37
2018-09-04T07:12:25.300Z,24.17
2018-09-04T07:14:53.848Z,26.20
2018-09-04T07:17:22.425Z,27.97
2018-09-04T07:19:50.937Z,27.27
2018-09-04T07:22:19.491Z,28.60
2018-09-04T07:24:47.937Z,29.40
2018-09-04T07:27:16.464Z,31.23
2018-09-04T07:29:44.962Z,26.47
2018-09-04T07:32:13.514Z,26.23
2018-09-04T07:34:42.032Z,26.17
2018-09-04T07:37:10.593Z,27.00
2018-09-04T07:39:39.098Z,26.90
2018-09-04T07:42:07.626Z,29.13
2018-09-04T07:44:36.103Z,25.33
2018-09-04T07:47:04.709Z,23.60
2018-09-04T07:49:33.208Z,21.60
2018-09-04T07:52:01.702Z,24.77
2018-09-04T07:54:30.163Z,22.27
2018-09-04T07:56:58.762Z,24.03
2018-09-04T07:59:27.251Z,21.87
2018-09-04T08:01:55.779Z,21.13
2018-09-04T08:04:24.267Z,21.80
2018-09-04T08:06:53.169Z,20.87
2018-09-04T08:09:21.735Z,21.33
2018-09-04T08:11:50.263Z,27.03
2018-09-04T08:14:18.802Z,20.53
2018-09-04T08:16:47.359Z,19.50
2018-09-04T08:19:15.933Z,25.10
2018-09-04T08:21:44.406Z,27.13
2018-09-04T08:24:12.941Z,29.97
2018-09-04T08:26:41.455Z,24.63
2018-09-04T08:29:09.969Z,24.83
2018-09-04T08:31:38.497Z,24.67
2018-09-04T08:34:07.101Z,23.00
2018-09-04T08:36:35.584Z,18.67
2018-09-04T08:39:04.840Z,20.03
2018-09-04T08:41:33.355Z,24.83
2018-09-04T08:44:01.886Z,21.63
2018-09-04T08:46:30.407Z,18.17
2018-09-04T08:48:58.935Z,17.80
2018-09-04T08:51:27.463Z,16.10
2018-09-04T08:53:55.974Z,16.50
2018-09-04T08:56:24.479Z,15.53
2018-09-04T08:58:53.006Z,16.63
2018-09-04T09:01:21.478Z,14.37
2018-09-04T09:03:50.046Z,17.33
2018-09-04T09:06:18.496Z,16.50
2018-09-04T09:08:47.011Z,15.63
2018-09-04T09:11:15.559Z,14.30
2018-09-04T09:13:44.117Z,16.87
2018-09-04T09:16:12.685Z,14.30
2018-09-04T09:18:41.313Z,11.93
2018-09-04T09:21:09.823Z,12.33
2018-09-04T09:23:38.291Z,12.00
2018-09-04T09:26:06.824Z,12.00
2018-09-04T09:28:35.308Z,11.90
2018-09-04T09:31:03.890Z,10.80
2018-09-04T09:33:32.522Z,11.50
2018-09-04T09:36:01.060Z,11.93
2018-09-04T09:38:29.585Z,10.40
2018-09-04T09:40:58.136Z,10.50
2018-09-04T09:43:26.652Z,9.77
2018-09-04T09:45:55.252Z,8.30
2018-09-04T09:48:27.973Z,9.10
2018-09-04T09:50:56.562Z,8.77
2018-09-04T09:53:25.290Z,8.83
2018-09-04T09:55:53.568Z,8.00
2018-09-04T09:58:22.156Z,8.83
2018-09-04T10:00:52.780Z,8.07
2018-09-04T10:03:26.431Z,9.57
2018-09-04T10:05:55.568Z,9.07
2018-09-04T10:08:24.110Z,6.87
2018-09-04T10:10:52.737Z,8.27
2018-09-04T10:13:21.332Z,11.20
2018-09-04T10:15:49.965Z,6.60
2018-09-04T10:18:18.525Z,5.83
2018-09-04T10:20:47.120Z,8.70
2018-09-04T10:23:15.714Z,10.03
2018-09-04T10:25:44.219Z,5.57
2018-09-04T10:28:12.804Z,7.87
2018-09-04T10:30:41.378Z,6.50
2018-09-04T10:33:10.025Z,7.53
2018-09-04T10:35:38.647Z,6.87
2018-09-04T10:38:07.367Z,6.90
2018-09-04T10:40:39.834Z,6.97
2018-09-04T10:43:08.422Z,6.97
2018-09-04T10:45:42.376Z,9.57
2018-09-04T10:48:14.584Z,6.43
2018-09-04T10:50:43.054Z,5.77
2018-09-04T10:53:11.558Z,7.07
2018-09-04T10:55:40.077Z,6.73
2018-09-04T10:58:08.595Z,11.30
2018-09-04T11:00:37.146Z,5.63
2018-09-04T11:03:05.693Z,6.83
2018-09-04T11:05:34.320Z,6.93
2018-09-04T11:08:02.814Z,5.43
2018-09-04T11:10:31.359Z,8.00
2018-09-04T11:12:59.845Z,5.20
2018-09-04T11:15:28.322Z,6.00
2018-09-04T11:17:56.886Z,10.50
2018-09-04T11:20:25.555Z,8.70
2018-09-04T11:22:54.050Z,7.70
2018-09-04T11:25:22.582Z,6.10
2018-09-04T11:27:51.072Z,10.20
2018-09-04T11:30:19.605Z,6.53
2018-09-04T11:32:48.099Z,6.33
2018-09-04T11:35:16.663Z,6.20
2018-09-04T11:37:45.149Z,5.57
2018-09-04T11:40:13.665Z,5.63
2018-09-04T11:42:42.211Z,7.53
2018-09-04T11:45:11.126Z,6.00
2018-09-04T11:47:42.434Z,5.50
2018-09-04T11:50:11.711Z,6.07
2018-09-04T11:52:41.414Z,5.10
2018-09-04T11:55:10.964Z,5.90
2018-09-04T11:57:39.701Z,5.93
2018-09-04T12:00:10.161Z,5.40
2018-09-04T12:02:40.216Z,7.57
2018-09-04T12:05:08.750Z,5.70
2018-09-04T12:07:37.298Z,6.23
2018-09-04T12:10:06.771Z,9.43
2018-09-04T12:12:36.351Z,5.47
2018-09-04T12:15:04.891Z,5.30
2018-09-04T12:17:33.435Z,6.30
2018-09-04T12:20:19.852Z,5.63
2018-09-04T12:22:48.611Z,5.17
2018-09-04T12:25:17.228Z,7.50
2018-09-04T12:27:48.327Z,5.50
2018-09-04T12:30:16.899Z,6.30
2018-09-04T12:32:45.912Z,5.67
2018-09-04T12:35:15.157Z,5.30
2018-09-04T12:37:43.737Z,9.87
2018-09-04T12:40:13.790Z,5.07
2018-09-04T12:42:42.771Z,5.40
2018-09-04T12:45:12.019Z,5.40
2018-09-04T12:47:41.473Z,7.83
2018-09-04T12:50:10.711Z,5.37
2018-09-04T12:52:39.311Z,5.33
2018-09-04T12:55:07.928Z,5.77
2018-09-04T12:57:36.661Z,5.03
2018-09-04T13:00:05.449Z,4.53
2018-09-04T13:02:34.329Z,5.10
2018-09-04T13:05:02.964Z,6.37
2018-09-04T13:07:34.123Z,4.67
2018-09-04T13:10:02.995Z,4.10
2018-09-04T13:12:31.714Z,5.77
2018-09-04T13:15:00.352Z,3.87
2018-09-04T13:17:28.874Z,3.73
2018-09-04T13:19:57.454Z,6.47
2018-09-04T13:22:25.950Z,5.33
2018-09-04T13:24:54.463Z,4.37
2018-09-04T13:27:22.965Z,4.03
2018-09-04T13:29:51.487Z,4.60
2018-09-04T13:32:19.976Z,5.87
2018-09-04T13:34:48.482Z,4.50
2018-09-04T13:37:16.950Z,4.97
2018-09-04T13:39:45.468Z,4.33
2018-09-04T13:42:14.018Z,4.83
2018-09-04T13:44:42.571Z,3.83
2018-09-04T13:47:11.163Z,4.73
2018-09-04T13:49:39.827Z,4.93
2018-09-04T13:52:08.280Z,4.73
2018-09-04T13:54:36.827Z,3.93
2018-09-04T13:57:06.358Z,3.67
2018-09-04T13:59:34.933Z,3.67
2018-09-04T14:02:03.636Z,4.27
2018-09-04T14:04:32.260Z,3.30
2018-09-04T14:07:01.510Z,5.57
2018-09-04T14:09:30.149Z,3.60
2018-09-04T14:11:58.828Z,5.80
2018-09-04T14:14:27.867Z,3.30
2018-09-04T14:16:56.588Z,3.60
2018-09-04T14:19:25.382Z,3.40
2018-09-04T14:21:54.085Z,3.50
2018-09-04T14:24:22.681Z,4.83
2018-09-04T14:26:51.370Z,3.73
2018-09-04T14:29:53.166Z,3.57
2018-09-04T14:31:49.370Z,5.30
2018-09-04T14:34:18.215Z,3.70
2018-09-04T14:36:46.959Z,3.67
2018-09-04T14:39:15.967Z,4.20
2018-09-04T14:41:45.399Z,3.73
2018-09-04T14:44:14.618Z,3.47
2018-09-04T14:46:45.002Z,4.63
2018-09-04T14:49:15.514Z,3.37
2018-09-04T14:51:44.203Z,3.63
2018-09-04T14:54:12.884Z,3.37
2018-09-04T14:56:46.495Z,3.90
2018-09-04T14:59:15.876Z,4.03
2018-09-04T15:01:48.091Z,3.47
2018-09-04T15:04:18.068Z,3.80
2018-09-04T15:06:48.315Z,3.20
2018-09-04T15:09:17.810Z,3.27
2018-09-04T15:11:48.769Z,3.53
2018-09-04T15:14:17.533Z,3.23
2018-09-04T15:16:48.752Z,3.30
2018-09-04T15:19:18.166Z,3.60
2018-09-04T15:21:47.105Z,3.03
2018-09-04T15:24:15.923Z,3.70
2018-09-04T15:26:45.214Z,3.10
2018-09-04T15:29:13.732Z,4.30
2018-09-04T15:31:45.074Z,3.50
2018-09-04T15:34:16.507Z,3.90
2018-09-04T15:36:46.670Z,3.93
2018-09-04T15:39:16.199Z,3.40
2018-09-04T15:41:45.038Z,3.97
2018-09-04T15:44:14.782Z,5.97
2018-09-04T15:46:44.017Z,4.03
2018-09-04T15:49:17.980Z,4.00
2018-09-04T15:51:46.992Z,4.33
2018-09-04T15:54:16.201Z,3.87
2018-09-04T15:56:45.673Z,4.47
2018-09-04T15:59:14.500Z,4.50
2018-09-04T16:01:43.069Z,4.60
2018-09-04T16:04:11.917Z,4.40
2018-09-04T16:06:40.534Z,4.80
2018-09-04T16:09:09.179Z,4.60
2018-09-04T16:11:37.855Z,4.27
2018-09-04T16:14:06.631Z,4.60
2018-09-04T16:16:35.961Z,5.10
2018-09-04T16:19:04.555Z,4.20
2018-09-04T16:21:33.299Z,4.33
2018-09-04T16:24:01.970Z,4.97
2018-09-04T16:26:30.496Z,4.97
2018-09-04T16:28:59.055Z,4.60
2018-09-04T16:31:27.959Z,4.40
2018-09-04T16:33:56.494Z,6.97
2018-09-04T16:36:26.736Z,4.77
2018-09-04T16:38:56.500Z,6.00
2018-09-04T16:41:25.106Z,4.53
2018-09-04T16:43:53.661Z,4.30
2018-09-04T16:46:23.272Z,4.03
2018-09-04T16:48:53.685Z,4.23
2018-09-04T16:51:22.811Z,4.10
2018-09-04T16:53:51.487Z,4.90
2018-09-04T16:56:20.565Z,4.10
2018-09-04T16:58:49.331Z,4.60
2018-09-04T17:01:18.283Z,4.47
2018-09-04T17:03:46.877Z,4.37
2018-09-04T17:06:15.405Z,4.67
2018-09-04T17:08:43.998Z,3.80
2018-09-04T17:11:12.715Z,5.17
2018-09-04T17:13:41.404Z,8.83
2018-09-04T17:16:10.060Z,4.13
2018-09-04T17:18:38.647Z,5.77
2018-09-04T17:21:07.152Z,6.07
2018-09-04T17:23:35.905Z,4.43
2018-09-04T17:26:04.809Z,3.83
2018-09-04T17:28:33.712Z,5.63
2018-09-04T17:31:02.292Z,5.50
2018-09-04T17:33:31.268Z,4.07
2018-09-04T17:35:59.800Z,4.50
2018-09-04T17:39:06.500Z,4.40
2018-09-04T17:41:35.144Z,3.80
2018-09-04T17:44:04.181Z,4.30
2018-09-04T17:46:33.110Z,4.00
2018-09-04T17:49:01.667Z,4.10
2018-09-04T17:51:30.228Z,5.80
2018-09-04T17:53:58.769Z,4.00
2018-09-04T17:56:27.252Z,4.60
2018-09-04T17:58:55.796Z,4.00
2018-09-04T18:01:24.322Z,4.20
2018-09-04T18:03:52.883Z,4.23
2018-09-04T18:06:21.371Z,5.10
2018-09-04T18:08:49.962Z,4.23
2018-09-04T18:11:18.505Z,4.00
2018-09-04T18:13:47.033Z,4.70
2018-09-04T18:16:15.539Z,4.67
2018-09-04T18:18:44.148Z,8.27
2018-09-04T18:21:12.747Z,5.90
2018-09-04T18:23:41.321Z,4.50
2018-09-04T18:26:09.825Z,4.57
2018-09-04T18:28:38.429Z,4.43
2018-09-04T18:31:07.146Z,4.77
2018-09-04T18:33:35.976Z,4.90
2018-09-04T18:36:04.782Z,6.20
2018-09-04T18:38:33.339Z,4.47
2018-09-04T18:41:01.917Z,5.20
2018-09-04T18:43:30.510Z,5.17
2018-09-04T18:45:59.059Z,4.80
2018-09-04T18:48:27.712Z,9.23
2018-09-04T18:50:56.219Z,5.23
2018-09-04T18:53:25.864Z,14.97
2018-09-04T18:55:54.774Z,8.03
2018-09-04T18:58:23.307Z,4.50
2018-09-04T19:00:51.845Z,9.67
2018-09-04T19:03:20.519Z,4.63
2018-09-04T19:05:49.036Z,5.07
2018-09-04T19:08:17.620Z,4.90
2018-09-04T19:10:46.168Z,4.57
2018-09-04T19:13:14.929Z,4.67
2018-09-04T19:15:43.507Z,5.30
2018-09-04T19:18:12.349Z,5.10
2018-09-04T19:20:40.971Z,7.93
2018-09-04T19:23:09.503Z,5.10
2018-09-04T19:25:38.043Z,4.47
2018-09-04T19:28:06.566Z,3.90
2018-09-04T19:30:35.088Z,4.57
2018-09-04T19:33:05.246Z,6.07
2018-09-04T19:35:33.761Z,5.57
2018-09-04T19:38:02.275Z,4.43
2018-09-04T19:40:31.402Z,4.97
2018-09-04T19:42:59.921Z,4.70
2018-09-04T19:45:28.600Z,4.13
2018-09-04T19:47:57.554Z,5.23
2018-09-04T19:50:27.207Z,5.17
2018-09-04T19:52:55.696Z,4.60
2018-09-04T19:55:24.321Z,4.77
2018-09-04T19:57:52.814Z,4.60
2018-09-04T20:00:21.374Z,5.13
2018-09-04T20:02:49.863Z,4.63
2018-09-04T20:05:18.358Z,4.47
2018-09-04T20:07:46.877Z,4.63
2018-09-04T20:10:15.408Z,4.60
2018-09-04T20:12:43.916Z,4.93
2018-09-04T20:15:12.383Z,4.37
2018-09-04T20:17:40.883Z,4.70
2018-09-04T20:20:09.417Z,4.53
2018-09-04T20:22:37.884Z,4.63
2018-09-04T20:25:06.408Z,4.50
2018-09-04T20:27:34.926Z,4.80
2018-09-04T20:30:03.458Z,6.13
2018-09-04T20:32:32.034Z,5.13
2018-09-04T20:35:00.526Z,5.53
2018-09-04T20:37:29.032Z,5.83
2018-09-04T20:39:57.547Z,5.37
2018-09-04T20:42:26.058Z,4.13
2018-09-04T20:44:54.553Z,5.57
2018-09-04T20:47:23.167Z,4.63
2018-09-04T20:49:51.635Z,4.67
2018-09-04T20:52:20.138Z,5.07
2018-09-04T20:54:48.639Z,5.23
2018-09-04T20:57:27.419Z,5.73
2018-09-04T21:00:08.419Z,6.87
2018-09-04T21:02:48.129Z,8.30
2018-09-04T21:05:28.217Z,5.77
2018-09-04T21:08:12.669Z,9.03
2018-09-04T21:10:41.678Z,5.10
2018-09-04T21:13:10.910Z,8.30
2018-09-04T21:15:39.468Z,6.00
2018-09-04T21:18:08.049Z,5.83
2018-09-04T21:20:36.530Z,5.97
2018-09-04T21:23:05.162Z,9.87
2018-09-04T21:25:33.615Z,7.83
2018-09-04T21:28:02.198Z,9.40
2018-09-04T21:30:30.700Z,6.57
2018-09-04T21:32:59.367Z,7.50
2018-09-04T21:35:27.835Z,6.40
2018-09-04T21:37:56.391Z,6.73
2018-09-04T21:40:24.821Z,8.03
2018-09-04T21:42:53.334Z,5.87
2018-09-04T21:45:21.759Z,7.77
2018-09-04T21:47:50.219Z,5.20
2018-09-04T21:50:18.694Z,5.93
2018-09-04T21:52:47.143Z,8.10
2018-09-04T21:55:15.637Z,5.27
2018-09-04T21:57:44.085Z,5.90
2018-09-04T22:00:12.610Z,5.50
2018-09-04T22:02:41.033Z,5.47
2018-09-04T22:05:09.482Z,4.93
2018-09-04T22:07:37.958Z,5.50
2018-09-04T22:10:06.451Z,4.90
2018-09-04T22:12:34.874Z,5.00
2018-09-04T22:15:03.355Z,5.60
2018-09-04T22:17:32.379Z,5.50
2018-09-04T22:20:00.862Z,4.77
2018-09-04T22:22:29.309Z,5.60
2018-09-04T22:24:57.742Z,6.40
2018-09-04T22:27:26.203Z,5.37
2018-09-04T22:29:54.640Z,7.93
2018-09-04T22:32:23.120Z,5.67
2018-09-04T22:34:51.651Z,5.83
2018-09-04T22:37:20.100Z,5.37
2018-09-04T22:39:48.618Z,5.37
2018-09-04T22:42:17.070Z,5.43
2018-09-04T22:44:45.502Z,5.63
2018-09-04T22:47:13.967Z,5.33
2018-09-04T22:49:47.756Z,5.80
2018-09-04T22:52:16.255Z,6.70
2018-09-04T22:54:44.709Z,5.67
2018-09-04T22:57:13.150Z,6.27
2018-09-04T22:59:41.563Z,5.50
2018-09-04T23:02:10.002Z,7.20
2018-09-04T23:04:38.439Z,6.07
2018-09-04T23:07:06.926Z,7.03
2018-09-04T23:09:35.348Z,5.50
2018-09-04T23:12:03.810Z,7.87
2018-09-04T23:14:32.236Z,6.87
2018-09-04T23:17:00.721Z,5.90
2018-09-04T23:19:29.136Z,7.20
2018-09-04T23:21:57.593Z,6.43
2018-09-04T23:24:26.002Z,6.07
2018-09-04T23:26:54.451Z,6.37
2018-09-04T23:29:22.914Z,5.70
2018-09-04T23:31:51.371Z,7.43
2018-09-04T23:34:19.862Z,6.10
2018-09-04T23:36:48.347Z,5.80
2018-09-04T23:39:16.767Z,6.20
2018-09-04T23:41:45.339Z,5.57
2018-09-04T23:44:13.791Z,6.30
2018-09-04T23:46:42.326Z,7.50
2018-09-04T23:49:10.847Z,6.33
2018-09-04T23:51:39.327Z,6.30
2018-09-04T23:54:07.816Z,6.60
2018-09-04T23:56:36.263Z,8.33
2018-09-04T23:59:04.820Z,6.50
