createdAt,value
2023-01-04T00:01:46.692Z,5.40
2023-01-04T00:06:50.643Z,5.40
2023-01-04T00:11:53.364Z,5.30
2023-01-04T00:16:56.044Z,5.10
2023-01-04T00:22:00.110Z,5.00
2023-01-04T00:27:02.853Z,4.90
2023-01-04T00:32:05.889Z,5.00
2023-01-04T00:37:09.926Z,5.10
2023-01-04T00:42:12.669Z,5.00
2023-01-04T00:47:15.349Z,4.80
2023-01-04T00:52:19.305Z,5.00
2023-01-04T00:57:21.982Z,5.00
2023-01-04T01:02:24.738Z,4.80
2023-01-04T01:07:29.094Z,4.80
2023-01-04T01:12:31.783Z,4.70
2023-01-04T01:17:36.189Z,4.60
2023-01-04T01:22:40.172Z,4.50
2023-01-04T01:27:42.833Z,4.30
2023-01-04T01:32:45.506Z,4.20
2023-01-04T01:37:49.565Z,4.20
2023-01-04T01:42:52.256Z,4.10
2023-01-04T01:47:59.949Z,4.10
2023-01-04T01:53:06.927Z,4.20
2023-01-04T01:58:12.985Z,4.10
2023-01-04T02:03:19.302Z,4.10
2023-01-04T02:08:25.870Z,4.00
2023-01-04T02:13:51.422Z,4.10
2023-01-04T02:18:58.999Z,4.20
2023-01-04T02:24:27.110Z,4.30
2023-01-04T02:30:03.241Z,4.30
2023-01-04T02:35:17.902Z,4.40
2023-01-04T02:40:24.887Z,4.40
2023-01-04T02:45:33.552Z,4.40
2023-01-04T02:50:41.071Z,4.40
2023-01-04T02:55:51.285Z,4.40
2023-01-04T03:01:18.225Z,4.30
2023-01-04T03:06:26.589Z,4.30
2023-01-04T03:11:54.620Z,4.40
2023-01-04T03:16:57.618Z,4.40
2023-01-04T03:22:02.610Z,4.40
2023-01-04T03:27:25.593Z,4.40
2023-01-04T03:32:49.388Z,4.40
2023-01-04T03:38:17.790Z,4.50
2023-01-04T03:43:40.718Z,4.60
2023-01-04T03:48:48.116Z,4.60
2023-01-04T03:53:57.688Z,4.70
2023-01-04T03:59:01.084Z,4.70
2023-01-04T04:04:21.642Z,4.70
2023-01-04T04:09:25.901Z,4.80
2023-01-04T04:14:28.729Z,4.80
2023-01-04T04:19:31.413Z,4.90
2023-01-04T04:24:35.608Z,5.00
2023-01-04T04:29:38.317Z,5.00
2023-01-04T04:34:41.185Z,5.10
2023-01-04T04:39:45.204Z,5.10
2023-01-04T04:44:47.906Z,5.00
2023-01-04T04:49:50.795Z,5.10
2023-01-04T04:54:54.772Z,5.10
2023-01-04T04:59:57.406Z,5.10
2023-01-04T05:05:00.028Z,5.10
2023-01-04T05:10:04.532Z,5.00
2023-01-04T05:15:08.155Z,5.00
2023-01-04T05:20:11.427Z,5.10
2023-01-04T05:25:15.618Z,5.10
2023-01-04T05:30:37.056Z,5.10
2023-01-04T05:35:39.745Z,5.20
2023-01-04T05:40:44.282Z,5.20
2023-01-04T05:45:49.705Z,5.20
2023-01-04T05:50:53.573Z,5.30
2023-01-04T05:55:57.536Z,5.20
2023-01-04T06:01:00.186Z,5.30
2023-01-04T06:06:02.915Z,5.30
2023-01-04T06:11:07.209Z,5.20
2023-01-04T06:16:10.055Z,5.20
2023-01-04T06:21:12.695Z,5.30
2023-01-04T06:26:16.701Z,5.30
2023-01-04T06:31:19.438Z,5.40
2023-01-04T06:36:22.164Z,5.50
2023-01-04T06:41:26.170Z,5.50
2023-01-04T06:46:29.026Z,5.60
2023-01-04T06:51:31.737Z,5.70
2023-01-04T06:56:35.704Z,5.60
2023-01-04T07:01:38.607Z,5.70
2023-01-04T07:06:41.405Z,5.80
2023-01-04T07:11:45.738Z,5.90
2023-01-04T07:16:48.489Z,6.00
2023-01-04T07:21:51.225Z,6.00
2023-01-04T07:26:55.185Z,6.00
2023-01-04T07:31:58.148Z,6.10
2023-01-04T07:37:00.985Z,6.20
2023-01-04T07:42:05.003Z,6.20
2023-01-04T07:47:08.035Z,6.20
2023-01-04T07:52:10.732Z,6.40
2023-01-04T07:57:14.763Z,6.60
2023-01-04T08:02:17.837Z,6.80
2023-01-04T08:07:20.664Z,6.90
2023-01-04T08:12:24.649Z,6.90
2023-01-04T08:17:27.302Z,7.00
2023-01-04T08:22:30.007Z,7.00
2023-01-04T08:27:34.288Z,7.10
2023-01-04T08:32:36.944Z,7.10
2023-01-04T08:37:39.617Z,7.10
2023-01-04T08:42:43.767Z,7.10
2023-01-04T08:47:46.500Z,7.20
2023-01-04T08:52:49.182Z,7.30
2023-01-04T08:57:53.147Z,7.40
2023-01-04T09:02:56.289Z,7.50
2023-01-04T09:08:00.503Z,7.50
2023-01-04T09:13:04.515Z,7.40
2023-01-04T09:23:33.971Z,7.60
2023-01-04T09:28:38.021Z,7.70
2023-01-04T09:34:12.895Z,7.90
2023-01-04T09:39:03.903Z,8.10
2023-01-04T09:44:18.976Z,8.20
2023-01-04T09:49:25.325Z,8.10
2023-01-04T09:54:33.757Z,8.10
2023-01-04T09:59:37.828Z,8.10
2023-01-04T10:04:47.253Z,8.20
2023-01-04T10:09:49.969Z,8.20
2023-01-04T10:15:06.571Z,8.40
2023-01-04T10:26:15.533Z,8.70
2023-01-04T10:31:40.149Z,8.60
2023-01-04T10:36:46.280Z,8.50
2023-01-04T10:41:54.532Z,8.40
2023-01-04T10:47:06.035Z,8.20
2023-01-04T10:52:12.451Z,8.10
2023-01-04T10:57:24.207Z,8.20
2023-01-04T11:02:38.069Z,8.20
2023-01-04T11:07:46.343Z,8.10
2023-01-04T11:12:49.028Z,8.10
2023-01-04T11:17:53.576Z,8.20
2023-01-04T11:23:03.350Z,8.50
2023-01-04T11:28:14.122Z,8.80
2023-01-04T11:33:19.833Z,9.00
2023-01-04T11:38:24.331Z,9.20
2023-01-04T11:43:28.363Z,9.40
2023-01-04T11:48:42.628Z,9.50
2023-01-04T11:53:45.358Z,9.40
2023-01-04T11:59:13.946Z,9.30
2023-01-04T12:04:22.336Z,9.50
2023-01-04T12:09:25.240Z,9.30
2023-01-04T12:14:29.550Z,9.20
2023-01-04T12:19:34.765Z,9.10
2023-01-04T12:24:47.430Z,9.00
2023-01-04T12:30:01.269Z,9.00
2023-01-04T12:35:05.665Z,8.90
2023-01-04T12:40:40.756Z,8.90
2023-01-04T12:45:43.761Z,8.90
2023-01-04T12:51:31.531Z,9.00
2023-01-04T12:57:24.932Z,8.90
2023-01-04T13:02:29.085Z,8.80
2023-01-04T13:07:33.653Z,8.80
2023-01-04T13:13:21.815Z,8.70
2023-01-04T13:18:36.278Z,8.60
2023-01-04T13:23:40.472Z,8.50
2023-01-04T13:28:44.480Z,8.70
2023-01-04T13:33:47.654Z,8.90
2023-01-04T13:38:51.730Z,9.30
2023-01-04T13:44:07.074Z,9.50
2023-01-04T13:49:16.885Z,9.50
2023-01-04T13:54:21.784Z,9.60
2023-01-04T13:59:25.889Z,9.80
2023-01-04T14:04:31.389Z,10.00
2023-01-04T14:09:44.060Z,10.20
2023-01-04T14:14:51.424Z,10.40
2023-01-04T14:19:56.061Z,10.50
2023-01-04T14:25:09.450Z,10.50
2023-01-04T14:30:24.679Z,10.60
2023-01-04T14:35:28.508Z,10.60
2023-01-04T14:40:32.234Z,10.60
2023-01-04T14:45:36.309Z,10.60
2023-01-04T14:50:38.974Z,10.20
2023-01-04T14:55:41.618Z,10.00
2023-01-04T15:00:45.589Z,10.10
2023-01-04T15:05:49.345Z,10.10
2023-01-04T15:10:57.744Z,10.10
2023-01-04T15:16:04.354Z,10.20
2023-01-04T15:21:07.706Z,10.40
2023-01-04T15:26:12.181Z,10.00
2023-01-04T15:31:17.228Z,9.70
2023-01-04T15:36:24.088Z,9.70
2023-01-04T15:41:44.799Z,9.80
2023-01-04T15:46:51.013Z,9.80
2023-01-04T15:51:53.711Z,9.90
2023-01-04T15:56:56.887Z,9.90
2023-01-04T16:02:01.575Z,9.90
2023-01-04T16:07:04.384Z,10.00
2023-01-04T16:12:25.391Z,9.90
2023-01-04T16:17:29.928Z,10.00
2023-01-04T16:22:32.807Z,9.90
2023-01-04T16:27:38.992Z,9.90
2023-01-04T16:32:44.085Z,10.00
2023-01-04T16:37:47.669Z,10.10
2023-01-04T16:42:51.324Z,10.10
2023-01-04T16:47:56.620Z,10.30
2023-01-04T16:52:59.305Z,10.40
2023-01-04T16:58:02.043Z,10.50
2023-01-04T17:03:06.126Z,10.60
2023-01-04T17:08:08.815Z,10.70
2023-01-04T17:13:11.510Z,10.70
2023-01-04T17:18:17.611Z,10.90
2023-01-04T17:23:20.314Z,10.90
2023-01-04T17:28:25.103Z,11.00
2023-01-04T17:33:29.424Z,11.10
2023-01-04T17:38:32.424Z,11.10
2023-01-04T17:43:35.200Z,11.20
2023-01-04T17:48:39.605Z,11.30
2023-01-04T17:53:43.582Z,11.30
2023-01-04T17:58:47.510Z,11.10
2023-01-04T18:03:53.414Z,11.20
2023-01-04T18:08:57.016Z,11.30
2023-01-04T18:14:00.909Z,11.50
2023-01-04T18:19:07.083Z,11.60
2023-01-04T18:24:36.053Z,11.80
2023-01-04T18:29:33.197Z,11.80
2023-01-04T18:34:37.311Z,11.80
2023-01-04T18:39:40.042Z,12.00
2023-01-04T18:44:47.764Z,12.00
2023-01-04T18:49:52.746Z,12.00
2023-01-04T18:54:55.439Z,12.10
2023-01-04T18:59:59.799Z,12.20
2023-01-04T19:10:29.298Z,12.30
2023-01-04T19:15:32.041Z,12.40
2023-01-04T19:31:50.408Z,12.60
2023-01-04T19:36:53.045Z,12.60
2023-01-04T19:41:55.945Z,12.60
2023-01-04T19:46:59.947Z,12.60
2023-01-04T19:52:02.640Z,12.50
2023-01-04T19:57:05.428Z,12.60
2023-01-04T20:02:11.836Z,12.50
2023-01-04T20:07:14.805Z,12.50
2023-01-04T20:12:17.830Z,12.50
2023-01-04T20:17:21.975Z,12.50
2023-01-04T20:22:24.629Z,12.60
2023-01-04T20:27:27.368Z,12.70
2023-01-04T20:32:31.460Z,12.60
2023-01-04T20:37:34.218Z,12.70
2023-01-04T20:42:54.502Z,12.60
2023-01-04T20:47:58.952Z,12.60
2023-01-04T20:53:01.612Z,12.60
2023-01-04T20:58:05.259Z,12.50
2023-01-04T21:03:11.458Z,12.50
2023-01-04T21:08:14.675Z,12.40
2023-01-04T21:13:17.921Z,12.40
2023-01-04T21:18:22.051Z,12.30
2023-01-04T21:23:27.218Z,12.40
2023-01-04T21:28:29.884Z,12.30
2023-01-04T21:33:33.926Z,12.40
2023-01-04T21:38:36.639Z,12.50
2023-01-04T21:43:39.551Z,12.60
2023-01-04T21:48:44.349Z,12.40
2023-01-04T21:53:47.112Z,12.40
2023-01-04T21:58:50.175Z,12.30
2023-01-04T22:03:54.338Z,12.30
2023-01-04T22:08:58.556Z,12.30
2023-01-04T22:14:01.252Z,12.20
2023-01-04T22:19:05.288Z,12.30
2023-01-04T22:24:09.860Z,12.40
2023-01-04T22:29:12.728Z,12.60
2023-01-04T22:34:17.565Z,12.60
2023-01-04T22:39:21.378Z,12.60
2023-01-04T22:44:24.130Z,12.60
2023-01-04T22:49:28.217Z,12.60
2023-01-04T22:54:32.926Z,12.70
2023-01-04T22:59:35.630Z,12.70
2023-01-04T23:04:39.819Z,12.80
2023-01-04T23:09:43.022Z,12.60
2023-01-04T23:14:45.946Z,12.70
2023-01-04T23:19:49.971Z,12.70
2023-01-04T23:24:52.738Z,12.70
2023-01-04T23:29:55.419Z,12.60
2023-01-04T23:34:59.465Z,12.40
2023-01-04T23:40:02.967Z,12.30
2023-01-04T23:45:06.650Z,12.20
2023-01-04T23:50:11.118Z,12.20
2023-01-04T23:55:13.834Z,12.20
