createdAt,value
2018-02-15T00:00:47.209Z,19.00
2018-02-15T00:01:47.925Z,26.00
2018-02-15T00:02:48.630Z,34.00
2018-02-15T00:03:49.335Z,24.00
2018-02-15T00:04:50.039Z,26.00
2018-02-15T00:05:50.744Z,32.00
2018-02-15T00:06:51.450Z,22.00
2018-02-15T00:07:52.167Z,27.00
2018-02-15T00:08:52.885Z,32.00
2018-02-15T00:09:53.590Z,22.00
2018-02-15T00:10:54.307Z,29.00
2018-02-15T00:11:55.012Z,33.00
2018-02-15T00:12:55.716Z,28.00
2018-02-15T00:13:56.420Z,34.00
2018-02-15T00:14:57.124Z,24.00
2018-02-15T00:15:57.828Z,28.00
2018-02-15T00:16:58.532Z,27.00
2018-02-15T00:17:59.236Z,38.00
2018-02-15T00:18:59.941Z,39.00
2018-02-15T00:20:00.658Z,25.00
2018-02-15T00:21:01.363Z,21.00
2018-02-15T00:22:02.079Z,32.00
2018-02-15T00:23:02.784Z,31.00
2018-02-15T00:24:03.488Z,25.00
2018-02-15T00:25:04.192Z,26.00
2018-02-15T00:26:04.897Z,25.00
2018-02-15T00:27:05.603Z,38.00
2018-02-15T00:28:06.307Z,24.00
2018-02-15T00:29:07.013Z,31.00
2018-02-15T00:30:07.732Z,34.00
2018-02-15T00:31:08.448Z,32.00
2018-02-15T00:32:09.155Z,36.00
2018-02-15T00:33:09.871Z,24.00
2018-02-15T00:34:10.587Z,34.00
2018-02-15T00:35:11.306Z,31.00
2018-02-15T00:36:12.016Z,49.00
2018-02-15T00:37:12.730Z,23.00
2018-02-15T00:38:13.435Z,23.00
2018-02-15T00:39:14.139Z,29.00
2018-02-15T00:40:14.844Z,27.00
2018-02-15T00:41:15.550Z,29.00
2018-02-15T00:42:16.253Z,26.00
2018-02-15T00:43:16.959Z,21.00
2018-02-15T00:44:17.664Z,36.00
2018-02-15T00:45:18.370Z,37.00
2018-02-15T00:46:19.086Z,24.00
2018-02-15T00:47:19.792Z,41.00
2018-02-15T00:48:20.497Z,28.00
2018-02-15T00:49:21.207Z,28.00
2018-02-15T00:50:21.920Z,29.00
2018-02-15T00:51:22.640Z,34.00
2018-02-15T00:52:23.347Z,34.00
2018-02-15T00:53:24.052Z,29.00
2018-02-15T00:54:24.757Z,27.00
2018-02-15T00:55:25.463Z,27.00
2018-02-15T00:56:26.168Z,30.00
2018-02-15T00:57:26.874Z,28.00
2018-02-15T00:58:27.580Z,28.00
2018-02-15T00:59:28.285Z,41.00
2018-02-15T01:00:28.992Z,25.00
2018-02-15T01:01:29.709Z,28.00
2018-02-15T01:02:30.415Z,33.00
2018-02-15T01:03:31.118Z,28.00
2018-02-15T01:04:31.821Z,34.00
2018-02-15T01:05:32.526Z,34.00
2018-02-15T01:06:33.230Z,24.00
2018-02-15T01:07:33.934Z,29.00
2018-02-15T01:08:34.639Z,39.00
2018-02-15T01:09:35.344Z,28.00
2018-02-15T01:10:36.062Z,27.00
2018-02-15T01:11:36.767Z,24.00
2018-02-15T01:12:37.483Z,26.00
2018-02-15T01:13:38.187Z,50.00
2018-02-15T01:14:38.913Z,35.00
2018-02-15T01:15:39.614Z,34.00
2018-02-15T01:16:40.332Z,17.00
2018-02-15T01:17:41.038Z,31.00
2018-02-15T01:18:41.743Z,30.00
2018-02-15T01:19:42.447Z,33.00
2018-02-15T01:20:43.151Z,34.00
2018-02-15T01:21:43.856Z,23.00
2018-02-15T01:22:44.561Z,29.00
2018-02-15T01:23:45.266Z,33.00
2018-02-15T01:24:45.972Z,39.00
2018-02-15T01:25:46.676Z,29.00
2018-02-15T01:26:47.393Z,30.00
2018-02-15T01:27:48.099Z,26.00
2018-02-15T01:28:48.805Z,28.00
2018-02-15T01:29:49.510Z,28.00
2018-02-15T01:30:50.226Z,27.00
2018-02-15T01:31:50.930Z,19.00
2018-02-15T01:32:51.635Z,29.00
2018-02-15T01:33:52.341Z,23.00
2018-02-15T01:34:53.045Z,30.00
2018-02-15T01:35:53.750Z,29.00
2018-02-15T01:36:54.457Z,26.00
2018-02-15T01:37:55.177Z,33.00
2018-02-15T01:38:55.885Z,28.00
2018-02-15T01:39:56.591Z,29.00
2018-02-15T01:40:57.297Z,31.00
2018-02-15T01:41:58.004Z,23.00
2018-02-15T01:42:58.709Z,34.00
2018-02-15T01:43:59.417Z,32.00
2018-02-15T01:45:00.122Z,23.00
2018-02-15T01:46:00.839Z,32.00
2018-02-15T01:47:01.555Z,24.00
2018-02-15T01:48:02.264Z,38.00
2018-02-15T01:49:02.965Z,24.00
2018-02-15T01:50:03.670Z,28.00
2018-02-15T01:51:04.388Z,21.00
2018-02-15T01:52:05.092Z,21.00
2018-02-15T01:53:05.795Z,24.00
2018-02-15T01:54:06.501Z,38.00
2018-02-15T01:55:07.205Z,26.00
2018-02-15T01:56:07.910Z,26.00
2018-02-15T01:57:08.616Z,24.00
2018-02-15T01:58:09.320Z,24.00
2018-02-15T01:59:10.024Z,28.00
2018-02-15T02:00:10.729Z,24.00
2018-02-15T02:01:11.436Z,42.00
2018-02-15T02:02:12.139Z,29.00
2018-02-15T02:03:12.844Z,18.00
2018-02-15T02:04:13.563Z,26.00
2018-02-15T02:05:14.268Z,25.00
2018-02-15T02:06:14.974Z,26.00
2018-02-15T02:07:15.682Z,27.00
2018-02-15T02:08:16.389Z,27.00
2018-02-15T02:09:17.097Z,17.00
2018-02-15T02:10:17.815Z,18.00
2018-02-15T02:11:18.539Z,20.00
2018-02-15T02:12:19.255Z,22.00
2018-02-15T02:13:19.975Z,28.00
2018-02-15T02:14:20.695Z,25.00
2018-02-15T02:15:21.401Z,34.00
2018-02-15T02:16:22.106Z,20.00
2018-02-15T02:17:22.813Z,20.00
2018-02-15T02:18:23.516Z,26.00
2018-02-15T02:19:24.221Z,19.00
2018-02-15T02:20:24.927Z,26.00
2018-02-15T02:21:25.632Z,30.00
2018-02-15T02:22:26.339Z,21.00
2018-02-15T02:23:27.045Z,19.00
2018-02-15T02:24:27.749Z,20.00
2018-02-15T02:25:28.458Z,29.00
2018-02-15T02:26:29.161Z,25.00
2018-02-15T02:27:29.866Z,19.00
2018-02-15T02:28:30.572Z,26.00
2018-02-15T02:29:31.281Z,37.00
2018-02-15T02:30:31.984Z,24.00
2018-02-15T02:31:32.690Z,26.00
2018-02-15T02:32:33.410Z,19.00
2018-02-15T02:33:34.119Z,25.00
2018-02-15T02:34:34.826Z,23.00
2018-02-15T02:35:35.534Z,17.00
2018-02-15T02:36:36.243Z,18.00
2018-02-15T02:37:36.958Z,24.00
2018-02-15T02:38:37.665Z,21.00
2018-02-15T02:39:38.385Z,19.00
2018-02-15T02:40:39.105Z,22.00
2018-02-15T02:41:39.811Z,20.00
2018-02-15T02:42:40.518Z,23.00
2018-02-15T02:43:41.224Z,16.00
2018-02-15T02:44:41.931Z,21.00
2018-02-15T02:45:42.648Z,16.00
2018-02-15T02:46:43.360Z,29.00
2018-02-15T02:47:44.074Z,16.00
2018-02-15T02:48:44.781Z,26.00
2018-02-15T02:49:45.501Z,25.00
2018-02-15T02:50:46.207Z,24.00
2018-02-15T02:51:46.927Z,24.00
2018-02-15T02:52:47.632Z,29.00
2018-02-15T02:53:48.340Z,22.00
2018-02-15T02:54:49.046Z,24.00
2018-02-15T02:55:49.753Z,26.00
2018-02-15T02:56:50.459Z,26.00
2018-02-15T02:57:51.167Z,22.00
2018-02-15T02:58:51.887Z,24.00
2018-02-15T02:59:52.594Z,24.00
2018-02-15T03:00:53.302Z,23.00
2018-02-15T03:01:54.008Z,17.00
2018-02-15T03:02:54.715Z,17.00
2018-02-15T03:03:55.431Z,27.00
2018-02-15T03:04:56.129Z,26.00
2018-02-15T03:05:56.835Z,14.00
2018-02-15T03:06:57.541Z,30.00
2018-02-15T03:07:58.548Z,24.00
2018-02-15T03:08:59.254Z,25.00
2018-02-15T03:09:59.977Z,20.00
2018-02-15T03:11:00.693Z,22.00
2018-02-15T03:12:01.401Z,21.00
2018-02-15T03:13:02.110Z,24.00
2018-02-15T03:14:02.818Z,24.00
2018-02-15T03:15:03.525Z,34.00
2018-02-15T03:16:04.234Z,23.00
2018-02-15T03:17:04.940Z,22.00
2018-02-15T03:18:05.645Z,15.00
2018-02-15T03:19:06.350Z,24.00
2018-02-15T03:20:07.060Z,33.00
2018-02-15T03:21:07.765Z,26.00
2018-02-15T03:22:08.480Z,23.00
2018-02-15T03:23:09.186Z,18.00
2018-02-15T03:24:09.893Z,22.00
2018-02-15T03:25:10.599Z,46.00
2018-02-15T03:26:11.305Z,19.00
2018-02-15T03:27:12.011Z,19.00
2018-02-15T03:28:12.731Z,20.00
2018-02-15T03:29:13.456Z,21.00
2018-02-15T03:30:14.159Z,26.00
2018-02-15T03:31:14.865Z,24.00
2018-02-15T03:32:15.571Z,16.00
2018-02-15T03:33:16.277Z,28.00
2018-02-15T03:34:16.982Z,23.00
2018-02-15T03:35:17.689Z,30.00
2018-02-15T03:36:18.392Z,22.00
2018-02-15T03:37:19.113Z,19.00
2018-02-15T03:38:19.816Z,22.00
2018-02-15T03:39:20.536Z,20.00
2018-02-15T03:40:21.241Z,27.00
2018-02-15T03:41:21.947Z,28.00
2018-02-15T03:42:22.667Z,28.00
2018-02-15T03:43:23.373Z,23.00
2018-02-15T03:44:24.079Z,26.00
2018-02-15T03:45:24.798Z,26.00
2018-02-15T03:46:25.503Z,23.00
2018-02-15T03:47:26.214Z,21.00
2018-02-15T03:48:26.930Z,22.00
2018-02-15T03:49:27.638Z,23.00
2018-02-15T03:50:28.340Z,22.00
2018-02-15T03:51:29.061Z,22.00
2018-02-15T03:52:29.780Z,25.00
2018-02-15T03:53:30.487Z,18.00
2018-02-15T03:54:31.193Z,29.00
2018-02-15T03:55:31.900Z,19.00
2018-02-15T03:56:32.619Z,26.00
2018-02-15T03:57:33.329Z,31.00
2018-02-15T03:58:34.030Z,23.00
2018-02-15T03:59:34.752Z,19.00
2018-02-15T04:00:35.456Z,21.00
2018-02-15T04:01:36.173Z,14.00
2018-02-15T04:02:36.879Z,26.00
2018-02-15T04:03:37.600Z,25.00
2018-02-15T04:04:38.307Z,30.00
2018-02-15T04:05:39.011Z,27.00
2018-02-15T04:06:39.717Z,23.00
2018-02-15T04:07:40.423Z,16.00
2018-02-15T04:08:41.143Z,19.00
2018-02-15T04:09:41.851Z,29.00
2018-02-15T04:10:42.561Z,28.00
2018-02-15T04:11:43.263Z,20.00
2018-02-15T04:12:43.982Z,24.00
2018-02-15T04:13:44.689Z,26.00
2018-02-15T04:14:45.449Z,26.00
2018-02-15T04:15:46.117Z,20.00
2018-02-15T04:16:46.825Z,23.00
2018-02-15T04:17:47.545Z,34.00
2018-02-15T04:18:48.252Z,34.00
2018-02-15T04:19:48.956Z,24.00
2018-02-15T04:20:49.662Z,17.00
2018-02-15T04:21:50.368Z,26.00
2018-02-15T04:22:51.087Z,22.00
2018-02-15T04:23:51.794Z,22.00
2018-02-15T04:24:52.501Z,25.00
2018-02-15T04:25:53.209Z,29.00
2018-02-15T04:26:53.928Z,29.00
2018-02-15T04:27:54.636Z,41.00
2018-02-15T04:28:55.343Z,19.00
2018-02-15T04:29:56.052Z,16.00
2018-02-15T04:30:56.756Z,22.00
2018-02-15T04:31:57.462Z,25.00
2018-02-15T04:32:58.169Z,24.00
2018-02-15T04:33:58.887Z,26.00
2018-02-15T04:34:59.594Z,24.00
2018-02-15T04:36:00.301Z,16.00
2018-02-15T04:37:01.019Z,23.00
2018-02-15T04:38:01.740Z,23.00
2018-02-15T04:39:02.446Z,22.00
2018-02-15T04:40:03.167Z,14.00
2018-02-15T04:41:03.875Z,29.00
2018-02-15T04:42:04.592Z,20.00
2018-02-15T04:43:05.297Z,32.00
2018-02-15T04:44:06.002Z,17.00
2018-02-15T04:45:06.709Z,25.00
2018-02-15T04:46:07.429Z,31.00
2018-02-15T04:47:08.147Z,18.00
2018-02-15T04:48:08.870Z,17.00
2018-02-15T04:49:09.588Z,19.00
2018-02-15T04:50:10.305Z,25.00
2018-02-15T04:51:11.022Z,15.00
2018-02-15T04:52:11.727Z,11.00
2018-02-15T04:53:12.433Z,19.00
2018-02-15T04:54:13.154Z,21.00
2018-02-15T04:55:13.862Z,28.00
2018-02-15T04:56:14.571Z,36.00
2018-02-15T04:57:15.276Z,16.00
2018-02-15T04:58:15.986Z,21.00
2018-02-15T04:59:16.700Z,26.00
2018-02-15T05:00:17.417Z,22.00
2018-02-15T05:01:18.123Z,27.00
2018-02-15T05:02:18.827Z,36.00
2018-02-15T05:03:19.547Z,31.00
2018-02-15T05:04:20.268Z,34.00
2018-02-15T05:05:20.985Z,33.00
2018-02-15T05:06:21.689Z,19.00
2018-02-15T05:07:22.394Z,17.00
2018-02-15T05:08:23.115Z,29.00
2018-02-15T05:09:23.836Z,48.00
2018-02-15T05:10:24.540Z,26.00
2018-02-15T05:11:25.244Z,23.00
2018-02-15T05:12:25.949Z,20.00
2018-02-15T05:13:26.667Z,32.00
2018-02-15T05:14:27.373Z,31.00
2018-02-15T05:15:28.080Z,38.00
2018-02-15T05:16:28.787Z,56.00
2018-02-15T05:17:29.492Z,39.00
2018-02-15T05:18:30.212Z,18.00
2018-02-15T05:19:30.920Z,33.00
2018-02-15T05:20:31.627Z,35.00
2018-02-15T05:21:32.333Z,37.00
2018-02-15T05:22:33.052Z,40.00
2018-02-15T05:23:33.760Z,38.00
2018-02-15T05:24:34.468Z,44.00
2018-02-15T05:25:35.176Z,34.00
2018-02-15T05:26:35.882Z,48.00
2018-02-15T05:27:36.587Z,34.00
2018-02-15T05:28:37.312Z,40.00
2018-02-15T05:29:38.028Z,38.00
2018-02-15T05:30:38.734Z,42.00
2018-02-15T05:31:39.442Z,34.00
2018-02-15T05:32:40.160Z,38.00
2018-02-15T05:33:40.869Z,37.00
2018-02-15T05:34:41.575Z,47.00
2018-02-15T05:35:42.284Z,37.00
2018-02-15T05:36:42.990Z,117.00
2018-02-15T05:37:43.708Z,50.00
2018-02-15T05:38:44.415Z,42.00
2018-02-15T05:39:45.122Z,48.00
2018-02-15T05:40:45.832Z,39.00
2018-02-15T05:41:46.535Z,43.00
2018-02-15T05:42:47.254Z,57.00
2018-02-15T05:43:47.961Z,47.00
2018-02-15T05:44:48.669Z,38.00
2018-02-15T05:45:49.390Z,53.00
2018-02-15T05:46:50.098Z,33.00
2018-02-15T05:47:50.804Z,43.00
2018-02-15T05:48:51.511Z,39.00
2018-02-15T05:49:52.217Z,45.00
2018-02-15T05:50:52.924Z,31.00
2018-02-15T05:51:53.631Z,52.00
2018-02-15T05:52:54.338Z,47.00
2018-02-15T05:53:55.060Z,43.00
2018-02-15T05:54:55.766Z,44.00
2018-02-15T05:55:56.474Z,63.00
2018-02-15T05:56:57.180Z,60.00
2018-02-15T05:57:57.899Z,55.00
2018-02-15T05:58:58.606Z,46.00
2018-02-15T05:59:59.310Z,49.00
2018-02-15T06:01:00.024Z,40.00
2018-02-15T06:02:00.736Z,54.00
2018-02-15T06:03:01.444Z,51.00
2018-02-15T06:04:02.183Z,39.00
2018-02-15T06:05:02.857Z,38.00
2018-02-15T06:06:03.576Z,53.00
2018-02-15T06:07:04.300Z,49.00
2018-02-15T06:08:05.000Z,50.00
2018-02-15T06:09:05.710Z,45.00
2018-02-15T06:10:06.417Z,57.00
2018-02-15T06:11:07.124Z,49.00
2018-02-15T06:12:07.834Z,45.00
2018-02-15T06:13:08.537Z,54.00
2018-02-15T06:14:09.246Z,40.00
2018-02-15T06:15:09.950Z,49.00
2018-02-15T06:16:10.654Z,43.00
2018-02-15T06:17:11.374Z,37.00
2018-02-15T06:18:12.096Z,37.00
2018-02-15T06:19:12.812Z,44.00
2018-02-15T06:20:13.527Z,55.00
2018-02-15T06:21:14.249Z,52.00
2018-02-15T06:22:14.951Z,42.00
2018-02-15T06:23:15.673Z,46.00
2018-02-15T06:24:16.381Z,39.00
2018-02-15T06:25:17.086Z,62.00
2018-02-15T06:26:17.805Z,40.00
2018-02-15T06:27:18.511Z,38.00
2018-02-15T06:28:19.239Z,41.00
2018-02-15T06:29:19.954Z,44.00
2018-02-15T06:30:20.662Z,65.00
2018-02-15T06:31:21.386Z,48.00
2018-02-15T06:32:22.103Z,55.00
2018-02-15T06:33:22.816Z,60.00
2018-02-15T06:34:23.526Z,44.00
2018-02-15T06:35:24.237Z,53.00
2018-02-15T06:36:24.949Z,33.00
2018-02-15T06:37:25.664Z,42.00
2018-02-15T06:38:26.391Z,59.00
2018-02-15T06:39:27.115Z,39.00
2018-02-15T06:40:27.812Z,47.00
2018-02-15T06:41:28.524Z,48.00
2018-02-15T06:42:29.249Z,26.00
2018-02-15T06:43:29.964Z,53.00
2018-02-15T06:44:30.669Z,59.00
2018-02-15T06:45:31.375Z,42.00
2018-02-15T06:46:32.082Z,51.00
2018-02-15T06:47:32.805Z,36.00
2018-02-15T06:48:33.524Z,57.00
2018-02-15T06:49:34.231Z,49.00
2018-02-15T06:50:34.939Z,43.00
2018-02-15T06:51:35.661Z,38.00
2018-02-15T06:52:36.368Z,44.00
2018-02-15T06:53:37.078Z,55.00
2018-02-15T06:54:37.784Z,57.00
2018-02-15T06:55:38.504Z,56.00
2018-02-15T06:56:39.225Z,39.00
2018-02-15T06:57:39.946Z,31.00
2018-02-15T06:58:40.653Z,46.00
2018-02-15T06:59:41.361Z,52.00
2018-02-15T07:00:42.069Z,48.00
2018-02-15T07:01:42.779Z,45.00
2018-02-15T07:02:43.488Z,52.00
2018-02-15T07:03:44.210Z,49.00
2018-02-15T07:04:44.918Z,55.00
2018-02-15T07:05:45.625Z,44.00
2018-02-15T07:06:46.333Z,60.00
2018-02-15T07:07:47.041Z,55.00
2018-02-15T07:08:47.750Z,44.00
2018-02-15T07:09:48.459Z,63.00
2018-02-15T07:10:49.172Z,53.00
2018-02-15T07:11:49.879Z,43.00
2018-02-15T07:12:50.591Z,52.00
2018-02-15T07:13:51.302Z,50.00
2018-02-15T07:14:52.010Z,25.00
2018-02-15T07:15:52.717Z,40.00
2018-02-15T07:16:53.441Z,53.00
2018-02-15T07:17:54.151Z,58.00
2018-02-15T07:18:54.873Z,46.00
2018-02-15T07:19:55.582Z,22.00
2018-02-15T07:20:56.294Z,39.00
2018-02-15T07:21:57.003Z,45.00
2018-02-15T07:22:57.712Z,43.00
2018-02-15T07:23:58.423Z,53.00
2018-02-15T07:24:59.134Z,50.00
2018-02-15T07:25:59.846Z,50.00
2018-02-15T07:27:00.556Z,60.00
2018-02-15T07:28:01.265Z,50.00
2018-02-15T07:29:01.975Z,48.00
2018-02-15T07:30:02.685Z,51.00
2018-02-15T07:31:03.410Z,46.00
2018-02-15T07:32:04.119Z,41.00
2018-02-15T07:33:04.829Z,57.00
2018-02-15T07:34:05.538Z,49.00
2018-02-15T07:35:06.249Z,49.00
2018-02-15T07:36:06.959Z,52.00
2018-02-15T07:37:07.684Z,50.00
2018-02-15T07:38:08.394Z,60.00
2018-02-15T07:39:09.103Z,48.00
2018-02-15T07:40:09.812Z,59.00
2018-02-15T07:41:10.521Z,46.00
2018-02-15T07:42:11.233Z,63.00
2018-02-15T07:43:11.942Z,48.00
2018-02-15T07:44:12.651Z,59.00
2018-02-15T07:45:13.360Z,53.00
2018-02-15T07:46:14.084Z,50.00
2018-02-15T07:47:14.795Z,59.00
2018-02-15T07:48:15.505Z,59.00
2018-02-15T07:49:16.215Z,52.00
2018-02-15T07:50:16.924Z,62.00
2018-02-15T07:51:17.637Z,47.00
2018-02-15T07:52:18.347Z,43.00
2018-02-15T07:53:19.070Z,52.00
2018-02-15T07:54:19.795Z,62.00
2018-02-15T07:55:20.507Z,49.00
2018-02-15T07:56:21.216Z,47.00
2018-02-15T07:57:21.939Z,43.00
2018-02-15T07:58:22.649Z,44.00
2018-02-15T07:59:23.362Z,51.00
2018-02-15T08:00:24.072Z,46.00
2018-02-15T08:01:24.782Z,45.00
2018-02-15T08:02:25.492Z,53.00
2018-02-15T08:03:26.204Z,60.00
2018-02-15T08:04:26.930Z,59.00
2018-02-15T08:05:27.651Z,61.00
2018-02-15T08:06:28.381Z,40.00
2018-02-15T08:07:29.076Z,42.00
2018-02-15T08:08:29.787Z,48.00
2018-02-15T08:09:30.513Z,48.00
2018-02-15T08:10:31.224Z,59.00
2018-02-15T08:11:31.951Z,57.00
2018-02-15T08:12:32.660Z,44.00
2018-02-15T08:13:33.373Z,50.00
2018-02-15T08:14:34.084Z,52.00
2018-02-15T08:15:34.795Z,46.00
2018-02-15T08:16:35.509Z,53.00
2018-02-15T08:17:36.282Z,78.00
2018-02-15T08:18:36.942Z,64.00
2018-02-15T08:19:37.666Z,46.00
2018-02-15T08:20:38.379Z,46.00
2018-02-15T08:21:39.090Z,50.00
2018-02-15T08:22:39.801Z,45.00
2018-02-15T08:23:40.512Z,62.00
2018-02-15T08:24:41.223Z,72.00
2018-02-15T08:25:41.938Z,46.00
2018-02-15T08:26:42.662Z,57.00
2018-02-15T08:27:43.386Z,35.00
2018-02-15T08:28:44.098Z,39.00
2018-02-15T08:29:44.809Z,62.00
2018-02-15T08:30:45.521Z,54.00
2018-02-15T08:31:46.246Z,47.00
2018-02-15T08:32:46.957Z,48.00
2018-02-15T08:33:47.668Z,41.00
2018-02-15T08:34:48.394Z,54.00
2018-02-15T08:35:49.105Z,62.00
2018-02-15T08:36:49.815Z,50.00
2018-02-15T08:37:50.550Z,53.00
2018-02-15T08:38:51.239Z,56.00
2018-02-15T08:39:51.963Z,34.00
2018-02-15T08:40:52.674Z,50.00
2018-02-15T08:41:53.386Z,49.00
2018-02-15T08:42:54.117Z,47.00
2018-02-15T08:43:54.824Z,47.00
2018-02-15T08:44:55.536Z,47.00
2018-02-15T08:45:56.247Z,50.00
2018-02-15T08:46:56.958Z,39.00
2018-02-15T08:47:57.685Z,48.00
2018-02-15T08:48:58.412Z,51.00
2018-02-15T08:49:59.134Z,52.00
2018-02-15T08:50:59.848Z,68.00
2018-02-15T08:52:00.558Z,59.00
2018-02-15T08:53:01.268Z,31.00
2018-02-15T08:54:01.981Z,41.00
2018-02-15T08:55:02.692Z,64.00
2018-02-15T08:56:03.402Z,41.00
2018-02-15T08:57:04.117Z,51.00
2018-02-15T08:58:04.874Z,52.00
2018-02-15T08:59:05.568Z,42.00
2018-02-15T09:00:06.275Z,42.00
2018-02-15T09:01:06.991Z,47.00
2018-02-15T09:02:07.699Z,54.00
2018-02-15T09:03:08.410Z,43.00
2018-02-15T09:04:09.122Z,49.00
2018-02-15T09:05:09.832Z,43.00
2018-02-15T09:06:10.541Z,65.00
2018-02-15T09:07:11.252Z,59.00
2018-02-15T09:08:11.965Z,68.00
2018-02-15T09:09:12.678Z,64.00
2018-02-15T09:10:13.385Z,52.00
2018-02-15T09:11:14.097Z,57.00
2018-02-15T09:12:14.820Z,45.00
2018-02-15T09:13:15.521Z,54.00
2018-02-15T09:14:16.233Z,56.00
2018-02-15T09:15:16.960Z,35.00
2018-02-15T09:16:17.682Z,40.00
2018-02-15T09:17:18.407Z,52.00
2018-02-15T09:18:19.118Z,49.00
2018-02-15T09:19:19.831Z,54.00
2018-02-15T09:20:20.542Z,49.00
2018-02-15T09:21:21.252Z,31.00
2018-02-15T09:22:21.965Z,45.00
2018-02-15T09:23:22.675Z,37.00
2018-02-15T09:24:23.385Z,49.00
2018-02-15T09:25:24.097Z,48.00
2018-02-15T09:26:24.809Z,40.00
2018-02-15T09:27:25.523Z,44.00
2018-02-15T09:28:26.232Z,43.00
2018-02-15T09:29:26.944Z,56.00
2018-02-15T09:30:27.657Z,47.00
2018-02-15T09:31:28.366Z,44.00
2018-02-15T09:32:29.077Z,47.00
2018-02-15T09:33:29.801Z,47.00
2018-02-15T09:34:30.515Z,52.00
2018-02-15T09:35:31.228Z,57.00
2018-02-15T09:36:31.939Z,46.00
2018-02-15T09:37:32.652Z,50.00
2018-02-15T09:38:33.378Z,42.00
2018-02-15T09:39:34.092Z,49.00
2018-02-15T09:40:34.802Z,53.00
2018-02-15T09:41:35.513Z,37.00
2018-02-15T09:42:36.226Z,35.00
2018-02-15T09:43:36.937Z,44.00
2018-02-15T09:44:37.648Z,29.00
2018-02-15T09:45:38.362Z,46.00
2018-02-15T09:46:39.073Z,36.00
2018-02-15T09:47:39.784Z,45.00
2018-02-15T09:48:40.495Z,34.00
2018-02-15T09:49:41.207Z,34.00
2018-02-15T09:50:41.919Z,40.00
2018-02-15T09:51:42.631Z,44.00
2018-02-15T09:52:43.344Z,45.00
2018-02-15T09:53:44.057Z,45.00
2018-02-15T09:54:44.767Z,51.00
2018-02-15T09:55:45.479Z,78.00
2018-02-15T09:56:46.191Z,48.00
2018-02-15T09:57:46.919Z,45.00
2018-02-15T09:58:47.631Z,36.00
2018-02-15T09:59:48.355Z,38.00
2018-02-15T10:00:49.068Z,38.00
2018-02-15T10:01:49.781Z,23.00
2018-02-15T10:02:50.493Z,31.00
2018-02-15T10:03:51.204Z,31.00
2018-02-15T10:04:51.915Z,33.00
2018-02-15T10:05:52.627Z,42.00
2018-02-15T10:06:53.339Z,54.00
2018-02-15T10:07:54.051Z,41.00
2018-02-15T10:08:54.764Z,30.00
2018-02-15T10:09:55.477Z,41.00
2018-02-15T10:10:56.189Z,32.00
2018-02-15T10:11:56.899Z,31.00
2018-02-15T10:12:57.613Z,29.00
2018-02-15T10:13:58.323Z,36.00
2018-02-15T10:14:59.035Z,44.00
2018-02-15T10:15:59.749Z,26.00
2018-02-15T10:17:00.462Z,42.00
2018-02-15T10:18:01.177Z,38.00
2018-02-15T10:19:01.898Z,31.00
2018-02-15T10:20:02.625Z,17.00
2018-02-15T10:21:03.335Z,20.00
2018-02-15T10:22:04.047Z,28.00
2018-02-15T10:23:04.774Z,35.00
2018-02-15T10:24:05.486Z,30.00
2018-02-15T10:25:06.210Z,29.00
2018-02-15T10:26:06.922Z,25.00
2018-02-15T10:27:07.675Z,32.00
2018-02-15T10:28:08.349Z,29.00
2018-02-15T10:29:09.061Z,34.00
2018-02-15T10:30:09.786Z,32.00
2018-02-15T10:31:10.497Z,24.00
2018-02-15T10:32:11.207Z,29.00
2018-02-15T10:33:11.942Z,28.00
2018-02-15T10:34:12.648Z,23.00
2018-02-15T10:35:13.361Z,34.00
2018-02-15T10:36:14.074Z,27.00
2018-02-15T10:37:14.789Z,31.00
2018-02-15T10:38:15.518Z,20.00
2018-02-15T10:39:16.228Z,22.00
2018-02-15T10:40:16.940Z,25.00
2018-02-15T10:41:17.654Z,37.00
2018-02-15T10:42:18.367Z,30.00
2018-02-15T10:43:19.079Z,22.00
2018-02-15T10:44:19.790Z,35.00
2018-02-15T10:45:20.505Z,30.00
2018-02-15T10:46:21.214Z,30.00
2018-02-15T10:47:21.926Z,28.00
2018-02-15T10:48:22.640Z,27.00
2018-02-15T10:49:23.354Z,27.00
2018-02-15T10:50:24.066Z,29.00
2018-02-15T10:51:24.779Z,29.00
2018-02-15T10:52:25.491Z,44.00
2018-02-15T10:53:26.218Z,19.00
2018-02-15T10:54:26.930Z,34.00
2018-02-15T10:55:27.654Z,34.00
2018-02-15T10:56:28.428Z,34.00
2018-02-15T10:57:29.093Z,32.00
2018-02-15T10:58:29.805Z,25.00
2018-02-15T10:59:30.520Z,34.00
2018-02-15T11:00:31.244Z,36.00
2018-02-15T11:01:31.969Z,25.00
2018-02-15T11:02:32.681Z,23.00
2018-02-15T11:03:33.409Z,33.00
2018-02-15T11:04:34.163Z,34.00
2018-02-15T11:05:34.846Z,29.00
2018-02-15T11:06:35.559Z,14.00
2018-02-15T11:07:36.272Z,28.00
2018-02-15T11:08:36.997Z,26.00
2018-02-15T11:09:37.710Z,31.00
2018-02-15T11:10:38.421Z,39.00
2018-02-15T11:11:39.134Z,36.00
2018-02-15T11:12:39.848Z,46.00
2018-02-15T11:13:40.573Z,36.00
2018-02-15T11:14:41.285Z,33.00
2018-02-15T11:15:42.012Z,33.00
2018-02-15T11:16:42.725Z,54.00
2018-02-15T11:17:43.452Z,51.00
2018-02-15T11:18:44.176Z,29.00
2018-02-15T11:19:44.890Z,42.00
2018-02-15T11:20:45.601Z,29.00
2018-02-15T11:21:46.314Z,37.00
2018-02-15T11:22:47.026Z,25.00
2018-02-15T11:23:47.742Z,29.00
2018-02-15T11:24:48.451Z,28.00
2018-02-15T11:25:49.176Z,29.00
2018-02-15T11:26:49.892Z,44.00
2018-02-15T11:27:50.615Z,24.00
2018-02-15T11:28:51.325Z,35.00
2018-02-15T11:29:52.039Z,26.00
2018-02-15T11:30:52.751Z,25.00
2018-02-15T11:31:53.462Z,30.00
2018-02-15T11:32:54.188Z,39.00
2018-02-15T11:33:54.900Z,42.00
2018-02-15T11:34:55.610Z,30.00
2018-02-15T11:35:56.335Z,24.00
2018-02-15T11:36:57.062Z,31.00
2018-02-15T11:37:57.773Z,26.00
2018-02-15T11:38:58.486Z,17.00
2018-02-15T11:39:59.197Z,33.00
2018-02-15T11:40:59.912Z,33.00
2018-02-15T11:42:00.623Z,27.00
2018-02-15T11:43:01.335Z,32.00
2018-02-15T11:44:02.049Z,31.00
2018-02-15T11:45:02.770Z,38.00
2018-02-15T11:46:03.484Z,27.00
2018-02-15T11:47:04.208Z,41.00
2018-02-15T11:48:04.918Z,40.00
2018-02-15T11:49:05.630Z,30.00
2018-02-15T11:50:06.341Z,27.00
2018-02-15T11:51:07.052Z,30.00
2018-02-15T11:52:07.763Z,28.00
2018-02-15T11:53:08.475Z,46.00
2018-02-15T11:54:09.198Z,42.00
2018-02-15T11:55:09.909Z,36.00
2018-02-15T11:56:10.620Z,51.00
2018-02-15T11:57:11.346Z,36.00
2018-02-15T11:58:12.058Z,36.00
2018-02-15T11:59:12.768Z,36.00
2018-02-15T12:00:13.491Z,36.00
2018-02-15T12:01:14.202Z,33.00
2018-02-15T12:02:14.911Z,44.00
2018-02-15T12:03:15.623Z,35.00
2018-02-15T12:04:16.336Z,36.00
2018-02-15T12:05:17.048Z,25.00
2018-02-15T12:06:17.759Z,44.00
2018-02-15T12:07:18.470Z,43.00
2018-02-15T12:08:19.186Z,34.00
2018-02-15T12:09:19.892Z,52.00
2018-02-15T12:10:20.618Z,44.00
2018-02-15T12:11:21.328Z,40.00
2018-02-15T12:12:22.038Z,48.00
2018-02-15T12:13:22.762Z,26.00
2018-02-15T12:14:23.473Z,43.00
2018-02-15T12:15:24.186Z,35.00
2018-02-15T12:16:24.910Z,37.00
2018-02-15T12:17:25.623Z,30.00
2018-02-15T12:18:26.348Z,44.00
2018-02-15T12:19:27.060Z,43.00
2018-02-15T12:20:27.773Z,47.00
2018-02-15T12:21:28.494Z,46.00
2018-02-15T12:22:29.206Z,51.00
2018-02-15T12:23:29.918Z,39.00
2018-02-15T12:24:30.630Z,57.00
2018-02-15T12:25:31.342Z,34.00
2018-02-15T12:26:32.052Z,42.00
2018-02-15T12:27:32.764Z,49.00
2018-02-15T12:28:33.475Z,41.00
2018-02-15T12:29:34.187Z,44.00
2018-02-15T12:30:34.898Z,42.00
2018-02-15T12:31:35.609Z,45.00
2018-02-15T12:32:36.321Z,46.00
2018-02-15T12:33:37.034Z,49.00
2018-02-15T12:34:37.748Z,46.00
2018-02-15T12:35:38.457Z,31.00
2018-02-15T12:36:39.177Z,47.00
2018-02-15T12:37:39.888Z,36.00
2018-02-15T12:38:40.601Z,44.00
2018-02-15T12:39:41.326Z,42.00
2018-02-15T12:40:42.038Z,32.00
2018-02-15T12:41:42.749Z,44.00
2018-02-15T12:42:43.462Z,36.00
2018-02-15T12:43:44.194Z,39.00
2018-02-15T12:44:44.888Z,40.00
2018-02-15T12:45:45.633Z,48.00
2018-02-15T12:46:46.308Z,40.00
2018-02-15T12:47:47.046Z,39.00
2018-02-15T12:48:47.731Z,28.00
2018-02-15T12:49:48.442Z,42.00
2018-02-15T12:50:49.154Z,39.00
2018-02-15T12:51:49.865Z,51.00
2018-02-15T12:52:50.592Z,36.00
2018-02-15T12:53:51.304Z,28.00
2018-02-15T12:54:52.017Z,32.00
2018-02-15T12:55:52.728Z,34.00
2018-02-15T12:56:53.453Z,35.00
2018-02-15T12:57:54.165Z,37.00
2018-02-15T12:58:54.886Z,31.00
2018-02-15T12:59:55.602Z,33.00
2018-02-15T13:00:56.324Z,34.00
2018-02-15T13:01:57.036Z,44.00