createdAt,value
2018-12-11T00:00:34.125Z,7.10
2018-12-11T00:01:34.108Z,5.80
2018-12-11T00:02:34.112Z,6.90
2018-12-11T00:03:34.114Z,9.00
2018-12-11T00:04:34.131Z,7.60
2018-12-11T00:05:34.086Z,6.90
2018-12-11T00:06:34.104Z,11.30
2018-12-11T00:07:34.169Z,8.90
2018-12-11T00:08:34.079Z,6.50
2018-12-11T00:09:34.129Z,6.00
2018-12-11T00:10:34.099Z,7.10
2018-12-11T00:11:34.155Z,7.20
2018-12-11T00:12:34.053Z,10.60
2018-12-11T00:13:34.066Z,7.60
2018-12-11T00:14:34.044Z,8.20
2018-12-11T00:15:34.047Z,8.60
2018-12-11T00:16:34.088Z,7.50
2018-12-11T00:17:34.028Z,8.20
2018-12-11T00:18:34.022Z,7.70
2018-12-11T00:19:34.015Z,9.20
2018-12-11T00:20:34.007Z,7.80
2018-12-11T00:21:34.015Z,7.70
2018-12-11T00:22:34.012Z,8.20
2018-12-11T00:23:34.016Z,10.40
2018-12-11T00:24:34.012Z,7.50
2018-12-11T00:25:33.994Z,8.70
2018-12-11T00:26:34.001Z,9.80
2018-12-11T00:27:33.969Z,8.00
2018-12-11T00:28:33.991Z,10.10
2018-12-11T00:29:33.972Z,9.20
2018-12-11T00:30:33.964Z,9.50
2018-12-11T00:31:33.977Z,6.40
2018-12-11T00:32:33.950Z,5.20
2018-12-11T00:33:33.980Z,7.60
2018-12-11T00:34:33.997Z,7.70
2018-12-11T00:35:33.939Z,6.80
2018-12-11T00:36:33.932Z,6.10
2018-12-11T00:37:33.939Z,8.50
2018-12-11T00:38:33.926Z,5.20
2018-12-11T00:39:33.916Z,6.40
2018-12-11T00:40:33.956Z,6.30
2018-12-11T00:41:33.911Z,6.60
2018-12-11T00:42:33.917Z,7.40
2018-12-11T00:43:33.914Z,5.30
2018-12-11T00:44:33.923Z,7.30
2018-12-11T00:45:33.873Z,5.30
2018-12-11T00:46:33.875Z,4.20
2018-12-11T00:47:33.917Z,5.00
2018-12-11T00:48:33.875Z,7.80
2018-12-11T00:49:33.879Z,5.90
2018-12-11T00:50:33.867Z,4.60
2018-12-11T00:51:33.867Z,6.00
2018-12-11T00:52:33.841Z,5.80
2018-12-11T00:53:33.873Z,6.50
2018-12-11T00:54:33.841Z,8.60
2018-12-11T00:55:33.818Z,3.70
2018-12-11T00:56:33.862Z,7.10
2018-12-11T00:57:33.814Z,5.40
2018-12-11T00:58:33.851Z,4.00
2018-12-11T00:59:33.803Z,4.90
2018-12-11T01:00:33.843Z,4.00
2018-12-11T01:01:33.796Z,5.30
2018-12-11T01:02:33.801Z,6.30
2018-12-11T01:03:34.630Z,3.50
2018-12-11T01:04:33.812Z,6.70
2018-12-11T01:05:33.779Z,5.10
2018-12-11T01:06:33.786Z,3.50
2018-12-11T01:07:33.763Z,3.80
2018-12-11T01:08:34.009Z,7.10
2018-12-11T01:09:33.754Z,4.50
2018-12-11T01:10:33.756Z,3.40
2018-12-11T01:11:33.749Z,5.20
2018-12-11T01:12:33.750Z,2.90
2018-12-11T01:13:33.726Z,3.90
2018-12-11T01:14:33.724Z,3.40
2018-12-11T01:15:33.717Z,4.80
2018-12-11T01:16:33.706Z,3.10
2018-12-11T01:17:33.728Z,3.20
2018-12-11T01:18:33.693Z,4.20
2018-12-11T01:19:33.688Z,4.30
2018-12-11T01:20:33.708Z,4.10
2018-12-11T01:21:33.690Z,4.10
2018-12-11T01:22:33.672Z,5.10
2018-12-11T01:23:33.723Z,5.20
2018-12-11T01:24:33.705Z,4.80
2018-12-11T01:25:33.661Z,4.60
2018-12-11T01:26:33.678Z,5.40
2018-12-11T01:27:33.672Z,4.20
2018-12-11T01:28:33.653Z,3.70
2018-12-11T01:29:33.644Z,6.50
2018-12-11T01:30:33.666Z,5.20
2018-12-11T01:31:33.651Z,3.50
2018-12-11T01:32:33.620Z,5.50
2018-12-11T01:33:33.639Z,4.00
2018-12-11T01:34:33.615Z,4.80
2018-12-11T01:35:33.629Z,5.20
2018-12-11T01:36:33.625Z,4.50
2018-12-11T01:37:33.600Z,3.80
2018-12-11T01:38:33.579Z,4.00
2018-12-11T01:39:33.593Z,5.10
2018-12-11T01:40:33.567Z,3.50
2018-12-11T01:41:33.614Z,4.30
2018-12-11T01:42:33.552Z,4.20
2018-12-11T01:43:33.578Z,5.00
2018-12-11T01:44:33.573Z,5.90
2018-12-11T01:45:33.611Z,4.10
2018-12-11T01:46:33.535Z,5.80
2018-12-11T01:47:33.567Z,5.20
2018-12-11T01:48:33.531Z,5.20
2018-12-11T01:49:33.578Z,4.30
2018-12-11T01:50:33.531Z,5.80
2018-12-11T01:51:33.537Z,4.60
2018-12-11T01:52:33.524Z,5.70
2018-12-11T01:53:33.506Z,4.30
2018-12-11T01:54:33.504Z,5.00
2018-12-11T01:55:33.477Z,5.10
2018-12-11T01:56:33.505Z,5.20
2018-12-11T01:57:33.502Z,6.20
2018-12-11T01:58:33.481Z,6.90
2018-12-11T01:59:33.499Z,5.80
2018-12-11T02:00:33.476Z,4.90
2018-12-11T02:01:33.477Z,5.30
2018-12-11T02:02:33.464Z,8.20
2018-12-11T02:03:33.447Z,5.50
2018-12-11T02:04:33.435Z,5.80
2018-12-11T02:05:33.439Z,6.70
2018-12-11T02:06:33.447Z,7.00
2018-12-11T02:07:33.429Z,7.30
2018-12-11T02:08:33.416Z,8.10
2018-12-11T02:09:33.421Z,6.80
2018-12-11T02:10:33.433Z,8.90
2018-12-11T02:11:33.442Z,8.00
2018-12-11T02:12:33.387Z,7.30
2018-12-11T02:13:33.387Z,7.70
2018-12-11T02:14:33.392Z,16.30
2018-12-11T02:15:33.377Z,11.80
2018-12-11T02:16:33.366Z,15.90
2018-12-11T02:17:33.354Z,12.10
2018-12-11T02:18:33.354Z,13.30
2018-12-11T02:19:33.368Z,10.60
2018-12-11T02:20:33.368Z,11.90
2018-12-11T02:21:33.339Z,9.50
2018-12-11T02:22:33.337Z,10.80
2018-12-11T02:23:33.356Z,10.10
2018-12-11T02:24:33.332Z,9.50
2018-12-11T02:25:33.333Z,9.10
2018-12-11T02:26:33.330Z,17.60
2018-12-11T02:27:33.365Z,11.00
2018-12-11T02:28:33.311Z,12.10
2018-12-11T02:29:33.339Z,10.00
2018-12-11T02:30:33.276Z,11.40
2018-12-11T02:31:33.301Z,10.10
2018-12-11T02:32:33.287Z,12.20
2018-12-11T02:33:33.261Z,10.10
2018-12-11T02:34:33.270Z,26.20
2018-12-11T02:35:33.278Z,8.70
2018-12-11T02:36:33.272Z,11.10
2018-12-11T02:37:33.228Z,13.40
2018-12-11T02:38:33.236Z,18.80
2018-12-11T02:39:33.252Z,21.00
2018-12-11T02:40:33.233Z,11.10
2018-12-11T02:41:33.236Z,16.60
2018-12-11T02:42:33.240Z,11.90
2018-12-11T02:43:33.213Z,13.10
2018-12-11T02:44:33.190Z,12.00
2018-12-11T02:45:33.213Z,11.90
2018-12-11T02:46:33.169Z,15.90
2018-12-11T02:47:33.201Z,15.80
2018-12-11T02:48:33.180Z,14.90
2018-12-11T02:49:33.175Z,11.10
2018-12-11T02:50:33.156Z,10.20
2018-12-11T02:51:33.205Z,12.00
2018-12-11T02:52:33.178Z,10.80
2018-12-11T02:53:33.132Z,16.10
2018-12-11T02:54:33.157Z,12.30
2018-12-11T02:55:33.137Z,15.10
2018-12-11T02:56:33.129Z,14.40
2018-12-11T02:57:33.129Z,10.00
2018-12-11T02:58:33.098Z,11.00
2018-12-11T02:59:33.111Z,11.50
2018-12-11T03:00:33.127Z,10.70
2018-12-11T03:01:33.116Z,13.60
2018-12-11T03:02:33.077Z,22.90
2018-12-11T03:03:33.103Z,15.90
2018-12-11T03:04:33.097Z,13.00
2018-12-11T03:05:33.070Z,13.70
2018-12-11T03:06:33.072Z,8.60
2018-12-11T03:07:33.117Z,9.90
2018-12-11T03:08:33.060Z,10.30
2018-12-11T03:09:33.072Z,7.00
2018-12-11T03:10:33.032Z,9.60
2018-12-11T03:11:33.049Z,9.50
2018-12-11T03:12:33.014Z,11.60
2018-12-11T03:13:33.035Z,10.90
2018-12-11T03:14:33.006Z,9.60
2018-12-11T03:15:33.013Z,11.10
2018-12-11T03:16:33.015Z,9.90
2018-12-11T03:17:32.988Z,12.90
2018-12-11T03:18:32.997Z,11.00
2018-12-11T03:19:32.981Z,9.90
2018-12-11T03:20:33.036Z,9.60
2018-12-11T03:21:32.977Z,9.00
2018-12-11T03:22:32.964Z,10.40
2018-12-11T03:23:32.956Z,10.30
2018-12-11T03:24:32.932Z,9.50
2018-12-11T03:25:32.965Z,9.50
2018-12-11T03:26:32.940Z,11.40
2018-12-11T03:27:32.919Z,9.30
2018-12-11T03:28:32.920Z,10.50
2018-12-11T03:29:33.035Z,10.30
2018-12-11T03:30:32.947Z,10.80
2018-12-11T03:31:32.919Z,12.70
2018-12-11T03:32:32.949Z,15.50
2018-12-11T03:33:32.915Z,14.50
2018-12-11T03:34:32.900Z,19.40
2018-12-11T03:35:32.887Z,15.20
2018-12-11T03:36:32.886Z,24.50
2018-12-11T03:37:32.864Z,16.70
2018-12-11T03:38:32.848Z,18.90
2018-12-11T03:39:32.889Z,17.50
2018-12-11T03:40:32.844Z,21.90
2018-12-11T03:41:32.893Z,15.20
2018-12-11T03:42:32.831Z,13.60
2018-12-11T03:43:32.859Z,20.00
2018-12-11T03:44:32.831Z,12.80
2018-12-11T03:45:32.829Z,12.70
2018-12-11T03:46:32.820Z,14.20
2018-12-11T03:47:32.867Z,15.10
2018-12-11T03:48:32.798Z,13.00
2018-12-11T03:49:32.799Z,13.30
2018-12-11T03:50:32.810Z,11.80
2018-12-11T03:51:33.056Z,14.90
2018-12-11T03:52:32.792Z,14.80
2018-12-11T03:53:32.755Z,12.70
2018-12-11T03:54:32.794Z,32.30
2018-12-11T03:55:32.758Z,19.70
2018-12-11T03:56:32.748Z,12.80
2018-12-11T03:57:32.749Z,11.50
2018-12-11T03:58:32.783Z,9.90
2018-12-11T03:59:32.766Z,17.20
2018-12-11T04:00:32.721Z,11.10
2018-12-11T04:01:32.717Z,16.20
2018-12-11T04:02:32.960Z,11.80
2018-12-11T04:03:32.695Z,10.00
2018-12-11T04:04:32.716Z,12.50
2018-12-11T04:05:32.681Z,14.20
2018-12-11T04:06:32.693Z,13.00
2018-12-11T04:07:32.686Z,11.20
2018-12-11T04:08:32.676Z,14.10
2018-12-11T04:09:32.673Z,17.10
2018-12-11T04:10:32.648Z,10.10
2018-12-11T04:11:32.649Z,13.20
2018-12-11T04:12:32.661Z,15.00
2018-12-11T04:13:32.905Z,14.00
2018-12-11T04:14:32.623Z,11.90
2018-12-11T04:15:32.631Z,15.10
2018-12-11T04:16:32.613Z,11.70
2018-12-11T04:17:32.602Z,14.70
2018-12-11T04:18:32.624Z,12.00
2018-12-11T04:19:32.898Z,14.40
2018-12-11T04:20:32.640Z,17.50
2018-12-11T04:21:32.577Z,23.60
2018-12-11T04:22:32.604Z,15.40
2018-12-11T04:23:32.590Z,13.90
2018-12-11T04:24:32.587Z,14.70
2018-12-11T04:25:32.576Z,15.00
2018-12-11T04:26:32.566Z,15.60
2018-12-11T04:27:32.554Z,14.20
2018-12-11T04:28:32.555Z,17.20
2018-12-11T04:29:32.557Z,14.30
2018-12-11T04:30:32.543Z,15.60
2018-12-11T04:31:32.558Z,15.10
2018-12-11T04:32:32.511Z,13.40
2018-12-11T04:33:32.518Z,12.00
2018-12-11T04:34:32.498Z,13.40
2018-12-11T04:35:32.499Z,16.90
2018-12-11T04:36:32.490Z,12.50
2018-12-11T04:37:32.478Z,14.40
2018-12-11T04:38:32.470Z,17.10
2018-12-11T04:39:34.092Z,15.20
2018-12-11T04:40:32.719Z,15.30
2018-12-11T04:41:32.467Z,19.10
2018-12-11T04:42:32.449Z,17.50
2018-12-11T04:43:32.448Z,17.90
2018-12-11T04:44:32.490Z,22.60
2018-12-11T04:45:32.422Z,23.30
2018-12-11T04:46:32.471Z,26.00
2018-12-11T04:47:32.452Z,40.90
2018-12-11T04:48:32.420Z,46.90
2018-12-11T04:49:32.404Z,31.00
2018-12-11T04:50:32.391Z,28.70
2018-12-11T04:51:32.639Z,30.20
2018-12-11T04:52:32.403Z,38.80
2018-12-11T04:53:32.369Z,29.60
2018-12-11T04:54:32.356Z,38.80
2018-12-11T04:55:32.369Z,41.30
2018-12-11T04:56:32.356Z,28.30
2018-12-11T04:57:32.360Z,38.30
2018-12-11T04:58:32.342Z,41.10
2018-12-11T04:59:32.317Z,61.30
2018-12-11T05:00:32.314Z,45.40
2018-12-11T05:01:32.315Z,75.00
2018-12-11T05:02:32.610Z,64.10
2018-12-11T05:03:32.287Z,41.00
2018-12-11T05:04:32.274Z,46.70
2018-12-11T05:05:32.280Z,64.80
2018-12-11T05:06:33.451Z,37.00
2018-12-11T05:07:32.294Z,50.50
2018-12-11T05:08:32.301Z,42.10
2018-12-11T05:09:32.255Z,42.10
2018-12-11T05:10:32.286Z,55.90
2018-12-11T05:11:32.252Z,47.00
2018-12-11T05:12:32.244Z,54.80
2018-12-11T05:13:32.473Z,62.60
2018-12-11T05:14:32.214Z,40.50
2018-12-11T05:15:32.204Z,54.10
2018-12-11T05:16:32.213Z,60.60
2018-12-11T05:17:32.223Z,54.30
2018-12-11T05:18:32.168Z,64.40
2018-12-11T05:19:32.162Z,75.80
2018-12-11T05:20:32.197Z,48.40
2018-12-11T05:21:32.205Z,45.10
2018-12-11T05:22:32.196Z,77.10
2018-12-11T05:23:32.168Z,162.50
2018-12-11T05:24:32.156Z,67.40
2018-12-11T05:25:32.143Z,60.50
2018-12-11T05:26:32.140Z,50.60
2018-12-11T05:27:32.130Z,84.40
2018-12-11T05:28:32.121Z,73.80
2018-12-11T05:29:32.106Z,48.20
2018-12-11T05:30:32.152Z,76.90
2018-12-11T05:31:32.103Z,59.70
2018-12-11T05:32:32.082Z,51.80
2018-12-11T05:33:32.058Z,52.60
2018-12-11T05:34:32.079Z,29.90
2018-12-11T05:35:32.056Z,48.90
2018-12-11T05:36:32.056Z,26.10
2018-12-11T05:37:32.047Z,32.70
2018-12-11T05:38:32.036Z,47.00
2018-12-11T05:39:32.042Z,24.00
2018-12-11T05:40:32.015Z,24.50
2018-12-11T05:41:32.070Z,23.90
2018-12-11T05:42:32.005Z,31.30
2018-12-11T05:43:31.994Z,53.40
2018-12-11T05:44:31.988Z,34.90
2018-12-11T05:45:31.986Z,32.20
2018-12-11T05:46:31.986Z,32.60
2018-12-11T05:47:31.966Z,37.50
2018-12-11T05:48:31.966Z,28.40
2018-12-11T05:49:31.953Z,33.00
2018-12-11T05:50:31.946Z,50.10
2018-12-11T05:51:31.950Z,48.60
2018-12-11T05:52:31.929Z,32.50
2018-12-11T05:53:31.943Z,31.20
2018-12-11T05:54:31.916Z,45.70
2018-12-11T05:55:31.905Z,37.40
2018-12-11T05:56:31.887Z,55.90
2018-12-11T05:57:31.901Z,67.80
2018-12-11T05:58:31.891Z,67.40
2018-12-11T05:59:31.884Z,40.60
2018-12-11T06:00:31.857Z,31.10
2018-12-11T06:01:31.853Z,47.40
2018-12-11T06:02:31.835Z,37.20
2018-12-11T06:03:31.849Z,47.70
2018-12-11T06:04:31.825Z,53.90
2018-12-11T06:05:31.824Z,41.40
2018-12-11T06:06:31.806Z,26.30
2018-12-11T06:07:31.812Z,32.00
2018-12-11T06:08:31.816Z,28.00
2018-12-11T06:09:31.805Z,34.70
2018-12-11T06:10:31.789Z,43.70
2018-12-11T06:11:31.800Z,40.40
2018-12-11T06:12:31.781Z,40.10
2018-12-11T06:13:31.754Z,30.50
2018-12-11T06:14:31.801Z,55.30
2018-12-11T06:15:31.762Z,28.50
2018-12-11T06:16:31.733Z,28.30
2018-12-11T06:17:31.736Z,33.40
2018-12-11T06:18:31.741Z,24.80
2018-12-11T06:19:31.756Z,46.10
2018-12-11T06:20:31.717Z,29.20
2018-12-11T06:21:31.715Z,49.50
2018-12-11T06:22:31.710Z,43.10
2018-12-11T06:23:31.700Z,27.40
2018-12-11T06:24:31.676Z,58.30
2018-12-11T06:25:31.682Z,33.20
2018-12-11T06:26:31.667Z,21.50
2018-12-11T06:27:31.674Z,42.70
2018-12-11T06:28:31.648Z,26.70
2018-12-11T06:29:31.671Z,21.80
2018-12-11T06:30:31.651Z,23.90
2018-12-11T06:31:31.613Z,26.80
2018-12-11T06:32:31.626Z,32.00
2018-12-11T06:33:31.600Z,34.30
2018-12-11T06:34:31.614Z,33.30
2018-12-11T06:35:31.641Z,33.30
2018-12-11T06:36:31.608Z,41.60
2018-12-11T06:37:31.587Z,37.10
2018-12-11T06:38:31.592Z,30.40
2018-12-11T06:39:31.562Z,28.90
2018-12-11T06:40:31.571Z,29.80
2018-12-11T06:41:31.553Z,40.50
2018-12-11T06:42:31.531Z,50.20
2018-12-11T06:43:31.518Z,64.20
2018-12-11T06:44:31.528Z,42.10
2018-12-11T06:45:31.507Z,42.30
2018-12-11T06:46:31.526Z,65.00
2018-12-11T06:47:31.505Z,40.10
2018-12-11T06:48:31.484Z,77.20
2018-12-11T06:49:31.492Z,62.30
2018-12-11T06:50:31.478Z,50.00
2018-12-11T06:51:31.490Z,53.30
2018-12-11T06:52:31.458Z,45.20
2018-12-11T06:53:31.483Z,43.10
2018-12-11T06:54:31.454Z,107.50
2018-12-11T06:55:31.428Z,50.30
2018-12-11T06:56:31.425Z,81.00
2018-12-11T06:57:31.417Z,89.90
2018-12-11T06:58:31.422Z,79.10
2018-12-11T06:59:31.426Z,95.40
2018-12-11T07:00:31.416Z,148.50
2018-12-11T07:01:31.396Z,108.90
2018-12-11T07:02:31.428Z,38.10
2018-12-11T07:03:31.381Z,18.10
2018-12-11T07:04:31.376Z,28.50
2018-12-11T07:05:31.354Z,36.70
2018-12-11T07:06:31.360Z,63.80
2018-12-11T07:07:31.401Z,77.40
2018-12-11T07:08:31.352Z,37.40
2018-12-11T07:09:31.333Z,35.40
2018-12-11T07:10:31.336Z,37.20
2018-12-11T07:11:31.302Z,40.10
2018-12-11T07:12:31.321Z,47.60
2018-12-11T07:13:31.308Z,31.60
2018-12-11T07:14:31.305Z,24.50
2018-12-11T07:15:31.281Z,25.60
2018-12-11T07:16:31.278Z,22.10
2018-12-11T07:17:31.261Z,20.70
2018-12-11T07:18:31.280Z,26.40
2018-12-11T07:19:31.268Z,32.90
2018-12-11T07:20:31.238Z,32.90
2018-12-11T07:21:31.236Z,30.40
2018-12-11T07:22:31.261Z,31.90
2018-12-11T07:23:31.202Z,18.70
2018-12-11T07:24:31.211Z,19.30
2018-12-11T07:25:31.249Z,18.20
2018-12-11T07:26:31.205Z,20.90
2018-12-11T07:27:31.240Z,18.50
2018-12-11T07:28:31.192Z,20.10
2018-12-11T07:29:31.224Z,21.30
2018-12-11T07:30:31.183Z,21.90
2018-12-11T07:31:31.177Z,16.80
2018-12-11T07:32:31.140Z,13.90
2018-12-11T07:33:31.147Z,21.60
2018-12-11T07:34:31.139Z,13.30
2018-12-11T07:35:31.140Z,17.00
2018-12-11T07:36:31.141Z,14.70
2018-12-11T07:37:31.106Z,14.20
2018-12-11T07:38:31.399Z,12.40
2018-12-11T07:39:31.111Z,12.90
2018-12-11T07:40:31.087Z,16.30
2018-12-11T07:41:31.086Z,13.10
2018-12-11T07:42:31.074Z,13.40
2018-12-11T07:43:31.064Z,11.80
2018-12-11T07:44:31.044Z,23.30
2018-12-11T07:45:31.044Z,15.90
2018-12-11T07:46:31.091Z,17.10
2018-12-11T07:47:31.052Z,17.60
2018-12-11T07:48:31.086Z,16.80
2018-12-11T07:49:31.022Z,18.20
2018-12-11T07:50:31.006Z,31.40
2018-12-11T07:51:31.010Z,15.20
2018-12-11T07:52:30.978Z,20.20
2018-12-11T07:53:31.007Z,17.10
2018-12-11T07:54:30.983Z,16.30
2018-12-11T07:55:30.973Z,19.00
2018-12-11T07:56:30.970Z,18.90
2018-12-11T07:57:31.003Z,14.50
2018-12-11T07:58:30.939Z,14.60
2018-12-11T07:59:30.985Z,15.20
2018-12-11T08:00:30.920Z,14.90
2018-12-11T08:01:30.913Z,29.80
2018-12-11T08:02:30.934Z,15.30
2018-12-11T08:03:30.905Z,17.20
2018-12-11T08:04:30.925Z,15.90
2018-12-11T08:05:31.193Z,16.00
2018-12-11T08:06:30.925Z,15.20
2018-12-11T08:07:30.903Z,15.70
2018-12-11T08:08:30.877Z,13.10
2018-12-11T08:09:30.909Z,14.00
2018-12-11T08:10:30.881Z,13.30
2018-12-11T08:11:30.873Z,15.50
2018-12-11T08:12:30.834Z,18.30
2018-12-11T08:13:30.841Z,21.90
2018-12-11T08:14:30.895Z,12.10
2018-12-11T08:15:30.804Z,17.30
2018-12-11T08:16:30.819Z,17.50
2018-12-11T08:17:30.810Z,12.60
2018-12-11T08:18:30.809Z,14.00
2018-12-11T08:19:30.809Z,19.90
2018-12-11T08:20:30.833Z,31.90
2018-12-11T08:21:30.776Z,17.20
2018-12-11T08:22:30.763Z,18.90
2018-12-11T08:23:30.822Z,17.50
2018-12-11T08:24:30.745Z,22.80
2018-12-11T08:25:30.751Z,19.70
2018-12-11T08:26:30.761Z,17.00
2018-12-11T08:27:30.993Z,15.70
2018-12-11T08:28:30.735Z,18.00
2018-12-11T08:29:30.710Z,16.50
2018-12-11T08:30:30.729Z,16.90
2018-12-11T08:31:31.584Z,13.80
2018-12-11T08:32:30.695Z,14.10
2018-12-11T08:33:30.694Z,17.70
2018-12-11T08:34:30.740Z,13.60
2018-12-11T08:35:30.725Z,14.90
2018-12-11T08:36:30.676Z,21.60
2018-12-11T08:37:30.655Z,15.00
2018-12-11T08:38:30.648Z,20.30
2018-12-11T08:39:30.637Z,27.20
2018-12-11T08:40:30.679Z,12.60
2018-12-11T08:41:30.613Z,13.90
2018-12-11T08:42:30.619Z,17.20
2018-12-11T08:43:30.613Z,15.40
2018-12-11T08:44:30.659Z,14.50
2018-12-11T08:45:30.591Z,18.30
2018-12-11T08:46:30.610Z,15.30
2018-12-11T08:47:30.610Z,22.70
2018-12-11T08:48:30.596Z,14.20
2018-12-11T08:49:30.600Z,14.60
2018-12-11T08:50:30.558Z,25.10
2018-12-11T08:51:30.552Z,15.00
2018-12-11T08:52:30.543Z,13.40
2018-12-11T08:53:30.544Z,21.70
2018-12-11T08:54:30.511Z,14.20
2018-12-11T08:55:30.527Z,14.40
2018-12-11T08:56:30.525Z,12.90
2018-12-11T08:57:30.515Z,18.70
2018-12-11T08:58:30.517Z,12.50
2018-12-11T08:59:30.500Z,22.20
2018-12-11T09:00:30.511Z,12.50
2018-12-11T09:01:30.462Z,17.10
2018-12-11T09:02:30.484Z,14.30
2018-12-11T09:03:30.465Z,11.70
2018-12-11T09:04:30.485Z,15.60
2018-12-11T09:05:30.502Z,16.00
2018-12-11T09:06:30.457Z,12.80
2018-12-11T09:07:30.442Z,14.10
2018-12-11T09:08:30.434Z,13.50
2018-12-11T09:09:30.434Z,15.00
2018-12-11T09:10:30.411Z,12.10
2018-12-11T09:11:30.406Z,13.60
2018-12-11T09:12:30.411Z,13.10
2018-12-11T09:13:30.383Z,16.30
2018-12-11T09:14:30.396Z,22.80
2018-12-11T09:15:30.362Z,18.20
2018-12-11T09:16:30.383Z,19.50
2018-12-11T09:17:30.383Z,15.70
2018-12-11T09:18:30.363Z,13.50
2018-12-11T09:19:30.369Z,15.90
2018-12-11T09:20:30.330Z,20.80
2018-12-11T09:21:30.331Z,14.00
2018-12-11T09:22:30.313Z,18.00
2018-12-11T09:23:30.295Z,18.00
2018-12-11T09:24:30.312Z,21.80
2018-12-11T09:25:30.280Z,17.30
2018-12-11T09:26:30.274Z,35.60
2018-12-11T09:27:30.290Z,16.80
2018-12-11T09:28:30.292Z,25.50
2018-12-11T09:29:30.263Z,15.80
2018-12-11T09:30:30.255Z,14.10
2018-12-11T09:31:30.270Z,12.50
2018-12-11T09:32:30.297Z,14.20
2018-12-11T09:33:30.241Z,12.70
2018-12-11T09:34:30.248Z,11.70
2018-12-11T09:35:30.276Z,14.40
2018-12-11T09:36:30.224Z,13.80
2018-12-11T09:37:30.266Z,12.30
2018-12-11T09:38:30.185Z,16.40
2018-12-11T09:39:30.204Z,13.50
2018-12-11T09:40:30.221Z,12.60
2018-12-11T09:41:30.197Z,11.90
2018-12-11T09:42:30.168Z,13.20
2018-12-11T09:43:30.172Z,14.70
2018-12-11T09:44:30.148Z,14.90
2018-12-11T09:45:30.164Z,14.40
2018-12-11T09:46:30.193Z,33.20
2018-12-11T09:47:30.153Z,14.30
2018-12-11T09:48:30.151Z,12.40
2018-12-11T09:49:30.132Z,14.40
2018-12-11T09:50:30.107Z,15.70
2018-12-11T09:51:30.113Z,11.30
2018-12-11T09:52:30.097Z,13.30
2018-12-11T09:53:30.111Z,12.10
2018-12-11T09:54:30.103Z,12.70
2018-12-11T09:55:30.376Z,10.90
2018-12-11T09:56:30.256Z,12.90
2018-12-11T09:57:30.072Z,11.90
2018-12-11T09:58:30.060Z,13.60
2018-12-11T09:59:30.052Z,11.40
2018-12-11T10:00:30.045Z,17.90
2018-12-11T10:01:30.031Z,21.00
2018-12-11T10:02:30.043Z,14.50
2018-12-11T10:03:30.103Z,17.60
2018-12-11T10:04:30.022Z,32.00
2018-12-11T10:05:30.065Z,30.70
2018-12-11T10:06:29.992Z,23.60
2018-12-11T10:07:30.013Z,20.80
2018-12-11T10:08:29.972Z,14.10
2018-12-11T10:09:29.998Z,16.80
2018-12-11T10:10:29.972Z,14.30
2018-12-11T10:11:29.966Z,11.90
2018-12-11T10:12:29.966Z,12.40
2018-12-11T10:13:29.956Z,12.90
2018-12-11T10:14:29.996Z,13.40
2018-12-11T10:15:29.966Z,14.00
2018-12-11T10:16:29.937Z,11.20
2018-12-11T10:17:29.929Z,11.00
2018-12-11T10:18:29.977Z,11.00
2018-12-11T10:19:29.905Z,13.90
2018-12-11T10:20:29.905Z,15.00
2018-12-11T10:21:29.911Z,11.00
2018-12-11T10:22:29.906Z,11.00
2018-12-11T10:23:31.954Z,11.30
2018-12-11T10:24:29.900Z,13.40
2018-12-11T10:25:29.869Z,10.80
2018-12-11T10:26:29.938Z,12.90
2018-12-11T10:27:29.848Z,11.60
2018-12-11T10:28:29.874Z,12.60
2018-12-11T10:29:29.835Z,10.90
2018-12-11T10:30:29.849Z,8.60
2018-12-11T10:31:29.842Z,8.40
2018-12-11T10:32:29.846Z,9.40
2018-12-11T10:33:29.841Z,9.50
2018-12-11T10:34:29.820Z,10.10
2018-12-11T10:35:29.819Z,11.20
2018-12-11T10:36:29.814Z,8.80
2018-12-11T10:37:29.797Z,8.00
2018-12-11T10:38:29.798Z,12.20
2018-12-11T10:39:29.772Z,9.40
2018-12-11T10:40:29.791Z,11.80
2018-12-11T10:41:29.793Z,10.80
2018-12-11T10:42:29.788Z,7.30
2018-12-11T10:43:29.779Z,8.30
2018-12-11T10:44:29.780Z,11.10
2018-12-11T10:45:29.753Z,7.20
2018-12-11T10:46:33.807Z,12.60
2018-12-11T10:47:29.757Z,6.30
2018-12-11T10:48:29.737Z,8.50
2018-12-11T10:49:29.739Z,7.40
2018-12-11T10:50:29.725Z,6.60
2018-12-11T10:51:29.739Z,6.60
2018-12-11T10:52:29.704Z,6.20
2018-12-11T10:53:29.758Z,7.30
2018-12-11T10:54:29.722Z,7.10
2018-12-11T10:55:29.693Z,6.20
2018-12-11T10:56:29.699Z,7.20
2018-12-11T10:57:29.712Z,8.70
2018-12-11T10:58:29.699Z,6.90
2018-12-11T10:59:29.682Z,7.10
2018-12-11T11:00:29.676Z,8.70
2018-12-11T11:01:29.668Z,5.80
2018-12-11T11:02:29.657Z,6.50
2018-12-11T11:03:29.660Z,5.60
2018-12-11T11:04:29.673Z,8.60
2018-12-11T11:05:29.672Z,6.00
2018-12-11T11:06:29.647Z,5.90
2018-12-11T11:07:29.629Z,6.70
2018-12-11T11:08:29.647Z,8.40
2018-12-11T11:09:29.639Z,8.10
2018-12-11T11:10:29.672Z,7.30
2018-12-11T11:11:29.619Z,6.30
2018-12-11T11:12:29.626Z,8.40
2018-12-11T11:13:29.606Z,6.00
2018-12-11T11:14:29.643Z,7.10
2018-12-11T11:15:29.610Z,5.60
2018-12-11T11:16:29.591Z,5.50
2018-12-11T11:17:29.610Z,6.50
2018-12-11T11:18:29.582Z,6.50
2018-12-11T11:19:29.588Z,6.40
2018-12-11T11:20:29.550Z,5.40
2018-12-11T11:21:29.562Z,5.90
2018-12-11T11:22:29.594Z,5.80
2018-12-11T11:23:29.567Z,5.00
2018-12-11T11:24:29.562Z,7.30
2018-12-11T11:25:29.539Z,7.30
2018-12-11T11:26:29.555Z,5.50
2018-12-11T11:27:29.536Z,5.40
2018-12-11T11:28:29.526Z,6.20
2018-12-11T11:29:29.529Z,5.30
2018-12-11T11:30:29.564Z,5.90
2018-12-11T11:31:29.506Z,4.80
2018-12-11T11:32:29.515Z,4.90
2018-12-11T11:33:29.487Z,5.30
2018-12-11T11:34:29.561Z,6.00
2018-12-11T11:35:29.535Z,8.30
2018-12-11T11:36:29.507Z,5.50
2018-12-11T11:37:29.500Z,5.60
2018-12-11T11:38:29.483Z,7.50
2018-12-11T11:39:30.108Z,5.80
2018-12-11T11:40:29.485Z,7.10
2018-12-11T11:41:29.471Z,7.30
2018-12-11T11:42:29.473Z,5.60
2018-12-11T11:43:29.487Z,7.60
2018-12-11T11:44:29.458Z,5.20
2018-12-11T11:45:29.461Z,5.40
2018-12-11T11:46:29.480Z,5.20
2018-12-11T11:47:29.462Z,6.30
2018-12-11T11:48:29.464Z,6.10
2018-12-11T11:49:29.456Z,7.20
2018-12-11T11:50:29.443Z,5.30
2018-12-11T11:51:29.459Z,7.40
2018-12-11T11:52:29.448Z,9.40
2018-12-11T11:53:29.442Z,4.60
2018-12-11T11:54:29.428Z,5.70
2018-12-11T11:55:29.431Z,11.90
2018-12-11T11:56:29.422Z,5.00
2018-12-11T11:57:29.850Z,6.70
2018-12-11T11:58:29.402Z,5.60
2018-12-11T11:59:29.417Z,5.30
2018-12-11T12:00:29.460Z,8.10
2018-12-11T12:01:29.419Z,4.20
2018-12-11T12:02:33.325Z,6.30
2018-12-11T12:03:29.426Z,7.10
2018-12-11T12:04:29.414Z,4.70
2018-12-11T12:05:29.416Z,4.30
2018-12-11T12:06:29.405Z,5.20
2018-12-11T12:07:29.398Z,5.00
2018-12-11T12:08:29.411Z,4.70
2018-12-11T12:09:29.414Z,4.70
2018-12-11T12:10:29.402Z,6.80
2018-12-11T12:11:29.392Z,5.90
2018-12-11T12:12:29.402Z,7.00
2018-12-11T12:13:29.408Z,7.30
2018-12-11T12:14:29.381Z,8.00
2018-12-11T12:15:29.354Z,5.50
2018-12-11T12:16:29.381Z,6.10
2018-12-11T12:17:29.356Z,5.40
2018-12-11T12:18:29.374Z,4.40
2018-12-11T12:19:29.366Z,3.90
2018-12-11T12:20:29.372Z,5.20
2018-12-11T12:21:29.398Z,6.20
2018-12-11T12:22:29.379Z,4.60
2018-12-11T12:23:29.377Z,3.00
2018-12-11T12:24:29.384Z,3.60
2018-12-11T12:25:29.360Z,2.80
2018-12-11T12:26:29.409Z,5.00
2018-12-11T12:27:29.373Z,2.70
2018-12-11T12:28:29.362Z,2.60
2018-12-11T12:29:29.353Z,4.20
2018-12-11T12:30:29.368Z,2.60
2018-12-11T12:31:29.340Z,3.30
2018-12-11T12:32:29.394Z,3.60
2018-12-11T12:33:29.326Z,3.20
2018-12-11T12:34:29.344Z,2.20
2018-12-11T12:35:29.360Z,4.10
2018-12-11T12:36:29.348Z,3.50
2018-12-11T12:37:29.353Z,3.00
2018-12-11T12:38:29.335Z,2.80
2018-12-11T12:39:29.336Z,4.00
2018-12-11T12:40:29.338Z,6.50
2018-12-11T12:41:29.350Z,2.80
2018-12-11T12:42:29.344Z,3.00
2018-12-11T12:43:29.337Z,3.30
2018-12-11T12:44:29.336Z,3.50
2018-12-11T12:45:29.319Z,2.90
2018-12-11T12:46:29.317Z,5.40
2018-12-11T12:47:29.320Z,2.90
2018-12-11T12:48:29.309Z,3.10
2018-12-11T12:49:29.328Z,3.50
2018-12-11T12:50:29.332Z,4.60
2018-12-11T12:51:29.315Z,4.00
2018-12-11T12:52:29.315Z,3.30
2018-12-11T12:53:29.295Z,3.50
2018-12-11T12:54:29.330Z,3.70
2018-12-11T12:55:29.322Z,5.70
2018-12-11T12:56:29.339Z,5.30
2018-12-11T12:57:29.311Z,4.40
2018-12-11T12:58:29.317Z,8.20
2018-12-11T12:59:29.331Z,4.30
2018-12-11T13:00:29.294Z,5.40
2018-12-11T13:01:29.340Z,5.00
2018-12-11T13:02:29.327Z,4.60