createdAt,value
2018-06-21T00:01:50.032Z,9.95
2018-06-21T00:04:17.310Z,9.73
2018-06-21T00:06:44.607Z,10.00
2018-06-21T00:09:11.903Z,9.90
2018-06-21T00:11:39.544Z,10.23
2018-06-21T00:14:06.861Z,10.48
2018-06-21T00:16:34.507Z,10.13
2018-06-21T00:19:01.993Z,10.88
2018-06-21T00:21:29.288Z,11.10
2018-06-21T00:23:56.603Z,10.50
2018-06-21T00:26:24.111Z,10.38
2018-06-21T00:28:51.509Z,10.05
2018-06-21T00:31:18.990Z,10.13
2018-06-21T00:33:46.361Z,10.55
2018-06-21T00:36:13.719Z,10.00
2018-06-21T00:38:40.981Z,10.20
2018-06-21T00:41:08.205Z,10.75
2018-06-21T00:43:36.492Z,10.08
2018-06-21T00:46:03.827Z,10.15
2018-06-21T00:48:31.111Z,11.05
2018-06-21T00:50:58.530Z,10.45
2018-06-21T00:53:25.848Z,9.90
2018-06-21T00:56:04.671Z,11.00
2018-06-21T00:58:31.934Z,10.38
2018-06-21T01:00:59.262Z,10.80
2018-06-21T01:03:26.635Z,10.45
2018-06-21T01:05:54.038Z,10.55
2018-06-21T01:08:21.353Z,10.95
2018-06-21T01:10:48.648Z,10.70
2018-06-21T01:13:16.167Z,11.28
2018-06-21T01:15:43.473Z,11.00
2018-06-21T01:18:10.787Z,11.22
2018-06-21T01:20:38.100Z,11.43
2018-06-21T01:23:05.419Z,11.83
2018-06-21T01:25:32.848Z,11.73
2018-06-21T01:28:00.252Z,11.45
2018-06-21T01:30:27.831Z,11.55
2018-06-21T01:32:55.220Z,11.73
2018-06-21T01:35:22.820Z,11.97
2018-06-21T01:37:50.172Z,11.78
2018-06-21T01:40:18.571Z,11.80
2018-06-21T01:42:45.959Z,12.23
2018-06-21T01:45:13.263Z,12.07
2018-06-21T01:47:40.713Z,12.03
2018-06-21T01:50:08.011Z,12.63
2018-06-21T01:52:35.391Z,12.73
2018-06-21T01:55:02.683Z,12.65
2018-06-21T01:57:29.963Z,13.08
2018-06-21T01:59:57.287Z,13.38
2018-06-21T02:02:24.671Z,13.15
2018-06-21T02:04:52.088Z,12.75
2018-06-21T02:07:19.440Z,13.25
2018-06-21T02:09:46.770Z,12.55
2018-06-21T02:12:14.091Z,13.35
2018-06-21T02:14:41.530Z,14.03
2018-06-21T02:17:08.839Z,13.70
2018-06-21T02:19:36.181Z,13.50
2018-06-21T02:22:03.520Z,13.83
2018-06-21T02:24:30.819Z,13.45
2018-06-21T02:26:58.151Z,12.95
2018-06-21T02:29:25.583Z,13.88
2018-06-21T02:31:52.929Z,13.32
2018-06-21T02:34:20.338Z,13.65
2018-06-21T02:36:47.624Z,13.47
2018-06-21T02:39:15.030Z,13.38
2018-06-21T02:41:42.574Z,13.10
2018-06-21T02:44:09.911Z,13.93
2018-06-21T02:46:37.324Z,13.53
2018-06-21T02:49:08.023Z,13.90
2018-06-21T02:51:35.351Z,13.93
2018-06-21T02:54:02.640Z,13.80
2018-06-21T02:56:30.023Z,13.53
2018-06-21T02:58:58.362Z,13.45
2018-06-21T03:01:25.747Z,13.43
2018-06-21T03:03:53.094Z,13.47
2018-06-21T03:06:20.409Z,12.80
2018-06-21T03:08:55.765Z,13.57
2018-06-21T03:11:29.917Z,13.88
2018-06-21T03:14:14.222Z,13.53
2018-06-21T03:16:41.580Z,14.00
2018-06-21T03:19:08.847Z,14.03
2018-06-21T03:21:36.175Z,13.57
2018-06-21T03:24:03.700Z,14.43
2018-06-21T03:26:31.003Z,14.67
2018-06-21T03:28:58.377Z,14.40
2018-06-21T03:31:28.429Z,13.93
2018-06-21T03:33:55.690Z,14.67
2018-06-21T03:36:22.959Z,14.40
2018-06-21T03:38:51.474Z,14.45
2018-06-21T03:41:18.788Z,15.03
2018-06-21T03:43:46.367Z,14.97
2018-06-21T03:46:13.716Z,13.80
2018-06-21T03:48:41.802Z,13.67
2018-06-21T03:51:09.116Z,13.45
2018-06-21T03:53:36.388Z,13.70
2018-06-21T03:56:03.826Z,14.10
2018-06-21T03:58:31.120Z,13.50
2018-06-21T04:00:58.451Z,12.80
2018-06-21T04:03:25.748Z,12.85
2018-06-21T04:05:53.027Z,12.95
2018-06-21T04:08:20.524Z,12.33
2018-06-21T04:10:47.823Z,12.47
2018-06-21T04:13:15.172Z,12.10
2018-06-21T04:15:42.450Z,12.23
2018-06-21T04:18:09.752Z,11.73
2018-06-21T04:20:37.224Z,11.15
2018-06-21T04:23:04.635Z,11.90
2018-06-21T04:25:31.935Z,11.05
2018-06-21T04:27:59.257Z,11.70
2018-06-21T04:30:26.543Z,11.03
2018-06-21T04:32:53.846Z,10.78
2018-06-21T04:35:21.763Z,10.53
2018-06-21T04:37:49.282Z,9.95
2018-06-21T04:40:16.524Z,10.30
2018-06-21T04:42:43.812Z,9.73
2018-06-21T04:45:11.148Z,9.40
2018-06-21T04:47:38.544Z,10.78
2018-06-21T04:50:05.869Z,10.38
2018-06-21T04:52:33.136Z,9.83
2018-06-21T04:55:00.516Z,10.32
2018-06-21T04:57:27.807Z,9.98
2018-06-21T04:59:55.089Z,9.78
2018-06-21T05:02:22.387Z,10.15
2018-06-21T05:04:49.731Z,9.83
2018-06-21T05:07:17.031Z,9.90
2018-06-21T05:09:44.524Z,10.15
2018-06-21T05:12:11.875Z,9.38
2018-06-21T05:14:39.204Z,10.53
2018-06-21T05:17:06.509Z,10.48
2018-06-21T05:19:33.833Z,10.38
2018-06-21T05:22:01.421Z,10.45
2018-06-21T05:24:29.054Z,10.25
2018-06-21T05:26:59.095Z,10.60
2018-06-21T05:29:27.282Z,10.43
2018-06-21T05:31:54.604Z,10.00
2018-06-21T05:34:21.939Z,9.90
2018-06-21T05:36:49.304Z,8.88
2018-06-21T05:39:16.573Z,9.45
2018-06-21T05:41:43.890Z,9.45
2018-06-21T05:44:11.403Z,9.45
2018-06-21T05:46:38.796Z,9.38
2018-06-21T05:49:06.168Z,9.63
2018-06-21T05:51:33.458Z,9.65
2018-06-21T05:54:00.968Z,9.03
2018-06-21T05:56:28.312Z,9.78
2018-06-21T05:58:55.719Z,9.28
2018-06-21T06:01:23.054Z,9.50
2018-06-21T06:03:50.547Z,8.70
2018-06-21T06:06:17.859Z,8.85
2018-06-21T06:08:48.708Z,9.20
2018-06-21T06:11:16.072Z,9.83
2018-06-21T06:13:43.560Z,8.90
2018-06-21T06:16:10.927Z,8.90
2018-06-21T06:18:39.571Z,8.83
2018-06-21T06:21:08.393Z,9.55
2018-06-21T06:23:35.746Z,9.20
2018-06-21T06:26:03.403Z,8.15
2018-06-21T06:28:33.026Z,7.95
2018-06-21T06:31:00.430Z,7.87
2018-06-21T06:33:31.047Z,7.50
2018-06-21T06:35:58.403Z,6.78
2018-06-21T06:38:41.328Z,7.17
2018-06-21T06:41:15.147Z,6.92
2018-06-21T06:43:42.547Z,6.45
2018-06-21T06:46:09.950Z,6.40
2018-06-21T06:48:37.162Z,6.85
2018-06-21T06:51:04.457Z,6.30
2018-06-21T06:53:33.413Z,5.80
2018-06-21T06:56:02.459Z,5.80
2018-06-21T06:58:29.755Z,5.55
2018-06-21T07:00:57.406Z,5.30
2018-06-21T07:03:24.681Z,4.55
2018-06-21T07:05:51.996Z,4.80
2018-06-21T07:08:20.576Z,4.62
2018-06-21T07:10:57.894Z,4.60
2018-06-21T07:13:25.882Z,4.80
2018-06-21T07:15:53.182Z,4.47
2018-06-21T07:18:20.430Z,4.17
2018-06-21T07:20:48.797Z,4.03
2018-06-21T07:23:16.107Z,4.22
2018-06-21T07:25:43.847Z,4.12
2018-06-21T07:28:12.366Z,4.40
2018-06-21T07:30:39.647Z,4.35
2018-06-21T07:33:06.895Z,4.25
2018-06-21T07:35:39.165Z,4.30
2018-06-21T07:38:06.731Z,4.03
2018-06-21T07:40:34.392Z,4.10
2018-06-21T07:43:08.649Z,4.20
2018-06-21T07:45:35.956Z,4.03
2018-06-21T07:48:07.885Z,4.20
2018-06-21T07:50:35.255Z,4.12
2018-06-21T07:53:03.452Z,3.77
2018-06-21T07:55:30.719Z,4.22
2018-06-21T07:58:00.800Z,3.95
2018-06-21T08:00:31.524Z,4.50
2018-06-21T08:02:58.923Z,3.72
2018-06-21T08:05:26.252Z,4.10
2018-06-21T08:07:57.189Z,4.22
2018-06-21T08:10:24.652Z,3.92
2018-06-21T08:12:52.060Z,3.77
2018-06-21T08:15:19.336Z,4.05
2018-06-21T08:17:46.629Z,3.75
2018-06-21T08:20:17.409Z,3.77
2018-06-21T08:22:44.675Z,4.00
2018-06-21T08:25:12.084Z,3.67
2018-06-21T08:27:39.326Z,4.00
2018-06-21T08:30:06.645Z,3.90
2018-06-21T08:32:34.255Z,4.03
2018-06-21T08:35:01.549Z,3.55
2018-06-21T08:37:29.318Z,3.70
2018-06-21T08:39:56.686Z,3.83
2018-06-21T08:42:23.971Z,3.70
2018-06-21T08:44:51.356Z,3.40
2018-06-21T08:47:19.462Z,3.90
2018-06-21T08:49:46.751Z,3.15
2018-06-21T08:52:14.321Z,3.67
2018-06-21T08:54:41.675Z,3.83
2018-06-21T08:57:09.351Z,3.60
2018-06-21T08:59:36.591Z,3.37
2018-06-21T09:02:03.884Z,3.50
2018-06-21T09:04:31.161Z,3.30
2018-06-21T09:07:07.884Z,3.10
2018-06-21T09:09:35.219Z,3.22
2018-06-21T09:12:02.625Z,3.30
2018-06-21T09:14:29.903Z,2.75
2018-06-21T09:16:57.187Z,2.80
2018-06-21T09:19:24.454Z,2.60
2018-06-21T09:21:51.804Z,2.85
2018-06-21T09:24:19.384Z,2.58
2018-06-21T09:26:46.802Z,2.80
2018-06-21T09:29:14.464Z,2.60
2018-06-21T09:31:41.937Z,2.80
2018-06-21T09:34:09.485Z,2.58
2018-06-21T09:36:37.686Z,2.83
2018-06-21T09:39:13.222Z,2.75
2018-06-21T09:41:46.215Z,2.45
2018-06-21T09:44:19.332Z,2.58
2018-06-21T09:46:52.523Z,2.77
2018-06-21T09:49:19.931Z,2.60
2018-06-21T09:51:47.350Z,2.52
2018-06-21T09:54:14.987Z,2.80
2018-06-21T09:56:42.249Z,2.70
2018-06-21T09:59:09.680Z,2.30
2018-06-21T10:01:37.053Z,2.45
2018-06-21T10:04:04.745Z,2.60
2018-06-21T10:06:32.008Z,2.67
2018-06-21T10:08:59.263Z,2.40
2018-06-21T10:11:28.795Z,2.22
2018-06-21T10:13:56.075Z,2.27
2018-06-21T10:16:23.344Z,2.70
2018-06-21T10:18:50.589Z,2.52
2018-06-21T10:21:18.085Z,2.50
2018-06-21T10:23:46.052Z,2.42
2018-06-21T10:26:13.433Z,2.42
2018-06-21T10:28:40.916Z,2.47
2018-06-21T10:31:08.640Z,2.70
2018-06-21T10:33:35.886Z,2.45
2018-06-21T10:36:03.168Z,2.40
2018-06-21T10:38:30.630Z,2.90
2018-06-21T10:40:57.922Z,2.62
2018-06-21T10:43:25.382Z,2.65
2018-06-21T10:45:52.642Z,2.45
2018-06-21T10:48:19.895Z,2.52
2018-06-21T10:50:47.151Z,2.65
2018-06-21T10:53:14.417Z,2.83
2018-06-21T10:55:41.699Z,2.50
2018-06-21T10:58:09.335Z,2.60
2018-06-21T11:00:36.603Z,2.92
2018-06-21T11:03:03.913Z,2.50
2018-06-21T11:05:31.175Z,2.50
2018-06-21T11:07:58.435Z,2.10
2018-06-21T11:10:25.827Z,2.42
2018-06-21T11:12:53.080Z,2.40
2018-06-21T11:15:20.352Z,2.60
2018-06-21T11:17:47.724Z,2.40
2018-06-21T11:20:14.962Z,2.47
2018-06-21T11:22:42.247Z,2.42
2018-06-21T11:25:09.544Z,2.55
2018-06-21T11:27:37.167Z,3.02
2018-06-21T11:30:04.561Z,3.50
2018-06-21T11:32:31.847Z,3.45
2018-06-21T11:34:59.335Z,3.27
2018-06-21T11:37:26.663Z,3.27
2018-06-21T11:39:53.925Z,3.35
2018-06-21T11:42:21.664Z,3.30
2018-06-21T11:44:48.988Z,3.72
2018-06-21T11:47:16.243Z,3.33
2018-06-21T11:49:43.519Z,3.65
2018-06-21T11:52:10.833Z,3.65
2018-06-21T11:54:38.073Z,3.47
2018-06-21T11:57:05.963Z,3.50
2018-06-21T11:59:35.572Z,3.42
2018-06-21T12:02:06.020Z,3.87
2018-06-21T12:04:39.156Z,3.33
2018-06-21T12:07:06.403Z,3.40
2018-06-21T12:09:33.694Z,3.70
2018-06-21T12:12:01.099Z,3.85
2018-06-21T12:14:28.366Z,3.50
2018-06-21T12:16:55.851Z,3.60
2018-06-21T12:19:23.184Z,3.77
2018-06-21T12:21:50.447Z,4.05
2018-06-21T12:24:17.703Z,3.58
2018-06-21T12:26:45.011Z,3.80
2018-06-21T12:29:12.306Z,3.40
2018-06-21T12:31:39.574Z,3.22
2018-06-21T12:34:06.903Z,3.58
2018-06-21T12:36:34.968Z,3.15
2018-06-21T12:39:02.256Z,2.80
2018-06-21T12:41:29.529Z,3.17
2018-06-21T12:43:56.787Z,3.17
2018-06-21T12:46:24.135Z,2.67
2018-06-21T12:48:51.416Z,2.90
2018-06-21T12:51:18.671Z,2.67
2018-06-21T12:53:46.043Z,2.60
2018-06-21T12:56:13.314Z,2.60
2018-06-21T12:58:40.577Z,2.80
2018-06-21T13:01:08.020Z,2.05
2018-06-21T13:03:35.288Z,2.27
2018-06-21T13:06:02.611Z,2.27
2018-06-21T13:08:41.215Z,2.30
2018-06-21T13:11:36.319Z,2.27
2018-06-21T13:14:09.203Z,2.12
2018-06-21T13:16:36.524Z,2.42
2018-06-21T13:19:03.855Z,2.33
2018-06-21T13:21:31.154Z,1.95
2018-06-21T13:23:58.497Z,2.15
2018-06-21T13:26:25.866Z,2.83
2018-06-21T13:29:09.555Z,2.42
2018-06-21T13:31:36.931Z,2.40
2018-06-21T13:34:04.324Z,2.42
2018-06-21T13:36:31.922Z,2.95
2018-06-21T13:38:59.254Z,2.30
2018-06-21T13:41:26.571Z,2.60
2018-06-21T13:43:53.827Z,2.60
2018-06-21T13:46:21.975Z,2.55
2018-06-21T13:48:49.257Z,2.60
2018-06-21T13:51:16.509Z,2.62
2018-06-21T13:53:43.833Z,2.75
2018-06-21T13:56:11.115Z,2.90
2018-06-21T13:58:38.593Z,3.08
2018-06-21T14:01:05.871Z,2.92
2018-06-21T14:03:33.280Z,2.90
2018-06-21T14:06:00.555Z,3.00
2018-06-21T14:08:28.135Z,2.70
2018-06-21T14:10:55.283Z,3.00
2018-06-21T14:13:22.520Z,2.58
2018-06-21T14:15:49.844Z,2.80
2018-06-21T14:18:17.150Z,3.05
2018-06-21T14:20:44.505Z,2.98
2018-06-21T14:23:11.710Z,3.52
2018-06-21T14:25:39.983Z,3.20
2018-06-21T14:28:07.279Z,3.40
2018-06-21T14:30:34.579Z,3.62
2018-06-21T14:33:01.828Z,3.98
2018-06-21T14:35:29.193Z,3.45
2018-06-21T14:37:56.421Z,4.15
2018-06-21T14:40:23.679Z,4.03
2018-06-21T14:42:50.943Z,4.30
2018-06-21T14:45:18.243Z,4.12
2018-06-21T14:47:45.600Z,4.25
2018-06-21T14:50:12.852Z,4.28
2018-06-21T14:52:40.222Z,4.25
2018-06-21T14:55:07.564Z,4.20
2018-06-21T14:57:34.820Z,4.00
2018-06-21T15:00:02.272Z,3.35
2018-06-21T15:02:29.642Z,3.60
2018-06-21T15:04:57.095Z,3.75
2018-06-21T15:07:24.578Z,3.20
2018-06-21T15:09:52.535Z,3.15
2018-06-21T15:12:19.915Z,2.87
2018-06-21T15:14:47.176Z,3.00
2018-06-21T15:17:14.668Z,2.62
2018-06-21T15:19:41.982Z,2.65
2018-06-21T15:22:09.240Z,2.40
2018-06-21T15:24:36.563Z,2.83
2018-06-21T15:27:03.934Z,2.60
2018-06-21T15:29:31.245Z,2.75
2018-06-21T15:34:35.222Z,2.77
2018-06-21T15:37:02.593Z,2.95
2018-06-21T15:39:29.900Z,2.90
2018-06-21T15:41:57.148Z,2.85
2018-06-21T15:44:24.407Z,2.98
2018-06-21T15:46:51.719Z,3.70
2018-06-21T15:49:19.019Z,3.80
2018-06-21T15:51:46.344Z,3.58
2018-06-21T15:54:13.707Z,3.47
2018-06-21T15:56:59.944Z,3.70
2018-06-21T15:59:27.236Z,4.50
2018-06-21T16:01:55.057Z,5.12
2018-06-21T16:04:22.364Z,4.50
2018-06-21T16:06:49.752Z,4.95
2018-06-21T16:09:17.040Z,5.10
2018-06-21T16:11:44.348Z,5.55
2018-06-21T16:14:11.653Z,5.35
2018-06-21T16:16:38.931Z,5.10
2018-06-21T16:19:06.199Z,5.35
2018-06-21T16:21:33.470Z,5.85
2018-06-21T16:24:00.704Z,6.00
2018-06-21T16:26:27.975Z,5.80
2018-06-21T16:28:55.243Z,6.78
2018-06-21T16:31:22.603Z,6.35
2018-06-21T16:33:49.956Z,6.03
2018-06-21T16:36:17.230Z,6.42
2018-06-21T16:38:44.559Z,6.42
2018-06-21T16:41:11.898Z,6.60
2018-06-21T16:43:39.216Z,6.20
2018-06-21T16:46:06.475Z,6.25
2018-06-21T16:48:33.807Z,6.05
2018-06-21T16:51:01.164Z,6.28
2018-06-21T16:53:28.436Z,6.03
2018-06-21T16:55:55.785Z,5.60
2018-06-21T16:58:23.044Z,5.20
2018-06-21T17:00:51.196Z,5.45
2018-06-21T17:03:18.552Z,5.60
2018-06-21T17:05:45.900Z,5.08
2018-06-21T17:08:13.312Z,4.40
2018-06-21T17:10:40.592Z,3.87
2018-06-21T17:13:07.881Z,3.40
2018-06-21T17:15:35.159Z,3.10
2018-06-21T17:18:02.435Z,2.83
2018-06-21T17:20:29.719Z,2.95
2018-06-21T17:22:56.995Z,2.70
2018-06-21T17:25:24.247Z,2.40
2018-06-21T17:27:51.516Z,2.37
2018-06-21T17:30:18.803Z,2.52
2018-06-21T17:32:46.104Z,2.33
2018-06-21T17:35:13.426Z,2.40
2018-06-21T17:37:40.715Z,2.15
2018-06-21T17:40:07.995Z,2.10
2018-06-21T17:42:35.296Z,1.98
2018-06-21T17:45:02.600Z,2.50
2018-06-21T17:47:29.963Z,2.40
2018-06-21T17:49:57.325Z,2.60
2018-06-21T17:52:24.650Z,2.30
2018-06-21T17:54:51.996Z,2.60
2018-06-21T17:57:19.327Z,2.08
2018-06-21T17:59:46.761Z,2.00
2018-06-21T18:02:14.096Z,2.00
2018-06-21T18:04:41.463Z,2.12
2018-06-21T18:07:09.120Z,2.02
2018-06-21T18:09:36.421Z,1.60
2018-06-21T18:12:03.780Z,2.10
2018-06-21T18:14:31.018Z,2.02
2018-06-21T18:16:58.338Z,1.80
2018-06-21T18:19:25.614Z,1.70
2018-06-21T18:21:53.005Z,1.85
2018-06-21T18:24:20.275Z,1.62
2018-06-21T18:26:47.584Z,1.77
2018-06-21T18:29:15.022Z,1.90
2018-06-21T18:31:42.218Z,1.60
2018-06-21T18:34:10.309Z,1.70
2018-06-21T18:36:37.612Z,1.60
2018-06-21T18:39:07.103Z,1.70
2018-06-21T18:41:34.446Z,1.52
2018-06-21T18:44:01.892Z,1.40
2018-06-21T18:46:29.672Z,1.60
2018-06-21T18:48:56.931Z,1.47
2018-06-21T18:51:24.225Z,1.35
2018-06-21T18:53:51.548Z,1.50
2018-06-21T18:56:18.901Z,1.70
2018-06-21T18:58:46.986Z,2.05
2018-06-21T19:01:14.284Z,1.60
2018-06-21T19:03:41.617Z,1.72
2018-06-21T19:06:13.529Z,1.67
2018-06-21T19:08:46.488Z,1.67
2018-06-21T19:11:19.436Z,1.60
2018-06-21T19:13:46.777Z,1.90
2018-06-21T19:16:14.122Z,1.80
2018-06-21T19:18:41.419Z,1.55
2018-06-21T19:21:08.863Z,1.80
2018-06-21T19:23:36.264Z,1.85
2018-06-21T19:26:03.872Z,1.60
2018-06-21T19:28:31.171Z,2.00
2018-06-21T19:30:58.491Z,1.85
2018-06-21T19:33:25.799Z,1.50
2018-06-21T19:35:53.184Z,1.60
2018-06-21T19:38:20.478Z,1.37
2018-06-21T19:40:48.594Z,1.30
2018-06-21T19:43:16.009Z,1.37
2018-06-21T19:45:43.251Z,1.42
2018-06-21T19:48:10.579Z,1.52
2018-06-21T19:50:37.905Z,1.62
2018-06-21T19:53:05.233Z,1.40
2018-06-21T19:58:47.559Z,1.50
2018-06-21T20:01:14.943Z,1.32
2018-06-21T20:03:42.303Z,1.40
2018-06-21T20:06:09.593Z,1.50
2018-06-21T20:08:36.890Z,1.50
2018-06-21T20:11:09.847Z,1.20
2018-06-21T20:13:44.575Z,1.45
2018-06-21T20:16:11.860Z,1.42
2018-06-21T20:18:39.744Z,1.42
2018-06-21T20:21:11.399Z,1.20
2018-06-21T20:23:39.443Z,1.50
2018-06-21T20:26:06.714Z,1.50
2018-06-21T20:28:34.043Z,1.50
2018-06-21T20:31:01.555Z,1.90
2018-06-21T20:33:28.873Z,1.72
2018-06-21T20:35:56.579Z,1.50
2018-06-21T20:38:23.895Z,1.53
2018-06-21T20:40:51.193Z,1.50
2018-06-21T20:43:18.517Z,1.77
2018-06-21T20:46:05.151Z,1.50
2018-06-21T20:48:32.407Z,1.20
2018-06-21T20:50:59.803Z,1.43
2018-06-21T20:53:27.115Z,1.30
2018-06-21T20:55:54.433Z,1.40
2018-06-21T20:58:21.762Z,1.60
2018-06-21T21:00:49.040Z,1.40
2018-06-21T21:03:16.370Z,1.50
2018-06-21T21:05:45.772Z,1.50
2018-06-21T21:08:13.052Z,1.40
2018-06-21T21:10:41.262Z,1.60
2018-06-21T21:13:08.568Z,1.17
2018-06-21T21:15:35.888Z,1.30
2018-06-21T21:18:03.207Z,1.70
2018-06-21T21:20:30.507Z,1.30
2018-06-21T21:22:57.928Z,1.37
2018-06-21T21:25:25.208Z,1.30
2018-06-21T21:27:52.607Z,1.30
2018-06-21T21:30:19.916Z,1.30
2018-06-21T21:32:47.180Z,1.60
2018-06-21T21:35:14.435Z,1.40
2018-06-21T21:37:41.765Z,1.40
2018-06-21T21:40:09.072Z,1.43
2018-06-21T21:42:37.368Z,1.40
2018-06-21T21:45:04.992Z,1.30
2018-06-21T21:47:32.336Z,1.43
2018-06-21T21:49:59.587Z,1.50
2018-06-21T21:52:26.883Z,1.30
2018-06-21T21:54:54.203Z,1.30
2018-06-21T21:57:21.711Z,1.30
2018-06-21T21:59:49.451Z,1.40
2018-06-21T22:02:17.437Z,1.60
2018-06-21T22:04:45.096Z,1.40
2018-06-21T22:07:12.433Z,1.40
2018-06-21T22:09:39.679Z,1.17
2018-06-21T22:12:07.307Z,1.10
2018-06-21T22:14:34.676Z,1.33
2018-06-21T22:17:02.033Z,1.30
2018-06-21T22:19:29.383Z,1.60
2018-06-21T22:21:56.840Z,1.30
2018-06-21T22:24:24.463Z,1.30
2018-06-21T22:26:51.744Z,1.37
2018-06-21T22:29:19.035Z,1.43
2018-06-21T22:31:46.297Z,1.07
2018-06-21T22:34:13.563Z,1.53
2018-06-21T22:36:40.934Z,1.40
2018-06-21T22:39:10.011Z,1.40
2018-06-21T22:41:37.348Z,1.50
2018-06-21T22:44:04.700Z,1.27
2018-06-21T22:46:32.008Z,1.03
2018-06-21T22:48:59.270Z,1.30
2018-06-21T22:51:26.528Z,1.60
2018-06-21T22:53:53.878Z,2.10
2018-06-21T22:56:21.189Z,1.40
2018-06-21T22:58:48.445Z,1.27
2018-06-21T23:01:15.722Z,1.20
2018-06-21T23:03:43.060Z,1.50
2018-06-21T23:06:10.443Z,1.33
2018-06-21T23:08:37.712Z,1.13
2018-06-21T23:11:04.982Z,1.57
2018-06-21T23:13:32.244Z,2.13
2018-06-21T23:15:59.562Z,1.67
2018-06-21T23:18:32.434Z,1.60
2018-06-21T23:20:59.779Z,1.60
2018-06-21T23:23:26.999Z,1.60
2018-06-21T23:25:54.234Z,1.50
2018-06-21T23:28:21.508Z,1.40
2018-06-21T23:30:48.746Z,1.40
2018-06-21T23:33:16.012Z,1.40
2018-06-21T23:35:43.359Z,1.43
2018-06-21T23:38:10.615Z,1.30
2018-06-21T23:43:31.091Z,1.17
2018-06-21T23:45:58.398Z,1.03
2018-06-21T23:48:25.711Z,1.23
2018-06-21T23:50:52.983Z,1.27
2018-06-21T23:53:20.215Z,1.23
2018-06-21T23:55:47.463Z,1.03
2018-06-21T23:58:14.714Z,1.10
