createdAt,value
2023-03-17T00:00:23.642Z,100796.00
2023-03-17T00:02:50.662Z,100783.00
2023-03-17T00:05:35.656Z,100797.00
2023-03-17T00:08:11.695Z,100798.00
2023-03-17T00:10:38.214Z,100795.00
2023-03-17T00:13:05.998Z,100794.00
2023-03-17T00:15:32.654Z,100792.00
2023-03-17T00:17:59.537Z,100792.00
2023-03-17T00:20:29.296Z,100789.00
2023-03-17T00:23:00.272Z,100783.00
2023-03-17T00:25:29.135Z,100780.00
2023-03-17T00:27:58.187Z,100770.00
2023-03-17T00:30:27.932Z,100788.00
2023-03-17T00:32:57.543Z,100784.00
2023-03-17T00:35:26.564Z,100772.00
2023-03-17T00:37:54.682Z,100778.00
2023-03-17T00:40:29.332Z,100769.00
2023-03-17T00:42:57.357Z,100769.00
2023-03-17T00:45:25.263Z,100764.00
2023-03-17T00:47:53.590Z,100746.00
2023-03-17T00:50:22.392Z,100748.00
2023-03-17T00:52:50.504Z,100743.00
2023-03-17T00:55:17.772Z,100744.00
2023-03-17T00:57:44.293Z,100738.00
2023-03-17T01:00:31.540Z,100730.00
2023-03-17T01:02:58.309Z,100720.00
2023-03-17T01:05:27.430Z,100710.00
2023-03-17T01:07:55.984Z,100708.00
2023-03-17T01:10:25.906Z,100702.00
2023-03-17T01:12:55.459Z,100693.00
2023-03-17T01:15:22.771Z,100713.00
2023-03-17T01:17:52.680Z,100708.00
2023-03-17T01:20:22.510Z,100711.00
2023-03-17T01:22:49.456Z,100708.00
2023-03-17T01:25:17.099Z,100679.00
2023-03-17T01:27:44.974Z,100698.00
2023-03-17T01:30:23.268Z,100706.00
2023-03-17T01:32:50.290Z,100692.00
2023-03-17T01:35:17.706Z,100693.00
2023-03-17T01:37:45.101Z,100687.00
2023-03-17T01:40:19.366Z,100686.00
2023-03-17T01:42:55.712Z,100684.00
2023-03-17T01:45:59.808Z,100687.00
2023-03-17T01:48:26.681Z,100679.00
2023-03-17T01:50:53.844Z,100679.00
2023-03-17T01:53:21.375Z,100674.00
2023-03-17T01:55:49.450Z,100665.00
2023-03-17T01:58:17.011Z,100669.00
2023-03-17T02:00:44.041Z,100668.00
2023-03-17T02:03:11.544Z,100667.00
2023-03-17T02:05:39.480Z,100660.00
2023-03-17T02:08:11.461Z,100648.00
2023-03-17T02:10:38.250Z,100644.00
2023-03-17T02:13:05.751Z,100649.00
2023-03-17T02:15:45.020Z,100659.00
2023-03-17T02:18:12.495Z,100645.00
2023-03-17T02:20:39.028Z,100642.00
2023-03-17T02:23:06.733Z,100636.00
2023-03-17T02:25:35.384Z,100637.00
2023-03-17T02:28:10.853Z,100631.00
2023-03-17T02:30:37.529Z,100632.00
2023-03-17T02:33:04.233Z,100619.00
2023-03-17T02:35:31.454Z,100632.00
2023-03-17T02:37:58.075Z,100628.00
2023-03-17T02:40:24.667Z,100622.00
2023-03-17T02:42:51.290Z,100611.00
2023-03-17T02:45:17.945Z,100624.00
2023-03-17T02:47:45.895Z,100631.00
2023-03-17T02:50:24.317Z,100628.00
2023-03-17T02:52:51.206Z,100631.00
2023-03-17T02:55:18.035Z,100616.00
2023-03-17T02:57:44.827Z,100625.00
2023-03-17T03:00:11.993Z,100623.00
2023-03-17T03:02:39.060Z,100619.00
2023-03-17T03:05:07.275Z,100619.00
2023-03-17T03:07:33.854Z,100618.00
2023-03-17T03:10:00.497Z,100615.00
2023-03-17T03:12:27.061Z,100615.00
2023-03-17T03:14:53.544Z,100613.00
2023-03-17T03:17:20.996Z,100614.00
2023-03-17T03:19:49.552Z,100618.00
2023-03-17T03:22:16.103Z,100619.00
2023-03-17T03:24:42.619Z,100614.00
2023-03-17T03:27:09.146Z,100617.00
2023-03-17T03:29:36.273Z,100608.00
2023-03-17T03:32:02.891Z,100612.00
2023-03-17T03:34:29.490Z,100630.00
2023-03-17T03:36:56.037Z,100630.00
2023-03-17T03:39:22.522Z,100630.00
2023-03-17T03:41:49.045Z,100636.00
2023-03-17T03:44:15.776Z,100636.00
2023-03-17T03:46:42.304Z,100629.00
2023-03-17T03:49:08.859Z,100627.00
2023-03-17T03:51:35.716Z,100624.00
2023-03-17T03:54:02.430Z,100623.00
2023-03-17T03:56:28.940Z,100620.00
2023-03-17T03:58:56.442Z,100625.00
2023-03-17T04:01:23.044Z,100620.00
2023-03-17T04:03:49.589Z,100623.00
2023-03-17T04:06:17.116Z,100622.00
2023-03-17T04:08:43.611Z,100619.00
2023-03-17T04:11:10.171Z,100619.00
2023-03-17T04:13:36.709Z,100612.00
2023-03-17T04:16:03.303Z,100628.00
2023-03-17T04:18:31.581Z,100605.00
2023-03-17T04:20:58.123Z,100611.00
2023-03-17T04:23:24.702Z,100609.00
2023-03-17T04:25:52.734Z,100610.00
2023-03-17T04:28:19.535Z,100613.00
2023-03-17T04:30:46.295Z,100610.00
2023-03-17T04:33:13.711Z,100613.00
2023-03-17T04:35:40.654Z,100586.00
2023-03-17T04:38:07.190Z,100589.00
2023-03-17T04:40:33.668Z,100576.00
2023-03-17T04:43:02.436Z,100563.00
2023-03-17T04:45:29.994Z,100575.00
2023-03-17T04:47:56.560Z,100580.00
2023-03-17T04:50:23.102Z,100590.00
2023-03-17T04:52:49.661Z,100596.00
2023-03-17T04:55:16.512Z,100600.00
2023-03-17T04:57:43.927Z,100600.00
2023-03-17T05:00:12.591Z,100588.00
2023-03-17T05:02:39.276Z,100594.00
2023-03-17T05:05:06.092Z,100581.00
2023-03-17T05:07:34.116Z,100603.00
2023-03-17T05:10:02.006Z,100566.00
2023-03-17T05:12:28.624Z,100596.00
2023-03-17T05:14:55.400Z,100587.00
2023-03-17T05:17:21.987Z,100591.00
2023-03-17T05:19:48.613Z,100597.00
2023-03-17T05:22:15.538Z,100592.00
2023-03-17T05:24:42.424Z,100571.00
2023-03-17T05:27:09.016Z,100556.00
2023-03-17T05:29:35.641Z,100555.00
2023-03-17T05:32:02.292Z,100547.00
2023-03-17T05:34:28.908Z,100561.00
2023-03-17T05:36:55.435Z,100564.00
2023-03-17T05:39:21.943Z,100567.00
2023-03-17T05:41:48.543Z,100572.00
2023-03-17T05:44:16.437Z,100569.00
2023-03-17T05:46:42.940Z,100577.00
2023-03-17T05:49:10.074Z,100576.00
2023-03-17T05:51:37.126Z,100573.00
2023-03-17T05:54:04.023Z,100575.00
2023-03-17T05:56:33.544Z,100568.00
2023-03-17T05:59:01.071Z,100573.00
2023-03-17T06:01:28.383Z,100569.00
2023-03-17T06:03:55.066Z,100569.00
2023-03-17T06:06:21.645Z,100595.00
2023-03-17T06:08:48.144Z,100581.00
2023-03-17T06:11:14.708Z,100579.00
2023-03-17T06:13:41.545Z,100591.00
2023-03-17T06:16:08.423Z,100591.00
2023-03-17T06:18:35.730Z,100578.00
2023-03-17T06:21:02.334Z,100574.00
2023-03-17T06:23:28.854Z,100574.00
2023-03-17T06:25:55.665Z,100566.00
2023-03-17T06:28:23.052Z,100559.00
2023-03-17T06:30:50.154Z,100561.00
2023-03-17T06:33:18.175Z,100570.00
2023-03-17T06:35:44.804Z,100592.00
2023-03-17T06:38:11.396Z,100578.00
2023-03-17T06:40:38.180Z,100586.00
2023-03-17T06:43:04.942Z,100588.00
2023-03-17T06:45:32.954Z,100582.00
2023-03-17T06:47:59.784Z,100571.00
2023-03-17T06:50:26.952Z,100587.00
2023-03-17T06:52:53.488Z,100579.00
2023-03-17T06:55:21.199Z,100573.00
2023-03-17T06:57:49.835Z,100562.00
2023-03-17T07:00:17.936Z,100557.00
2023-03-17T07:02:44.611Z,100563.00
2023-03-17T07:05:12.542Z,100560.00
2023-03-17T07:07:39.563Z,100569.00
2023-03-17T07:10:07.034Z,100575.00
2023-03-17T07:12:34.208Z,100566.00
2023-03-17T07:15:01.329Z,100557.00
2023-03-17T07:17:28.045Z,100559.00
2023-03-17T07:19:55.267Z,100554.00
2023-03-17T07:22:22.312Z,100551.00
2023-03-17T07:24:50.216Z,100547.00
2023-03-17T07:27:16.803Z,100541.00
2023-03-17T07:29:43.508Z,100529.00
2023-03-17T07:32:10.705Z,100524.00
2023-03-17T07:34:37.739Z,100522.00
2023-03-17T07:37:06.304Z,100516.00
2023-03-17T07:39:33.014Z,100496.00
2023-03-17T07:41:59.523Z,100488.00
2023-03-17T07:44:27.369Z,100497.00
2023-03-17T07:46:56.491Z,100507.00
2023-03-17T07:49:39.955Z,100494.00
2023-03-17T07:52:08.597Z,100481.00
2023-03-17T07:54:36.155Z,100487.00
2023-03-17T07:57:03.290Z,100505.00
2023-03-17T07:59:30.173Z,100503.00
2023-03-17T08:01:58.065Z,100510.00
2023-03-17T08:04:24.779Z,100511.00
2023-03-17T08:06:52.167Z,100517.00
2023-03-17T08:09:18.670Z,100531.00
2023-03-17T08:11:45.147Z,100513.00
2023-03-17T08:14:11.690Z,100495.00
2023-03-17T08:16:38.310Z,100508.00
2023-03-17T08:19:06.259Z,100515.00
2023-03-17T08:21:32.806Z,100514.00
2023-03-17T08:23:59.760Z,100510.00
2023-03-17T08:26:26.977Z,100498.00
2023-03-17T08:28:53.762Z,100502.00
2023-03-17T08:31:21.528Z,100506.00
2023-03-17T08:33:53.027Z,100493.00
2023-03-17T08:36:20.885Z,100494.00
2023-03-17T08:38:48.209Z,100484.00
2023-03-17T08:41:18.159Z,100492.00
2023-03-17T08:43:45.597Z,100484.00
2023-03-17T08:46:19.614Z,100498.00
2023-03-17T08:48:48.133Z,100502.00
2023-03-17T08:51:18.220Z,100510.00
2023-03-17T08:53:46.342Z,100499.00
2023-03-17T08:56:14.012Z,100490.00
2023-03-17T08:58:42.489Z,100493.00
2023-03-17T09:01:10.756Z,100486.00
2023-03-17T09:03:39.313Z,100474.00
2023-03-17T09:06:07.541Z,100466.00
2023-03-17T09:08:34.590Z,100461.00
2023-03-17T09:11:02.289Z,100452.00
2023-03-17T09:13:29.313Z,100456.00
2023-03-17T09:15:56.084Z,100452.00
2023-03-17T09:18:22.937Z,100446.00
2023-03-17T09:20:49.539Z,100457.00
2023-03-17T09:23:16.378Z,100450.00
2023-03-17T09:25:43.069Z,100449.00
2023-03-17T09:28:11.900Z,100439.00
2023-03-17T09:30:42.573Z,100442.00
2023-03-17T09:33:13.733Z,100437.00
2023-03-17T09:35:41.468Z,100445.00
2023-03-17T09:38:09.213Z,100434.00
2023-03-17T09:40:49.117Z,100437.00
2023-03-17T09:43:39.859Z,100433.00
2023-03-17T09:46:38.578Z,100418.00
2023-03-17T09:49:08.995Z,100416.00
2023-03-17T09:51:35.905Z,100422.00
2023-03-17T09:54:07.807Z,100430.00
2023-03-17T09:56:36.157Z,100435.00
2023-03-17T09:59:13.528Z,100439.00
2023-03-17T10:01:42.214Z,100433.00
2023-03-17T10:04:10.380Z,100425.00
2023-03-17T10:06:40.961Z,100432.00
2023-03-17T10:09:32.418Z,100443.00
2023-03-17T10:12:04.925Z,100434.00
2023-03-17T10:14:51.117Z,100422.00
2023-03-17T10:17:21.038Z,100422.00
2023-03-17T10:19:54.567Z,100419.00
2023-03-17T10:22:43.388Z,100415.00
2023-03-17T10:25:14.814Z,100424.00
2023-03-17T10:27:43.073Z,100428.00
2023-03-17T10:30:18.520Z,100428.00
2023-03-17T10:32:46.540Z,100419.00
2023-03-17T10:35:15.595Z,100431.00
2023-03-17T10:37:43.989Z,100418.00
2023-03-17T10:40:25.479Z,100428.00
2023-03-17T10:43:07.686Z,100411.00
2023-03-17T10:45:40.118Z,100407.00
2023-03-17T10:48:10.055Z,100410.00
2023-03-17T10:50:37.974Z,100409.00
2023-03-17T10:53:06.124Z,100420.00
2023-03-17T10:55:42.475Z,100402.00
2023-03-17T10:58:16.588Z,100400.00
2023-03-17T11:01:05.934Z,100396.00
2023-03-17T11:03:37.182Z,100396.00
2023-03-17T11:06:08.730Z,100395.00
2023-03-17T11:08:41.605Z,100384.00
2023-03-17T11:11:22.566Z,100387.00
2023-03-17T11:13:49.169Z,100375.00
2023-03-17T11:16:23.654Z,100383.00
2023-03-17T11:18:54.865Z,100373.00
2023-03-17T11:21:30.237Z,100376.00
2023-03-17T11:24:33.615Z,100376.00
2023-03-17T11:27:03.715Z,100375.00
2023-03-17T11:29:30.230Z,100376.00
2023-03-17T11:32:15.423Z,100377.00
2023-03-17T11:35:19.873Z,100368.00
2023-03-17T11:38:15.850Z,100370.00
2023-03-17T11:41:02.111Z,100362.00
2023-03-17T11:43:34.857Z,100369.00
2023-03-17T11:46:24.797Z,100372.00
2023-03-17T11:49:14.937Z,100366.00
2023-03-17T11:51:45.206Z,100371.00
2023-03-17T11:54:24.693Z,100364.00
2023-03-17T11:56:54.177Z,100364.00
2023-03-17T11:59:28.860Z,100357.00
2023-03-17T12:02:07.012Z,100363.00
2023-03-17T12:04:58.785Z,100352.00
2023-03-17T12:07:30.174Z,100350.00
2023-03-17T12:10:26.326Z,100343.00
2023-03-17T12:12:57.371Z,100351.00
2023-03-17T12:15:37.655Z,100341.00
2023-03-17T12:18:13.810Z,100343.00
2023-03-17T12:20:58.447Z,100342.00
2023-03-17T12:23:49.552Z,100343.00
2023-03-17T12:26:20.456Z,100343.00
2023-03-17T12:28:52.889Z,100334.00
2023-03-17T12:31:28.975Z,100334.00
2023-03-17T12:34:57.094Z,100324.00
2023-03-17T12:37:25.479Z,100330.00
2023-03-17T12:40:00.781Z,100332.00
2023-03-17T12:42:37.879Z,100335.00
2023-03-17T12:45:26.358Z,100332.00
2023-03-17T12:48:00.960Z,100316.00
2023-03-17T12:50:48.707Z,100314.00
2023-03-17T12:53:17.933Z,100312.00
2023-03-17T12:55:47.385Z,100310.00
2023-03-17T12:58:38.274Z,100299.00
2023-03-17T13:01:19.919Z,100299.00
2023-03-17T13:04:00.908Z,100289.00
2023-03-17T13:06:30.675Z,100284.00
2023-03-17T13:09:29.606Z,100277.00
2023-03-17T13:11:58.925Z,100286.00
2023-03-17T13:14:46.366Z,100286.00
2023-03-17T13:17:19.749Z,100285.00
2023-03-17T13:20:18.162Z,100289.00
2023-03-17T13:23:11.797Z,100288.00
2023-03-17T13:25:38.345Z,100285.00
2023-03-17T13:28:10.918Z,100285.00
2023-03-17T13:30:37.659Z,100280.00
2023-03-17T13:33:10.515Z,100275.00
2023-03-17T13:35:57.602Z,100275.00
2023-03-17T13:38:36.357Z,100278.00
2023-03-17T13:41:18.360Z,100280.00
2023-03-17T13:44:16.920Z,100275.00
2023-03-17T13:46:46.711Z,100266.00
2023-03-17T13:49:19.440Z,100265.00
2023-03-17T13:51:59.481Z,100261.00
2023-03-17T13:54:27.978Z,100258.00
2023-03-17T13:56:56.748Z,100259.00
2023-03-17T13:59:34.294Z,100255.00
2023-03-17T14:02:06.495Z,100254.00
2023-03-17T14:04:50.303Z,100262.00
2023-03-17T14:07:19.045Z,100260.00
2023-03-17T14:09:46.225Z,100265.00
2023-03-17T14:12:37.070Z,100269.00
2023-03-17T14:15:28.453Z,100290.00
2023-03-17T14:18:19.297Z,100269.00
2023-03-17T14:20:56.232Z,100265.00
2023-03-17T14:23:24.074Z,100266.00
2023-03-17T14:25:51.302Z,100253.00
2023-03-17T14:28:21.938Z,100246.00
2023-03-17T14:30:58.995Z,100239.00
2023-03-17T14:33:27.574Z,100242.00
2023-03-17T14:35:58.582Z,100237.00
2023-03-17T14:38:27.548Z,100240.00
2023-03-17T14:41:16.525Z,100230.00
2023-03-17T14:43:44.045Z,100219.00
2023-03-17T14:46:22.379Z,100233.00
2023-03-17T14:48:51.956Z,100215.00
2023-03-17T14:51:21.830Z,100209.00
2023-03-17T14:53:49.079Z,100212.00
2023-03-17T14:56:24.506Z,100214.00
2023-03-17T14:58:52.085Z,100203.00
2023-03-17T15:01:37.667Z,100201.00
2023-03-17T15:04:12.336Z,100187.00
2023-03-17T15:06:49.728Z,100187.00
2023-03-17T15:09:34.473Z,100205.00
2023-03-17T15:12:05.941Z,100203.00
2023-03-17T15:14:38.911Z,100195.00
2023-03-17T15:17:13.251Z,100200.00
2023-03-17T15:19:43.091Z,100197.00
2023-03-17T15:22:28.141Z,100197.00
2023-03-17T15:25:29.006Z,100193.00
2023-03-17T15:27:55.991Z,100201.00
2023-03-17T15:30:23.731Z,100191.00
2023-03-17T15:32:53.149Z,100186.00
2023-03-17T15:35:19.632Z,100178.00
2023-03-17T15:37:47.061Z,100173.00
2023-03-17T15:40:13.897Z,100184.00
2023-03-17T15:42:40.748Z,100164.00
2023-03-17T15:45:08.486Z,100167.00
2023-03-17T15:47:37.015Z,100163.00
2023-03-17T15:50:31.097Z,100162.00
2023-03-17T15:52:58.509Z,100163.00
2023-03-17T15:55:29.934Z,100161.00
2023-03-17T15:57:57.868Z,100148.00
2023-03-17T16:00:26.612Z,100153.00
2023-03-17T16:02:54.501Z,100152.00
2023-03-17T16:05:26.581Z,100138.00
2023-03-17T16:07:54.384Z,100155.00
2023-03-17T16:10:26.255Z,100152.00
2023-03-17T16:12:53.085Z,100146.00
2023-03-17T16:15:23.729Z,100160.00
2023-03-17T16:18:01.775Z,100160.00
2023-03-17T16:20:34.032Z,100163.00
2023-03-17T16:23:28.101Z,100169.00
2023-03-17T16:26:04.597Z,100172.00
2023-03-17T16:28:38.813Z,100168.00
2023-03-17T16:31:16.560Z,100176.00
2023-03-17T16:33:43.160Z,100175.00
2023-03-17T16:36:14.447Z,100171.00
2023-03-17T16:38:41.319Z,100175.00
2023-03-17T16:41:12.344Z,100178.00
2023-03-17T16:43:43.022Z,100173.00
2023-03-17T16:46:10.317Z,100169.00
2023-03-17T16:48:37.611Z,100171.00
2023-03-17T16:51:07.648Z,100167.00
2023-03-17T16:53:34.516Z,100147.00
2023-03-17T16:56:01.101Z,100163.00
2023-03-17T16:58:31.835Z,100166.00
2023-03-17T17:01:03.787Z,100166.00
2023-03-17T17:03:31.332Z,100173.00
2023-03-17T17:05:58.097Z,100163.00
2023-03-17T17:08:25.044Z,100160.00
2023-03-17T17:10:51.814Z,100162.00
2023-03-17T17:13:18.385Z,100169.00
2023-03-17T17:15:45.146Z,100172.00
2023-03-17T17:18:17.202Z,100167.00
2023-03-17T17:20:45.490Z,100151.00
2023-03-17T17:23:17.712Z,100164.00
2023-03-17T17:25:44.475Z,100161.00
2023-03-17T17:28:12.630Z,100160.00
2023-03-17T17:30:42.857Z,100151.00
2023-03-17T17:33:09.438Z,100152.00
2023-03-17T17:35:37.055Z,100151.00
2023-03-17T17:38:04.092Z,100151.00
2023-03-17T17:40:31.778Z,100149.00
2023-03-17T17:42:58.745Z,100156.00
2023-03-17T17:45:25.977Z,100147.00
2023-03-17T17:47:52.534Z,100155.00
2023-03-17T17:50:22.001Z,100163.00
2023-03-17T17:52:48.547Z,100154.00
2023-03-17T17:55:15.712Z,100158.00
2023-03-17T17:57:42.331Z,100158.00
2023-03-17T18:00:13.462Z,100160.00
2023-03-17T18:02:40.072Z,100164.00
2023-03-17T18:05:08.912Z,100163.00
2023-03-17T18:07:36.051Z,100164.00
2023-03-17T18:10:03.350Z,100163.00
2023-03-17T18:12:29.944Z,100161.00
2023-03-17T18:14:56.570Z,100158.00
2023-03-17T18:17:23.417Z,100158.00
2023-03-17T18:19:53.312Z,100166.00
2023-03-17T18:22:20.367Z,100156.00
2023-03-17T18:24:47.190Z,100163.00
2023-03-17T18:27:14.208Z,100150.00
2023-03-17T18:29:41.200Z,100168.00
2023-03-17T18:32:08.234Z,100164.00
2023-03-17T18:34:39.311Z,100163.00
2023-03-17T18:37:07.577Z,100166.00
2023-03-17T18:39:34.418Z,100169.00
2023-03-17T18:42:00.934Z,100161.00
2023-03-17T18:44:27.457Z,100159.00
2023-03-17T18:46:53.999Z,100160.00
2023-03-17T18:49:23.913Z,100155.00
2023-03-17T18:51:50.703Z,100162.00
2023-03-17T18:54:17.205Z,100136.00
2023-03-17T18:56:43.731Z,100146.00
2023-03-17T18:59:10.277Z,100150.00
2023-03-17T19:01:44.267Z,100135.00
2023-03-17T19:04:10.895Z,100137.00
2023-03-17T19:06:39.433Z,100141.00
2023-03-17T19:09:06.968Z,100145.00
2023-03-17T19:11:34.130Z,100130.00
2023-03-17T19:14:00.691Z,100128.00
2023-03-17T19:16:28.957Z,100124.00
2023-03-17T19:18:56.456Z,100139.00
2023-03-17T19:21:23.614Z,100113.00
2023-03-17T19:23:50.944Z,100135.00
2023-03-17T19:26:18.056Z,100135.00
2023-03-17T19:28:44.827Z,100132.00
2023-03-17T19:31:12.072Z,100117.00
2023-03-17T19:33:38.724Z,100116.00
2023-03-17T19:36:08.019Z,100116.00
2023-03-17T19:38:34.601Z,100124.00
2023-03-17T19:41:01.111Z,100121.00
2023-03-17T19:43:39.962Z,100113.00
2023-03-17T19:46:08.133Z,100109.00
2023-03-17T19:48:35.503Z,100115.00
2023-03-17T19:51:02.025Z,100114.00
2023-03-17T19:53:28.643Z,100110.00
2023-03-17T19:55:56.670Z,100111.00
2023-03-17T19:58:23.293Z,100109.00
2023-03-17T20:00:49.859Z,100114.00
2023-03-17T20:03:16.684Z,100120.00
2023-03-17T20:05:45.224Z,100117.00
2023-03-17T20:08:11.729Z,100119.00
2023-03-17T20:10:38.542Z,100128.00
2023-03-17T20:13:05.228Z,100130.00
2023-03-17T20:15:31.861Z,100133.00
2023-03-17T20:17:58.634Z,100128.00
2023-03-17T20:20:25.214Z,100140.00
2023-03-17T20:22:51.764Z,100147.00
2023-03-17T20:25:18.360Z,100151.00
2023-03-17T20:27:44.847Z,100139.00
2023-03-17T20:30:12.239Z,100135.00
2023-03-17T20:32:39.681Z,100145.00
2023-03-17T20:35:08.189Z,100147.00
2023-03-17T20:37:35.699Z,100149.00
2023-03-17T20:40:05.314Z,100155.00
2023-03-17T20:42:31.959Z,100146.00
2023-03-17T20:44:58.996Z,100142.00
2023-03-17T20:47:26.607Z,100144.00
2023-03-17T20:49:57.734Z,100133.00
2023-03-17T20:52:26.831Z,100138.00
2023-03-17T20:54:54.995Z,100136.00
2023-03-17T20:57:21.704Z,100128.00
2023-03-17T20:59:48.617Z,100129.00
2023-03-17T21:02:17.435Z,100136.00
2023-03-17T21:04:47.604Z,100130.00
2023-03-17T21:07:16.593Z,100134.00
2023-03-17T21:09:43.571Z,100130.00
2023-03-17T21:12:13.632Z,100139.00
2023-03-17T21:14:40.529Z,100132.00
2023-03-17T21:17:07.798Z,100133.00
2023-03-17T21:19:34.546Z,100133.00
2023-03-17T21:22:01.201Z,100135.00
2023-03-17T21:24:33.897Z,100138.00
2023-03-17T21:27:03.809Z,100116.00
2023-03-17T21:29:32.168Z,100137.00
2023-03-17T21:32:00.942Z,100133.00
2023-03-17T21:34:31.667Z,100118.00
2023-03-17T21:36:58.877Z,100126.00
2023-03-17T21:39:28.968Z,100121.00
2023-03-17T21:41:56.657Z,100131.00
2023-03-17T21:44:23.371Z,100135.00
2023-03-17T21:46:50.412Z,100126.00
2023-03-17T21:49:18.630Z,100126.00
2023-03-17T21:51:46.484Z,100128.00
2023-03-17T21:54:14.124Z,100122.00
2023-03-17T21:56:41.381Z,100129.00
2023-03-17T21:59:10.832Z,100118.00
2023-03-17T22:01:38.854Z,100138.00
2023-03-17T22:04:05.530Z,100125.00
2023-03-17T22:06:32.090Z,100106.00
2023-03-17T22:08:58.665Z,100122.00
2023-03-17T22:11:25.387Z,100118.00
2023-03-17T22:13:52.158Z,100115.00
2023-03-17T22:16:19.612Z,100111.00
2023-03-17T22:18:47.376Z,100109.00
2023-03-17T22:21:14.647Z,100103.00
2023-03-17T22:23:42.159Z,100115.00
2023-03-17T22:26:13.147Z,100105.00
2023-03-17T22:28:40.630Z,100117.00
2023-03-17T22:31:22.128Z,100095.00
2023-03-17T22:33:50.116Z,100101.00
2023-03-17T22:36:17.835Z,100102.00
2023-03-17T22:38:45.868Z,100116.00
2023-03-17T22:41:15.208Z,100114.00
2023-03-17T22:43:42.248Z,100096.00
2023-03-17T22:46:09.629Z,100096.00
2023-03-17T22:48:36.647Z,100105.00
2023-03-17T22:51:06.000Z,100105.00
2023-03-17T22:53:33.237Z,100097.00
2023-03-17T22:56:00.555Z,100097.00
2023-03-17T22:58:27.905Z,100091.00
2023-03-17T23:00:55.241Z,100100.00
2023-03-17T23:03:22.900Z,100105.00
2023-03-17T23:05:51.494Z,100101.00
2023-03-17T23:08:19.187Z,100097.00
2023-03-17T23:10:47.820Z,100107.00
2023-03-17T23:13:14.602Z,100105.00
2023-03-17T23:15:41.565Z,100090.00
2023-03-17T23:18:09.207Z,100093.00
2023-03-17T23:20:37.187Z,100084.00
2023-03-17T23:23:04.328Z,100098.00
2023-03-17T23:25:31.553Z,100099.00
2023-03-17T23:27:58.118Z,100075.00
2023-03-17T23:30:25.295Z,100089.00
2023-03-17T23:32:51.969Z,100084.00
2023-03-17T23:35:19.474Z,100081.00
2023-03-17T23:37:46.858Z,100079.00
2023-03-17T23:40:17.252Z,100073.00
2023-03-17T23:42:44.955Z,100073.00
2023-03-17T23:45:12.073Z,100063.00
2023-03-17T23:47:39.138Z,100059.00
2023-03-17T23:50:06.277Z,100076.00
2023-03-17T23:52:33.005Z,100084.00
2023-03-17T23:55:00.901Z,100076.00
2023-03-17T23:57:27.455Z,100073.00
2023-03-17T23:59:53.929Z,100084.00
