createdAt,value
2023-04-28T00:50:50.200Z,15.57
2023-04-28T01:20:32.484Z,14.99
2023-04-28T01:35:23.868Z,14.90
2023-04-28T02:05:07.990Z,14.84
2023-04-28T02:34:53.852Z,14.68
2023-04-28T03:04:53.161Z,14.38
2023-04-28T04:04:50.576Z,13.76
2023-04-28T05:34:12.084Z,14.16
2023-04-28T05:49:04.145Z,14.25
2023-04-28T06:03:56.924Z,14.35
2023-04-28T06:18:49.814Z,14.40
2023-04-28T06:33:41.342Z,14.38
2023-04-28T06:48:33.050Z,14.36
2023-04-28T07:03:24.884Z,14.28
2023-04-28T07:18:17.370Z,14.36
2023-04-28T07:33:10.731Z,14.37
2023-04-28T07:48:02.827Z,14.39
2023-04-28T08:02:55.857Z,14.56
2023-04-28T08:17:48.324Z,14.66
2023-04-28T08:32:42.906Z,14.86
2023-04-28T08:47:35.052Z,15.01
2023-04-28T09:02:29.269Z,15.18
2023-04-28T09:17:23.414Z,15.35
2023-04-28T09:32:22.246Z,15.67
2023-04-28T09:47:23.952Z,15.89
2023-04-28T10:02:41.921Z,16.25
2023-04-28T10:17:13.575Z,16.44
2023-04-28T10:32:20.964Z,16.51
2023-04-28T10:47:17.063Z,16.92
2023-04-28T11:02:28.710Z,17.05
2023-04-28T11:17:26.715Z,17.20
2023-04-28T11:32:32.399Z,17.19
2023-04-28T11:47:31.077Z,17.19
2023-04-28T12:02:26.127Z,17.25
2023-04-28T12:17:24.700Z,17.19
2023-04-28T12:32:20.697Z,17.21
2023-04-28T12:47:13.630Z,17.63
2023-04-28T13:02:07.014Z,17.54
2023-04-28T13:17:02.388Z,18.32
2023-04-28T13:31:55.775Z,18.44
2023-04-28T13:46:47.914Z,18.14
2023-04-28T14:01:39.435Z,18.16
2023-04-28T14:16:32.203Z,18.42
2023-04-28T14:31:25.122Z,18.68
2023-04-28T14:46:16.637Z,18.41
2023-04-28T15:01:10.634Z,18.40
2023-04-28T15:16:02.729Z,18.14
2023-04-28T15:30:55.528Z,17.99
2023-04-28T15:45:48.610Z,18.11
2023-04-28T16:00:39.888Z,18.17
2023-04-28T16:15:36.469Z,18.39
2023-04-28T16:30:33.190Z,18.40
2023-04-28T17:00:16.990Z,18.45
2023-04-28T17:15:11.436Z,18.46
2023-04-28T17:30:03.128Z,18.48
2023-04-28T17:44:54.178Z,18.41
2023-04-28T18:14:37.646Z,18.12
2023-04-28T18:29:30.984Z,17.94
2023-04-28T18:44:23.915Z,17.70
2023-04-28T18:59:15.433Z,17.50
2023-04-28T19:14:08.365Z,17.29
2023-04-28T19:29:01.367Z,17.23
2023-04-28T19:43:53.859Z,17.22
2023-04-28T19:58:47.283Z,17.27
2023-04-28T20:13:42.100Z,17.27
2023-04-28T20:28:35.348Z,17.34
2023-04-28T20:43:28.318Z,17.32
2023-04-28T20:58:21.061Z,17.10
2023-04-28T21:13:12.960Z,16.84
2023-04-28T21:28:05.705Z,16.63
2023-04-28T21:42:56.763Z,16.43
2023-04-28T21:57:48.461Z,16.22
2023-04-28T22:12:40.333Z,16.06
2023-04-28T22:27:32.385Z,15.92
2023-04-28T22:42:24.845Z,15.76
2023-04-28T22:57:16.553Z,15.69
2023-04-28T23:12:08.735Z,15.61
2023-04-28T23:27:00.022Z,15.52
2023-04-28T23:41:52.120Z,15.43
2023-04-28T23:56:49.605Z,15.33
