createdAt,value
2019-01-18T00:01:05.540Z,33.26
2019-01-18T00:03:12.385Z,33.61
2019-01-18T00:05:19.207Z,33.64
2019-01-18T00:07:28.292Z,33.87
2019-01-18T00:09:35.031Z,33.89
2019-01-18T00:11:41.883Z,33.65
2019-01-18T00:13:48.817Z,34.31
2019-01-18T00:15:55.649Z,34.29
2019-01-18T00:18:02.531Z,34.06
2019-01-18T00:20:09.949Z,33.96
2019-01-18T00:22:16.777Z,33.95
2019-01-18T00:24:23.654Z,33.90
2019-01-18T00:26:31.691Z,34.16
2019-01-18T00:28:38.878Z,34.65
2019-01-18T00:30:46.276Z,34.39
2019-01-18T00:32:53.662Z,34.45
2019-01-18T00:35:00.454Z,34.79
2019-01-18T00:37:07.394Z,34.55
2019-01-18T00:39:14.190Z,34.84
2019-01-18T00:41:21.555Z,34.65
2019-01-18T00:43:28.936Z,34.49
2019-01-18T00:45:35.725Z,34.21
2019-01-18T00:47:43.199Z,34.02
2019-01-18T00:49:50.104Z,34.22
2019-01-18T00:51:57.384Z,34.08
2019-01-18T00:54:04.764Z,33.94
2019-01-18T00:56:12.851Z,34.38
2019-01-18T00:58:20.053Z,34.18
2019-01-18T01:00:30.824Z,34.35
2019-01-18T01:02:38.278Z,34.54
2019-01-18T01:04:46.025Z,34.76
2019-01-18T01:06:52.921Z,34.61
2019-01-18T01:08:59.867Z,34.89
2019-01-18T01:11:07.385Z,34.68
2019-01-18T01:13:14.159Z,34.51
2019-01-18T01:15:21.754Z,34.56
2019-01-18T01:17:28.638Z,34.81
2019-01-18T01:19:36.109Z,34.52
2019-01-18T01:21:43.324Z,34.33
2019-01-18T01:23:50.082Z,34.30
2019-01-18T01:25:57.446Z,34.30
2019-01-18T01:28:04.430Z,34.26
2019-01-18T01:30:18.312Z,34.02
2019-01-18T01:32:25.186Z,34.15
2019-01-18T01:34:32.723Z,34.37
2019-01-18T01:36:40.271Z,34.07
2019-01-18T01:38:47.074Z,34.26
2019-01-18T01:40:54.452Z,34.36
2019-01-18T01:43:01.847Z,34.27
2019-01-18T01:45:10.061Z,34.28
2019-01-18T01:47:16.891Z,34.07
2019-01-18T01:49:23.758Z,34.04
2019-01-18T01:51:30.881Z,34.15
2019-01-18T01:53:37.736Z,34.17
2019-01-18T01:55:45.355Z,33.91
2019-01-18T01:57:52.833Z,33.88
2019-01-18T02:00:00.881Z,33.88
2019-01-18T02:02:08.252Z,33.89
2019-01-18T02:04:15.091Z,34.40
2019-01-18T02:06:22.095Z,34.11
2019-01-18T02:08:30.165Z,34.20
2019-01-18T02:10:37.032Z,34.20
2019-01-18T02:12:43.849Z,34.45
2019-01-18T02:14:51.823Z,34.26
2019-01-18T02:16:59.165Z,33.92
2019-01-18T02:19:07.142Z,33.55
2019-01-18T02:21:14.621Z,33.60
2019-01-18T02:23:22.222Z,33.58
2019-01-18T02:25:30.203Z,33.58
2019-01-18T02:27:37.457Z,33.68
2019-01-18T02:29:45.630Z,33.57
2019-01-18T02:31:52.968Z,33.89
2019-01-18T02:34:00.391Z,33.79
2019-01-18T02:36:07.706Z,33.93
2019-01-18T02:38:15.622Z,33.68
2019-01-18T02:40:23.113Z,33.56
2019-01-18T02:42:30.331Z,33.88
2019-01-18T02:44:38.167Z,33.67
2019-01-18T02:46:45.484Z,33.40
2019-01-18T02:48:52.744Z,33.54
2019-01-18T02:51:00.138Z,33.32
2019-01-18T02:53:07.542Z,33.27
2019-01-18T02:55:15.189Z,33.44
2019-01-18T02:57:22.634Z,33.59
2019-01-18T02:59:29.948Z,34.27
2019-01-18T03:01:37.120Z,33.73
2019-01-18T03:03:44.903Z,33.50
2019-01-18T03:05:52.205Z,33.84
2019-01-18T03:08:00.673Z,33.69
2019-01-18T03:10:12.255Z,33.70
2019-01-18T03:12:20.293Z,33.68
2019-01-18T03:14:28.342Z,33.75
2019-01-18T03:16:36.169Z,33.56
2019-01-18T03:18:44.458Z,33.61
2019-01-18T03:20:52.409Z,33.72
2019-01-18T03:23:00.144Z,33.68
2019-01-18T03:25:09.161Z,33.71
2019-01-18T03:27:16.925Z,33.92
2019-01-18T03:29:26.482Z,33.64
2019-01-18T03:31:33.874Z,33.71
2019-01-18T03:33:41.958Z,33.86
2019-01-18T03:35:49.378Z,33.81
2019-01-18T03:37:56.825Z,33.74
2019-01-18T03:40:04.323Z,33.54
2019-01-18T03:42:12.638Z,33.52
2019-01-18T03:44:19.934Z,33.59
2019-01-18T03:46:27.192Z,33.62
2019-01-18T03:48:35.127Z,33.64
2019-01-18T03:50:42.593Z,33.36
2019-01-18T03:52:49.689Z,33.22
2019-01-18T03:54:56.858Z,33.16
2019-01-18T03:57:07.286Z,33.19
2019-01-18T03:59:14.462Z,33.17
2019-01-18T04:01:22.354Z,33.02
2019-01-18T04:03:29.651Z,33.26
2019-01-18T04:05:36.960Z,33.08
2019-01-18T04:07:44.205Z,33.06
2019-01-18T04:09:52.003Z,33.12
2019-01-18T04:12:00.406Z,33.32
2019-01-18T04:14:08.561Z,33.40
2019-01-18T04:16:17.781Z,33.25
2019-01-18T04:18:24.990Z,33.21
2019-01-18T04:20:32.993Z,33.14
2019-01-18T04:22:41.395Z,33.21
2019-01-18T04:24:48.948Z,33.71
2019-01-18T04:26:57.033Z,33.74
2019-01-18T04:29:04.554Z,33.65
2019-01-18T04:31:11.916Z,33.22
2019-01-18T04:33:19.501Z,33.38
2019-01-18T04:35:26.679Z,33.31
2019-01-18T04:37:35.360Z,33.32
2019-01-18T04:40:17.896Z,32.58
2019-01-18T04:43:06.113Z,32.52
2019-01-18T04:47:59.090Z,32.96
2019-01-18T04:50:07.071Z,33.22
2019-01-18T04:52:14.862Z,33.21
2019-01-18T04:54:30.951Z,33.29
2019-01-18T04:56:38.485Z,33.40
2019-01-18T04:58:46.188Z,33.55
2019-01-18T05:00:53.789Z,33.33
2019-01-18T05:03:01.058Z,33.55
2019-01-18T05:05:08.349Z,33.63
2019-01-18T05:07:15.762Z,33.56
2019-01-18T05:09:23.395Z,33.77
2019-01-18T05:11:30.619Z,33.80
2019-01-18T05:13:38.171Z,33.64
2019-01-18T05:15:45.602Z,33.83
2019-01-18T05:17:52.613Z,33.81
2019-01-18T05:19:59.904Z,33.87
2019-01-18T05:22:07.345Z,33.91
2019-01-18T05:24:14.648Z,33.81
2019-01-18T05:26:22.201Z,33.93
2019-01-18T05:28:30.199Z,33.77
2019-01-18T05:30:37.546Z,34.00
2019-01-18T05:32:45.038Z,33.73
2019-01-18T05:34:52.289Z,33.80
2019-01-18T05:36:59.691Z,33.61
2019-01-18T05:39:08.216Z,33.05
2019-01-18T05:41:16.373Z,33.08
2019-01-18T05:43:23.567Z,32.92
2019-01-18T05:45:30.894Z,32.51
2019-01-18T05:47:38.383Z,32.37
2019-01-18T05:49:46.027Z,32.46
2019-01-18T05:51:54.110Z,32.49
2019-01-18T05:54:21.015Z,32.53
2019-01-18T05:56:28.752Z,32.47
2019-01-18T05:58:36.073Z,32.62
2019-01-18T06:00:55.376Z,32.83
2019-01-18T06:03:00.610Z,33.05
2019-01-18T06:05:09.868Z,33.11
2019-01-18T06:07:16.935Z,33.35
2019-01-18T06:09:24.226Z,33.54
2019-01-18T06:11:31.716Z,33.48
2019-01-18T06:13:38.870Z,33.54
2019-01-18T06:15:46.874Z,33.83
2019-01-18T06:17:54.080Z,33.78
2019-01-18T06:20:01.447Z,33.63
2019-01-18T06:22:08.744Z,33.95
2019-01-18T06:24:16.110Z,33.96
2019-01-18T06:26:23.624Z,33.75
2019-01-18T06:28:31.132Z,33.86
2019-01-18T06:30:38.972Z,33.77
2019-01-18T06:38:27.513Z,32.81
2019-01-18T06:40:34.885Z,32.97
2019-01-18T06:42:42.036Z,32.96
2019-01-18T06:44:49.244Z,33.19
2019-01-18T06:46:56.823Z,33.21
2019-01-18T06:49:05.483Z,33.54
2019-01-18T06:51:12.673Z,33.42
2019-01-18T06:53:19.875Z,33.66
2019-01-18T06:55:27.141Z,33.81
2019-01-18T06:57:34.229Z,33.67
2019-01-18T06:59:42.402Z,33.60
2019-01-18T07:01:50.673Z,33.76
2019-01-18T07:03:58.987Z,33.71
2019-01-18T07:06:06.016Z,33.79
2019-01-18T07:08:13.284Z,33.96
2019-01-18T07:10:21.717Z,33.90
2019-01-18T07:12:29.596Z,33.91
2019-01-18T07:14:36.952Z,33.96
2019-01-18T07:16:44.395Z,34.20
2019-01-18T07:18:52.060Z,33.84
2019-01-18T07:20:59.957Z,34.15
2019-01-18T07:23:08.917Z,33.78
2019-01-18T07:25:24.940Z,33.50
2019-01-18T07:27:32.728Z,33.60
2019-01-18T07:29:40.761Z,33.52
2019-01-18T07:31:47.927Z,33.24
2019-01-18T07:33:55.298Z,33.03
2019-01-18T07:36:02.627Z,32.97
2019-01-18T07:38:09.977Z,33.34
2019-01-18T07:40:17.252Z,33.67
2019-01-18T07:42:24.426Z,33.71
2019-01-18T07:44:32.401Z,33.91
2019-01-18T07:46:39.955Z,33.79
2019-01-18T07:48:47.612Z,34.08
2019-01-18T07:50:55.332Z,33.94
2019-01-18T07:53:02.493Z,34.01
2019-01-18T07:55:10.264Z,34.20
2019-01-18T07:57:17.464Z,34.32
2019-01-18T07:59:24.789Z,34.02
2019-01-18T08:01:32.280Z,34.02
2019-01-18T08:03:39.514Z,34.12
2019-01-18T08:05:46.771Z,34.09
2019-01-18T08:07:54.146Z,34.10
2019-01-18T08:10:02.138Z,34.16
2019-01-18T08:12:09.494Z,34.40
2019-01-18T08:14:17.117Z,34.30
2019-01-18T08:16:24.378Z,34.35
2019-01-18T08:18:31.592Z,34.39
2019-01-18T08:20:38.870Z,34.72
2019-01-18T08:22:46.356Z,34.94
2019-01-18T08:24:53.645Z,35.01
2019-01-18T08:27:01.047Z,34.58
2019-01-18T08:29:08.953Z,34.26
2019-01-18T08:31:16.353Z,34.21
2019-01-18T08:33:23.627Z,33.63
2019-01-18T08:35:32.583Z,33.63
2019-01-18T08:37:39.717Z,33.41
2019-01-18T08:39:47.162Z,33.77
2019-01-18T08:41:54.476Z,33.92
2019-01-18T08:44:02.346Z,34.12
2019-01-18T08:46:11.752Z,34.00
2019-01-18T08:48:19.731Z,33.96
2019-01-18T08:50:26.979Z,34.11
2019-01-18T08:52:34.900Z,34.06
2019-01-18T08:54:42.331Z,34.19
2019-01-18T08:56:49.556Z,34.27
2019-01-18T08:58:56.920Z,34.36
2019-01-18T09:01:04.403Z,34.36
2019-01-18T09:03:11.794Z,34.38
2019-01-18T09:05:21.102Z,34.86
2019-01-18T09:07:28.503Z,33.88
2019-01-18T09:09:36.029Z,34.26
2019-01-18T09:11:43.234Z,34.39
2019-01-18T09:13:50.281Z,34.27
2019-01-18T09:15:58.183Z,34.42
2019-01-18T09:18:05.877Z,34.17
2019-01-18T09:20:19.201Z,33.78
2019-01-18T09:22:26.823Z,33.76
2019-01-18T09:24:34.398Z,33.96
2019-01-18T09:26:41.698Z,34.21
2019-01-18T09:28:49.259Z,34.26
2019-01-18T09:30:57.144Z,34.16
2019-01-18T09:33:05.449Z,34.24
2019-01-18T09:35:13.882Z,34.24
2019-01-18T09:37:21.118Z,34.11
2019-01-18T09:39:28.461Z,34.21
2019-01-18T09:41:35.749Z,34.11
2019-01-18T09:43:43.145Z,34.09
2019-01-18T09:45:50.566Z,34.20
2019-01-18T09:47:59.084Z,34.28
2019-01-18T09:50:07.403Z,34.33
2019-01-18T09:52:14.657Z,34.23
2019-01-18T09:54:22.744Z,34.10
2019-01-18T09:56:30.057Z,34.48
2019-01-18T09:58:37.802Z,34.39
2019-01-18T10:00:48.073Z,33.85
2019-01-18T10:02:55.359Z,33.83
2019-01-18T10:05:02.446Z,33.91
2019-01-18T10:07:09.607Z,33.87
2019-01-18T10:09:16.974Z,34.38
2019-01-18T10:11:24.385Z,33.93
2019-01-18T10:13:32.042Z,33.94
2019-01-18T10:15:44.440Z,33.67
2019-01-18T10:17:52.378Z,33.57
2019-01-18T10:19:59.567Z,33.46
2019-01-18T10:22:07.274Z,33.96
2019-01-18T10:24:14.567Z,33.97
2019-01-18T10:26:22.761Z,34.24
2019-01-18T10:28:30.083Z,34.12
2019-01-18T10:30:37.327Z,34.17
2019-01-18T10:32:44.605Z,34.40
2019-01-18T10:34:52.093Z,34.22
2019-01-18T10:36:59.430Z,34.51
2019-01-18T10:39:10.326Z,34.45
2019-01-18T10:41:17.956Z,34.33
2019-01-18T10:43:25.202Z,34.44
2019-01-18T10:45:32.307Z,34.55
2019-01-18T10:47:40.429Z,34.29
2019-01-18T10:49:48.510Z,33.91
2019-01-18T10:51:55.889Z,34.04
2019-01-18T10:54:02.962Z,33.98
2019-01-18T10:56:10.127Z,34.27
2019-01-18T10:58:17.353Z,34.55
2019-01-18T11:00:29.446Z,34.52
2019-01-18T11:02:36.801Z,34.28
2019-01-18T11:04:43.920Z,34.03
2019-01-18T11:06:52.059Z,33.88
2019-01-18T11:08:59.258Z,34.10
2019-01-18T11:11:06.376Z,33.89
2019-01-18T11:13:13.595Z,34.38
2019-01-18T11:15:22.802Z,34.49
2019-01-18T11:17:29.978Z,34.53
2019-01-18T11:19:37.327Z,34.59
2019-01-18T11:21:45.640Z,34.68
2019-01-18T11:23:52.767Z,34.54
2019-01-18T11:25:59.937Z,34.60
2019-01-18T11:28:07.460Z,34.60
2019-01-18T11:30:17.036Z,34.66
2019-01-18T11:32:24.199Z,34.67
2019-01-18T11:34:31.547Z,34.58
2019-01-18T11:36:38.804Z,34.45
2019-01-18T11:38:45.910Z,34.55
2019-01-18T11:40:53.509Z,34.52
2019-01-18T11:43:00.697Z,34.43
2019-01-18T11:45:08.801Z,34.38
2019-01-18T11:47:17.214Z,34.01
2019-01-18T11:49:25.020Z,33.88
2019-01-18T11:51:32.333Z,34.08
2019-01-18T11:53:40.884Z,34.13
2019-01-18T11:55:48.342Z,34.03
2019-01-18T11:57:56.060Z,34.14
2019-01-18T12:00:03.466Z,33.76
2019-01-18T12:02:15.097Z,33.84
2019-01-18T12:04:20.417Z,33.79
2019-01-18T12:06:28.198Z,33.60
2019-01-18T12:08:35.521Z,33.74
2019-01-18T12:10:42.757Z,33.59
2019-01-18T12:12:50.010Z,33.48
2019-01-18T12:14:58.076Z,33.88
2019-01-18T12:17:07.148Z,34.25
2019-01-18T12:19:14.412Z,34.31
2019-01-18T12:21:21.707Z,34.31
2019-01-18T12:23:29.128Z,34.45
2019-01-18T12:25:37.149Z,34.48
2019-01-18T12:27:45.094Z,34.46
2019-01-18T12:29:52.415Z,34.50
2019-01-18T12:31:59.809Z,34.51
2019-01-18T12:34:06.988Z,35.04
2019-01-18T12:36:14.522Z,33.81
2019-01-18T12:38:22.075Z,33.75
2019-01-18T12:40:30.131Z,34.47
2019-01-18T12:42:37.475Z,33.76
2019-01-18T12:44:45.186Z,33.82
2019-01-18T12:46:52.414Z,33.75
2019-01-18T12:48:59.971Z,33.61
2019-01-18T12:51:07.330Z,33.37
2019-01-18T12:53:14.575Z,33.29
2019-01-18T12:55:21.782Z,33.03
2019-01-18T12:57:29.152Z,33.62
2019-01-18T12:59:36.366Z,33.13
2019-01-18T13:01:43.773Z,33.14
2019-01-18T13:03:51.105Z,33.14
2019-01-18T13:05:58.391Z,33.19
2019-01-18T13:08:06.252Z,33.35
2019-01-18T13:10:14.136Z,33.35
2019-01-18T13:12:22.301Z,32.85
2019-01-18T13:14:29.522Z,32.81
2019-01-18T13:16:42.267Z,32.88
2019-01-18T13:18:54.581Z,32.89
2019-01-18T13:21:02.898Z,32.85
2019-01-18T13:23:10.192Z,33.05
2019-01-18T13:25:17.495Z,33.13
2019-01-18T13:27:24.804Z,33.07
2019-01-18T13:29:32.171Z,33.01
2019-01-18T13:31:39.670Z,33.41
2019-01-18T13:33:47.885Z,33.40
2019-01-18T13:35:55.103Z,33.32
2019-01-18T13:38:02.395Z,33.13
2019-01-18T13:40:13.130Z,33.03
2019-01-18T13:42:20.466Z,33.28
2019-01-18T13:44:27.850Z,33.06
2019-01-18T13:46:35.367Z,33.21
2019-01-18T13:48:42.824Z,33.09
2019-01-18T13:50:50.213Z,32.98
2019-01-18T13:52:57.488Z,32.86
2019-01-18T13:55:04.804Z,32.96
2019-01-18T13:57:12.783Z,33.21
2019-01-18T13:59:20.628Z,33.25
2019-01-18T14:04:21.489Z,33.40
2019-01-18T14:06:36.758Z,33.71
2019-01-18T14:09:16.233Z,33.54
2019-01-18T14:11:42.015Z,33.61
2019-01-18T14:17:10.438Z,35.67
2019-01-18T14:19:49.774Z,33.43
2019-01-18T14:25:17.133Z,33.62
2019-01-18T14:27:21.034Z,33.20
2019-01-18T14:30:35.863Z,33.33
2019-01-18T14:33:52.498Z,33.17
2019-01-18T14:36:22.016Z,33.08
2019-01-18T14:39:03.727Z,35.42
2019-01-18T14:41:19.322Z,32.93
2019-01-18T14:44:13.534Z,32.89
2019-01-18T14:49:32.661Z,32.76
2019-01-18T14:52:05.648Z,33.42
2019-01-18T14:54:18.973Z,33.52
2019-01-18T14:59:04.330Z,33.73
2019-01-18T15:01:16.563Z,33.53
2019-01-18T15:03:28.682Z,33.60
2019-01-18T15:05:39.103Z,33.53
2019-01-18T15:07:46.376Z,33.75
2019-01-18T15:10:38.684Z,33.83
2019-01-18T15:12:34.591Z,34.25
2019-01-18T15:15:14.629Z,33.78
2019-01-18T15:17:22.890Z,33.49
2019-01-18T15:19:30.181Z,33.31
2019-01-18T15:21:37.503Z,33.40
2019-01-18T15:23:44.939Z,33.55
2019-01-18T15:25:52.418Z,33.59
2019-01-18T15:28:00.964Z,33.60
2019-01-18T15:30:09.600Z,33.47
2019-01-18T15:32:17.202Z,33.15
2019-01-18T15:34:34.446Z,33.28
2019-01-18T15:36:54.887Z,33.81
2019-01-18T15:39:36.395Z,33.62
2019-01-18T15:42:04.832Z,33.75
2019-01-18T15:44:29.381Z,33.52
2019-01-18T15:46:59.213Z,33.73
2019-01-18T15:52:17.169Z,33.88
2019-01-18T15:54:32.365Z,33.96
2019-01-18T15:56:52.208Z,34.02
2019-01-18T15:59:35.589Z,34.19
2019-01-18T16:02:10.562Z,33.92
2019-01-18T16:04:27.748Z,33.23
2019-01-18T16:06:49.265Z,33.64
2019-01-18T16:09:03.404Z,33.57
2019-01-18T16:17:19.103Z,32.64
2019-01-18T16:19:37.106Z,32.70
2019-01-18T16:22:01.203Z,33.06
2019-01-18T16:26:59.817Z,32.88
2019-01-18T16:32:53.736Z,33.29
2019-01-18T16:34:53.755Z,33.76
2019-01-18T16:37:01.134Z,33.38
2019-01-18T16:39:11.471Z,33.51
2019-01-18T16:41:24.765Z,33.70
2019-01-18T16:43:41.485Z,33.28
2019-01-18T16:46:26.428Z,33.67
2019-01-18T16:48:34.614Z,33.68
2019-01-18T16:51:12.427Z,33.64
2019-01-18T16:53:34.270Z,33.79
2019-01-18T16:55:42.385Z,33.78
2019-01-18T16:57:55.592Z,33.74
2019-01-18T17:00:03.075Z,33.72
2019-01-18T17:02:28.799Z,33.83
2019-01-18T17:05:08.057Z,33.75
2019-01-18T17:07:24.143Z,33.35
2019-01-18T17:09:38.956Z,33.23
2019-01-18T17:12:28.864Z,33.15
2019-01-18T17:23:49.157Z,33.08
2019-01-18T17:26:18.122Z,33.05
2019-01-18T17:29:01.839Z,33.35
2019-01-18T17:31:38.429Z,33.19
2019-01-18T17:37:24.981Z,33.43
2019-01-18T17:40:35.084Z,33.62
2019-01-18T17:43:07.853Z,33.59
2019-01-18T17:45:54.568Z,33.61
2019-01-18T17:48:39.333Z,33.43
2019-01-18T17:52:10.619Z,33.80
2019-01-18T17:54:17.920Z,33.98
2019-01-18T17:57:06.017Z,34.12
2019-01-18T17:59:41.992Z,34.06
2019-01-18T18:02:34.920Z,33.82
2019-01-18T18:05:16.118Z,33.60
2019-01-18T18:08:14.592Z,33.53
2019-01-18T18:11:20.079Z,33.71
2019-01-18T18:13:51.963Z,33.83
2019-01-18T18:16:43.931Z,33.77
2019-01-18T18:19:31.256Z,33.61
2019-01-18T18:22:36.943Z,33.56
2019-01-18T18:24:55.300Z,33.67
2019-01-18T18:27:32.908Z,34.05
2019-01-18T18:30:25.562Z,33.96
2019-01-18T18:33:11.817Z,32.35
2019-01-18T18:40:40.369Z,29.77
2019-01-18T18:42:58.125Z,29.19
2019-01-18T18:44:54.205Z,29.58
2019-01-18T18:47:44.788Z,30.67
2019-01-18T18:50:34.864Z,31.45
2019-01-18T18:53:05.785Z,31.74
2019-01-18T18:57:48.814Z,31.52
2019-01-18T18:59:40.098Z,31.53
2019-01-18T19:02:39.407Z,31.25
2019-01-18T19:05:18.886Z,30.83
2019-01-18T19:08:10.441Z,31.57
2019-01-18T19:11:45.074Z,30.87
2019-01-18T19:14:34.274Z,29.98
2019-01-18T19:17:11.778Z,29.78
2019-01-18T19:23:35.763Z,30.42
2019-01-18T19:26:26.111Z,30.19
2019-01-18T19:29:53.540Z,31.43
2019-01-18T19:32:46.410Z,31.78
2019-01-18T19:35:44.469Z,31.41
2019-01-18T19:38:30.513Z,31.86
2019-01-18T19:41:02.954Z,31.84
2019-01-18T19:44:19.107Z,31.54
2019-01-18T19:47:00.359Z,32.05
2019-01-18T19:49:56.875Z,31.25
2019-01-18T19:52:54.174Z,30.54
2019-01-18T19:55:44.331Z,30.05
2019-01-18T19:58:41.843Z,29.65
2019-01-18T20:01:30.890Z,31.66
2019-01-18T20:04:03.927Z,32.16
2019-01-18T20:13:48.226Z,31.84
2019-01-18T20:16:51.548Z,31.63
2019-01-18T20:20:06.968Z,31.82
2019-01-18T20:22:58.214Z,31.84
2019-01-18T20:25:53.324Z,31.92
2019-01-18T20:31:47.111Z,32.15
2019-01-18T20:38:18.431Z,32.57
2019-01-18T20:41:03.221Z,32.69
2019-01-18T20:44:13.053Z,32.49
2019-01-18T20:47:06.447Z,33.89
2019-01-18T20:49:48.169Z,32.81
2019-01-18T20:52:43.364Z,32.78
2019-01-18T20:55:46.623Z,32.67
2019-01-18T20:59:04.416Z,32.30
2019-01-18T21:02:14.330Z,32.26
2019-01-18T21:08:18.309Z,33.47
2019-01-18T21:12:51.170Z,32.70
2019-01-18T21:14:22.285Z,32.82
2019-01-18T21:17:11.529Z,33.06
2019-01-18T21:27:06.794Z,33.37
2019-01-18T21:33:35.745Z,33.47
2019-01-18T21:36:42.244Z,33.55
2019-01-18T21:43:00.312Z,33.22
2019-01-18T21:45:49.216Z,33.14
2019-01-18T21:48:38.378Z,33.15
2019-01-18T21:51:26.027Z,33.27
2019-01-18T21:54:04.569Z,33.71
2019-01-18T21:56:40.709Z,33.06
2019-01-18T21:59:24.855Z,32.82
2019-01-18T22:02:03.500Z,33.05
2019-01-18T22:07:20.718Z,32.46
2019-01-18T22:10:33.334Z,32.55
2019-01-18T22:16:52.738Z,32.69
2019-01-18T22:22:51.919Z,32.54
2019-01-18T22:25:31.699Z,33.32
2019-01-18T22:27:48.493Z,33.24
2019-01-18T22:30:19.351Z,33.28
2019-01-18T22:39:03.950Z,32.71
2019-01-18T22:41:56.494Z,32.50
2019-01-18T22:45:04.700Z,32.65
2019-01-18T22:47:46.657Z,32.51
2019-01-18T22:50:51.342Z,32.65
2019-01-18T22:53:55.355Z,32.46
2019-01-18T23:01:31.750Z,32.49
2019-01-18T23:02:53.853Z,32.62
2019-01-18T23:05:38.495Z,33.01
2019-01-18T23:08:20.839Z,32.93
2019-01-18T23:11:16.744Z,33.32
2019-01-18T23:13:39.179Z,33.65
2019-01-18T23:16:35.682Z,33.19
2019-01-18T23:18:58.627Z,33.02
2019-01-18T23:21:17.316Z,32.70
2019-01-18T23:23:52.285Z,32.29
2019-01-18T23:26:38.280Z,32.20
2019-01-18T23:29:18.865Z,31.94
2019-01-18T23:32:04.324Z,32.54
2019-01-18T23:34:41.056Z,32.04
2019-01-18T23:37:06.402Z,31.93
2019-01-18T23:40:06.253Z,32.29
2019-01-18T23:42:31.995Z,32.38
2019-01-18T23:45:32.871Z,32.52
2019-01-18T23:48:03.897Z,32.45
2019-01-18T23:50:55.164Z,32.10
2019-01-18T23:53:49.791Z,32.94
2019-01-18T23:59:29.880Z,32.87
