createdAt,value
2019-02-14T00:00:43.535Z,102940.05
2019-02-14T00:03:09.293Z,102944.92
2019-02-14T00:05:35.047Z,102940.28
2019-02-14T00:08:00.802Z,102947.97
2019-02-14T00:10:26.565Z,102949.83
2019-02-14T00:12:52.331Z,102953.62
2019-02-14T00:15:18.095Z,102959.22
2019-02-14T00:17:43.841Z,102952.37
2019-02-14T00:20:09.592Z,102954.31
2019-02-14T00:22:35.354Z,102964.46
2019-02-14T00:25:01.129Z,102966.41
2019-02-14T00:27:26.892Z,102963.85
2019-02-14T00:29:52.641Z,102966.67
2019-02-14T00:32:18.425Z,102964.33
2019-02-14T00:34:44.196Z,102964.70
2019-02-14T00:37:09.970Z,102965.56
2019-02-14T00:39:35.716Z,102954.59
2019-02-14T00:42:01.477Z,102956.03
2019-02-14T00:44:27.227Z,102968.98
2019-02-14T00:46:52.992Z,102970.79
2019-02-14T00:49:18.736Z,102976.55
2019-02-14T00:51:44.495Z,102978.76
2019-02-14T00:54:10.248Z,102981.06
2019-02-14T00:56:36.010Z,102984.35
2019-02-14T00:59:01.757Z,102974.22
2019-02-14T01:01:27.521Z,102977.14
2019-02-14T01:03:53.264Z,102970.05
2019-02-14T01:06:19.386Z,102961.30
2019-02-14T01:08:45.449Z,102961.39
2019-02-14T01:11:11.220Z,102953.47
2019-02-14T01:13:36.974Z,102942.36
2019-02-14T01:16:02.731Z,102937.09
2019-02-14T01:18:28.481Z,102940.77
2019-02-14T01:20:54.233Z,102944.66
2019-02-14T01:23:20.000Z,102936.98
2019-02-14T01:25:45.747Z,102939.05
2019-02-14T01:28:11.512Z,102940.87
2019-02-14T01:30:37.256Z,102935.50
2019-02-14T01:33:03.040Z,102933.55
2019-02-14T01:35:28.804Z,102930.48
2019-02-14T01:37:54.571Z,102925.34
2019-02-14T01:40:20.331Z,102925.48
2019-02-14T01:42:46.090Z,102923.54
2019-02-14T01:45:11.941Z,102926.59
2019-02-14T01:47:37.699Z,102925.11
2019-02-14T01:50:45.126Z,102932.06
2019-02-14T01:53:10.887Z,102934.51
2019-02-14T01:55:36.647Z,102936.45
2019-02-14T01:58:02.422Z,102923.09
2019-02-14T02:00:28.173Z,102929.48
2019-02-14T02:02:53.944Z,102932.63
2019-02-14T02:05:19.700Z,102933.59
2019-02-14T02:07:45.467Z,102931.28
2019-02-14T02:10:11.219Z,102937.37
2019-02-14T02:12:36.997Z,102936.87
2019-02-14T02:18:29.818Z,102947.08
2019-02-14T02:21:37.246Z,102963.62
2019-02-14T02:24:03.014Z,102960.33
2019-02-14T02:26:28.770Z,102952.73
2019-02-14T02:28:54.537Z,102951.28
2019-02-14T02:31:20.296Z,102942.63
2019-02-14T02:33:46.074Z,102938.95
2019-02-14T02:36:11.846Z,102938.95
2019-02-14T02:38:37.611Z,102946.13
2019-02-14T02:41:03.370Z,102945.16
2019-02-14T02:44:10.805Z,102947.69
2019-02-14T02:46:36.579Z,102956.11
2019-02-14T02:49:02.345Z,102957.55
2019-02-14T02:51:47.997Z,102963.97
2019-02-14T02:54:13.770Z,102963.97
2019-02-14T02:56:39.524Z,102968.59
2019-02-14T02:59:05.289Z,102973.20
2019-02-14T03:01:31.046Z,102973.58
2019-02-14T03:03:56.820Z,102972.33
2019-02-14T03:06:22.572Z,102960.73
2019-02-14T03:08:48.337Z,102960.45
2019-02-14T03:11:14.098Z,102955.68
2019-02-14T03:16:13.341Z,102963.03
2019-02-14T03:18:39.190Z,102965.70
2019-02-14T03:21:04.899Z,102969.48
2019-02-14T03:23:30.657Z,102974.58
2019-02-14T03:25:56.421Z,102975.27
2019-02-14T03:28:22.183Z,102968.69
2019-02-14T03:30:47.957Z,102969.19
2019-02-14T03:33:13.741Z,102977.22
2019-02-14T03:35:39.502Z,102977.91
2019-02-14T03:38:05.252Z,102978.28
2019-02-14T03:40:31.023Z,102972.08
2019-02-14T03:42:56.780Z,102971.91
2019-02-14T03:45:22.558Z,102976.81
2019-02-14T03:47:48.320Z,102979.86
2019-02-14T03:50:14.082Z,102983.38
2019-02-14T03:52:39.829Z,102994.36
2019-02-14T03:58:18.861Z,103003.73
2019-02-14T04:00:44.633Z,103006.08
2019-02-14T04:03:10.398Z,102995.74
2019-02-14T04:05:36.169Z,102990.62
2019-02-14T04:08:01.923Z,102987.23
2019-02-14T04:10:27.687Z,102996.48
2019-02-14T04:12:53.443Z,102989.79
2019-02-14T04:15:19.220Z,102987.95
2019-02-14T04:17:44.962Z,102987.57
2019-02-14T04:20:52.404Z,102993.44
2019-02-14T04:23:18.153Z,102991.97
2019-02-14T04:25:43.918Z,102993.18
2019-02-14T04:28:09.678Z,102998.70
2019-02-14T04:33:28.918Z,103013.58
2019-02-14T04:35:54.676Z,103019.10
2019-02-14T04:38:20.439Z,103013.58
2019-02-14T04:40:46.207Z,103016.55
2019-02-14T04:43:11.964Z,103008.12
2019-02-14T04:45:37.734Z,103000.67
2019-02-14T04:48:03.493Z,103004.95
2019-02-14T04:50:29.259Z,103014.95
2019-02-14T04:52:55.029Z,103019.36
2019-02-14T04:55:20.800Z,103015.20
2019-02-14T04:57:46.570Z,103003.61
2019-02-14T05:00:54.031Z,102997.24
2019-02-14T05:03:19.787Z,102999.92
2019-02-14T05:05:45.575Z,103003.73
2019-02-14T05:08:11.327Z,103001.89
2019-02-14T05:10:37.083Z,103007.97
2019-02-14T05:13:02.847Z,103016.42
2019-02-14T05:15:28.605Z,103017.76
2019-02-14T05:17:54.396Z,103014.83
2019-02-14T05:20:20.152Z,103016.05
2019-02-14T05:22:45.918Z,103013.58
2019-02-14T05:25:11.679Z,103018.47
2019-02-14T05:27:37.444Z,103016.97
2019-02-14T05:30:44.889Z,103020.28
2019-02-14T05:33:10.673Z,103016.50
2019-02-14T05:35:36.421Z,103008.34
2019-02-14T05:38:02.186Z,103007.29
2019-02-14T05:40:27.941Z,103006.08
2019-02-14T05:42:53.699Z,103002.31
2019-02-14T05:45:19.456Z,103000.59
2019-02-14T05:47:45.324Z,103006.41
2019-02-14T05:53:38.166Z,103012.73
2019-02-14T05:56:03.936Z,103026.30
2019-02-14T05:58:29.819Z,103021.86
2019-02-14T06:00:55.587Z,103022.99
2019-02-14T06:03:21.385Z,103031.41
2019-02-14T06:05:47.141Z,103037.14
2019-02-14T06:08:12.910Z,103034.55
2019-02-14T06:10:38.702Z,103040.08
2019-02-14T06:13:04.451Z,103044.22
2019-02-14T06:15:30.244Z,103035.14
2019-02-14T06:17:56.018Z,103034.42
2019-02-14T06:20:21.768Z,103040.24
2019-02-14T06:22:47.532Z,103035.84
2019-02-14T06:25:13.299Z,103041.91
2019-02-14T06:27:39.073Z,103041.66
2019-02-14T06:30:24.709Z,103039.89
2019-02-14T06:32:50.492Z,103044.48
2019-02-14T06:35:16.256Z,103059.92
2019-02-14T06:37:42.054Z,103065.39
2019-02-14T06:43:34.881Z,103073.78
2019-02-14T06:46:00.629Z,103076.69
2019-02-14T06:48:26.396Z,103083.23
2019-02-14T06:50:52.172Z,103080.59
2019-02-14T06:53:17.935Z,103084.52
2019-02-14T06:55:43.690Z,103097.72
2019-02-14T06:58:09.473Z,103096.72
2019-02-14T07:00:35.227Z,103103.73
2019-02-14T07:03:01.013Z,103105.58
2019-02-14T07:05:26.781Z,103107.13
2019-02-14T07:07:52.539Z,103096.20
2019-02-14T07:10:18.304Z,103076.00
2019-02-14T07:12:44.058Z,103094.52
2019-02-14T07:15:51.517Z,103089.53
2019-02-14T07:18:17.287Z,103093.41
2019-02-14T07:20:43.045Z,103093.55
2019-02-14T07:23:08.792Z,103090.09
2019-02-14T07:25:34.558Z,103087.41
2019-02-14T07:28:00.314Z,103092.56
2019-02-14T07:31:07.746Z,103097.54
2019-02-14T07:33:33.529Z,103102.27
2019-02-14T07:36:19.213Z,103108.34
2019-02-14T07:38:45.097Z,103108.34
2019-02-14T07:41:30.738Z,103108.05
2019-02-14T07:43:56.528Z,103108.05
2019-02-14T07:46:23.019Z,103119.15
2019-02-14T07:48:49.946Z,103111.31
2019-02-14T07:51:15.702Z,103114.58
2019-02-14T07:53:41.541Z,103111.20
2019-02-14T07:56:07.356Z,103103.86
2019-02-14T07:58:33.106Z,103101.06
2019-02-14T08:00:59.084Z,103103.69
2019-02-14T08:03:44.769Z,103092.56
2019-02-14T08:06:10.546Z,103092.56
2019-02-14T08:08:36.295Z,103095.45
2019-02-14T08:11:02.061Z,103085.48
2019-02-14T08:13:27.818Z,103085.10
2019-02-14T08:15:53.590Z,103092.88
2019-02-14T08:18:19.338Z,103095.33
2019-02-14T08:20:45.112Z,103096.58
2019-02-14T08:23:10.869Z,103092.49
2019-02-14T08:25:36.649Z,103093.25
2019-02-14T08:28:02.406Z,103104.19
2019-02-14T08:30:28.189Z,103102.30
2019-02-14T08:32:53.962Z,103093.45
2019-02-14T08:35:19.736Z,103085.97
2019-02-14T08:37:46.230Z,103081.88
2019-02-14T08:40:55.391Z,103098.01
2019-02-14T08:43:21.194Z,103096.84
2019-02-14T08:45:46.983Z,103101.16
2019-02-14T08:48:12.731Z,103090.60
2019-02-14T08:50:38.520Z,103089.43
2019-02-14T08:53:04.273Z,103091.40
2019-02-14T08:55:30.101Z,103091.11
2019-02-14T08:57:55.850Z,103089.77
2019-02-14T09:00:21.629Z,103093.98
2019-02-14T09:02:47.387Z,103081.95
2019-02-14T09:05:13.157Z,103081.83
2019-02-14T09:07:38.913Z,103083.05
2019-02-14T09:10:46.356Z,103092.90
2019-02-14T09:13:17.308Z,103092.84
2019-02-14T09:15:39.781Z,103096.84
2019-02-14T09:18:05.545Z,103101.33
2019-02-14T09:20:31.304Z,103090.25
2019-02-14T09:22:57.054Z,103090.38
2019-02-14T09:25:22.835Z,103079.19
2019-02-14T09:27:48.608Z,103077.13
2019-02-14T09:30:14.382Z,103064.25
2019-02-14T09:32:40.335Z,103063.21
2019-02-14T09:35:47.791Z,103057.16
2019-02-14T09:38:13.540Z,103053.23
2019-02-14T09:40:39.311Z,103053.63
2019-02-14T09:43:05.084Z,103053.91
2019-02-14T09:45:30.842Z,103053.78
2019-02-14T09:47:56.611Z,103054.28
2019-02-14T09:50:22.361Z,103054.55
2019-02-14T09:52:48.110Z,103047.86
2019-02-14T09:55:13.878Z,103048.88
2019-02-14T09:57:39.640Z,103051.86
2019-02-14T10:00:47.093Z,103052.33
2019-02-14T10:03:12.841Z,103055.00
2019-02-14T10:05:38.611Z,103069.19
2019-02-14T10:08:12.546Z,103067.10
2019-02-14T10:10:32.037Z,103066.75
2019-02-14T10:12:57.801Z,103068.88
2019-02-14T10:15:23.554Z,103066.20
2019-02-14T10:17:49.321Z,103066.69
2019-02-14T10:20:56.773Z,103062.16
2019-02-14T10:23:22.545Z,103054.97
2019-02-14T10:25:48.334Z,103054.46
2019-02-14T10:28:14.119Z,103055.07
2019-02-14T10:30:40.289Z,103057.31
2019-02-14T10:33:07.574Z,103060.00
2019-02-14T10:35:33.347Z,103060.89
2019-02-14T10:37:59.142Z,103059.77
2019-02-14T10:40:24.907Z,103055.75
2019-02-14T10:42:50.668Z,103055.75
2019-02-14T10:45:58.110Z,103070.17
2019-02-14T10:48:23.860Z,103062.23
2019-02-14T10:50:49.616Z,103064.79
2019-02-14T10:53:15.382Z,103064.64
2019-02-14T10:55:41.156Z,103055.02
2019-02-14T10:58:06.945Z,103060.83
2019-02-14T11:03:26.260Z,103064.77
2019-02-14T11:05:52.027Z,103060.00
2019-02-14T11:08:17.794Z,103068.79
2019-02-14T11:10:43.547Z,103057.59
2019-02-14T11:13:09.313Z,103059.56
2019-02-14T11:15:35.067Z,103059.67
2019-02-14T11:18:00.839Z,103063.91
2019-02-14T11:20:26.597Z,103056.53
2019-02-14T11:22:52.389Z,103056.06
2019-02-14T11:25:59.850Z,103051.94
2019-02-14T11:28:25.637Z,103054.67
2019-02-14T11:30:51.401Z,103066.14
2019-02-14T11:33:17.209Z,103068.03
2019-02-14T11:35:42.963Z,103064.35
2019-02-14T11:38:08.746Z,103066.50
2019-02-14T11:40:34.512Z,103064.98
2019-02-14T11:43:00.270Z,103065.97
2019-02-14T11:45:26.142Z,103056.75
2019-02-14T11:47:51.935Z,103060.96
2019-02-14T11:50:17.687Z,103056.08
2019-02-14T11:52:43.466Z,103054.41
2019-02-14T11:55:50.889Z,103050.67
2019-02-14T11:58:36.548Z,103041.84
2019-02-14T12:01:22.201Z,103027.78
2019-02-14T12:03:47.994Z,103033.86
2019-02-14T12:06:17.522Z,103033.86
2019-02-14T12:09:01.307Z,103023.61
2019-02-14T12:11:27.088Z,103023.61
2019-02-14T12:13:52.857Z,103028.62
2019-02-14T12:16:18.610Z,103037.89
2019-02-14T12:18:44.377Z,103030.52
2019-02-14T12:21:10.132Z,103037.80
2019-02-14T12:23:35.913Z,103033.81
2019-02-14T12:26:01.670Z,103021.12
2019-02-14T12:28:27.430Z,103025.25
2019-02-14T12:30:53.187Z,103017.45
2019-02-14T12:33:18.946Z,103016.45
2019-02-14T12:35:44.733Z,103018.88
2019-02-14T12:38:10.501Z,103008.72
2019-02-14T12:40:36.297Z,103008.23
2019-02-14T12:43:02.057Z,103000.98
2019-02-14T12:45:27.830Z,103006.10
2019-02-14T12:47:53.578Z,103002.69
2019-02-14T12:50:19.360Z,103000.34
2019-02-14T12:52:45.119Z,102998.41
2019-02-14T12:55:10.894Z,102999.70
2019-02-14T12:57:36.648Z,103005.25
2019-02-14T13:00:44.114Z,103000.20
2019-02-14T13:03:29.778Z,103001.97
2019-02-14T13:06:15.442Z,102994.81
2019-02-14T13:08:41.206Z,102994.81
2019-02-14T13:11:06.984Z,102996.36
2019-02-14T13:13:32.755Z,102992.90
2019-02-14T13:15:58.519Z,102989.53
2019-02-14T13:18:24.288Z,103001.12
2019-02-14T13:20:50.047Z,102988.82
2019-02-14T13:23:15.818Z,102988.70
2019-02-14T13:25:41.589Z,102985.40
2019-02-14T13:28:07.357Z,102992.03
2019-02-14T13:30:33.140Z,102994.50
2019-02-14T13:32:58.908Z,102988.18
2019-02-14T13:35:24.698Z,102995.41
2019-02-14T13:37:50.454Z,102986.63
2019-02-14T13:40:16.266Z,102981.78
2019-02-14T13:42:42.063Z,102980.52
2019-02-14T13:45:49.503Z,102981.86
2019-02-14T13:48:15.277Z,102983.77
2019-02-14T13:50:41.046Z,102978.95
2019-02-14T13:53:06.824Z,102988.71
2019-02-14T13:55:32.617Z,102985.23
2019-02-14T13:57:58.372Z,102982.14
2019-02-14T14:01:05.813Z,102981.72
2019-02-14T14:03:31.570Z,102977.72
2019-02-14T14:05:57.353Z,102966.58
2019-02-14T14:08:23.110Z,102979.29
2019-02-14T14:10:48.878Z,102980.19
2019-02-14T14:13:14.728Z,102984.95
2019-02-14T14:15:40.501Z,102980.70
2019-02-14T14:18:06.250Z,102983.97
2019-02-14T14:20:32.003Z,102979.84
2019-02-14T14:22:57.789Z,102982.23
2019-02-14T14:25:23.561Z,102978.06
2019-02-14T14:27:49.318Z,102977.80
2019-02-14T14:30:15.083Z,102977.26
2019-02-14T14:32:40.851Z,102970.81
2019-02-14T14:35:48.330Z,102970.90
2019-02-14T14:38:34.004Z,102980.26
2019-02-14T14:40:59.779Z,102980.26
2019-02-14T14:43:45.538Z,102971.05
2019-02-14T14:48:49.470Z,102978.94
2019-02-14T14:51:15.463Z,102978.37
2019-02-14T14:53:41.293Z,102984.42
2019-02-14T14:56:07.034Z,102973.78
2019-02-14T14:58:32.799Z,102987.81
2019-02-14T15:00:58.550Z,102985.41
2019-02-14T15:03:24.321Z,102983.03
2019-02-14T15:05:50.067Z,102982.58
2019-02-14T15:08:15.835Z,102986.99
2019-02-14T15:10:41.603Z,102984.92
2019-02-14T15:13:07.361Z,102987.66
2019-02-14T15:15:33.130Z,102989.57
2019-02-14T15:17:58.895Z,102984.44
2019-02-14T15:20:24.650Z,102985.69
2019-02-14T15:22:50.419Z,102997.70
2019-02-14T15:25:16.185Z,102998.48
2019-02-14T15:27:41.973Z,102990.69
2019-02-14T15:30:07.839Z,102992.44
2019-02-14T15:32:33.586Z,102992.15
2019-02-14T15:34:59.362Z,102991.61
2019-02-14T15:37:25.133Z,102993.58
2019-02-14T15:39:51.345Z,102995.47
2019-02-14T15:42:37.633Z,102997.55
2019-02-14T15:45:23.534Z,102986.55
2019-02-14T15:47:49.317Z,102986.55
2019-02-14T15:50:15.757Z,102989.06
2019-02-14T15:52:41.832Z,102990.47
2019-02-14T15:55:28.977Z,102990.47
2019-02-14T15:57:54.747Z,102995.16
2019-02-14T16:03:15.307Z,102985.19
2019-02-14T16:05:42.677Z,102985.19
2019-02-14T16:08:09.331Z,102983.30
2019-02-14T16:10:35.103Z,102983.91
2019-02-14T16:13:01.102Z,102986.23
2019-02-14T16:15:28.812Z,102993.22
2019-02-14T16:17:54.674Z,102991.89
2019-02-14T16:20:20.442Z,102994.73
2019-02-14T16:22:46.290Z,102985.58
2019-02-14T16:25:12.073Z,102984.61
2019-02-14T16:27:57.730Z,102992.08
2019-02-14T16:30:23.510Z,102992.08
2019-02-14T16:32:49.273Z,102996.73
2019-02-14T16:35:15.053Z,102990.02
2019-02-14T16:37:40.807Z,102989.15
2019-02-14T16:40:48.273Z,102994.42
2019-02-14T16:43:14.026Z,103002.22
2019-02-14T16:45:39.797Z,103007.47
2019-02-14T16:48:05.568Z,102998.32
2019-02-14T16:50:31.346Z,102996.72
2019-02-14T16:52:57.119Z,102992.34
2019-02-14T16:55:22.889Z,102993.55
2019-02-14T16:57:48.656Z,102999.53
2019-02-14T17:00:14.450Z,102991.23
2019-02-14T17:02:40.211Z,102999.17
2019-02-14T17:07:59.907Z,103000.14
2019-02-14T17:10:25.673Z,102999.77
2019-02-14T17:12:51.468Z,102999.87
2019-02-14T17:15:17.234Z,103001.47
2019-02-14T17:17:42.986Z,102999.87
2019-02-14T17:20:50.428Z,103001.81
2019-02-14T17:23:16.200Z,102996.81
2019-02-14T17:25:41.985Z,103001.28
2019-02-14T17:28:07.746Z,102988.23
2019-02-14T17:30:33.534Z,102989.41
2019-02-14T17:32:59.281Z,102997.37
2019-02-14T17:35:25.084Z,102992.60
2019-02-14T17:37:50.840Z,102996.87
2019-02-14T17:40:16.605Z,102996.85
2019-02-14T17:42:42.368Z,103002.41
2019-02-14T17:45:49.836Z,103006.86
2019-02-14T17:48:15.588Z,103005.31
2019-02-14T17:50:41.353Z,103002.55
2019-02-14T17:53:07.112Z,103003.89
2019-02-14T17:55:32.890Z,103004.91
2019-02-14T17:57:58.643Z,103007.81
2019-02-14T18:03:02.467Z,103006.25
2019-02-14T18:05:28.260Z,103009.37
2019-02-14T18:07:54.010Z,103004.98
2019-02-14T18:10:19.766Z,103007.42
2019-02-14T18:12:45.543Z,103015.33
2019-02-14T18:15:53.002Z,103017.47
2019-02-14T18:18:18.762Z,103024.33
2019-02-14T18:20:44.527Z,103021.11
2019-02-14T18:23:10.302Z,103014.23
2019-02-14T18:25:36.064Z,103016.99
2019-02-14T18:28:01.833Z,103016.78
2019-02-14T18:30:27.592Z,103023.74
2019-02-14T18:32:53.366Z,103015.78
2019-02-14T18:35:19.136Z,103021.84
2019-02-14T18:37:44.909Z,103019.47
2019-02-14T18:40:10.761Z,103011.27
2019-02-14T18:43:18.201Z,103028.30
2019-02-14T18:45:43.959Z,103016.95
2019-02-14T18:48:09.742Z,103016.63
2019-02-14T18:50:35.502Z,103013.23
2019-02-14T18:53:01.270Z,103013.12
2019-02-14T18:55:27.032Z,103020.73
2019-02-14T18:57:52.802Z,103014.36
2019-02-14T19:03:45.632Z,103009.59
2019-02-14T19:06:11.393Z,103011.48
2019-02-14T19:08:37.193Z,103015.38
2019-02-14T19:11:03.063Z,103016.78
2019-02-14T19:13:28.832Z,103007.11
2019-02-14T19:16:36.287Z,103011.16
2019-02-14T19:19:02.056Z,103016.67
2019-02-14T19:21:27.828Z,103019.41
2019-02-14T19:23:53.590Z,103008.30
2019-02-14T19:26:19.344Z,103008.53
2019-02-14T19:28:45.107Z,103009.49
2019-02-14T19:31:10.867Z,103000.47
2019-02-14T19:33:36.639Z,103001.95
2019-02-14T19:36:02.403Z,102993.19
2019-02-14T19:38:28.174Z,102997.02
2019-02-14T19:40:53.931Z,102993.47
2019-02-14T19:43:19.691Z,102986.78
2019-02-14T19:45:45.460Z,102990.59
2019-02-14T19:48:11.228Z,102997.41
2019-02-14T19:50:36.998Z,102995.05
2019-02-14T19:53:02.754Z,102985.09
2019-02-14T19:55:28.530Z,102992.99
2019-02-14T19:57:54.277Z,102985.73
2019-02-14T20:00:20.063Z,102987.23
2019-02-14T20:02:45.832Z,102986.55
2019-02-14T20:05:11.631Z,102986.84
2019-02-14T20:07:37.377Z,102989.03
2019-02-14T20:10:44.828Z,102988.19
2019-02-14T20:13:10.585Z,102997.80
2019-02-14T20:15:37.610Z,103000.34
2019-02-14T20:18:04.129Z,102995.61
2019-02-14T20:20:29.905Z,102993.13
2019-02-14T20:22:55.685Z,102995.63
2019-02-14T20:26:03.130Z,102994.30
2019-02-14T20:28:28.882Z,103001.16
2019-02-14T20:30:54.676Z,103004.88
2019-02-14T20:33:20.431Z,102997.72
2019-02-14T20:35:46.229Z,102996.67
2019-02-14T20:38:11.990Z,102991.82
2019-02-14T20:40:37.759Z,103001.15
2019-02-14T20:43:03.526Z,103007.17
2019-02-14T20:45:29.291Z,103000.47
2019-02-14T20:47:56.912Z,103011.33
2019-02-14T20:50:22.732Z,103012.20
2019-02-14T20:52:48.487Z,103014.88
2019-02-14T20:55:34.135Z,103021.08
2019-02-14T20:57:59.910Z,103012.77
2019-02-14T21:00:45.571Z,103015.69
2019-02-14T21:03:11.347Z,103008.91
2019-02-14T21:05:37.121Z,103010.76
2019-02-14T21:08:02.894Z,103010.76
2019-02-14T21:10:28.673Z,103016.35
2019-02-14T21:12:54.429Z,103011.09
2019-02-14T21:15:40.138Z,103011.69
2019-02-14T21:18:05.896Z,103011.09
2019-02-14T21:21:13.350Z,103016.75
2019-02-14T21:23:39.106Z,103009.57
2019-02-14T21:26:04.923Z,103006.50
2019-02-14T21:28:30.674Z,103015.22
2019-02-14T21:30:56.431Z,103015.70
2019-02-14T21:33:22.209Z,103022.20
2019-02-14T21:35:48.014Z,103020.91
2019-02-14T21:38:13.777Z,103028.55
2019-02-14T21:40:39.527Z,103031.00
2019-02-14T21:43:05.321Z,103028.78
2019-02-14T21:45:31.191Z,103031.61
2019-02-14T21:47:57.141Z,103026.94
2019-02-14T21:50:22.964Z,103028.56
2019-02-14T21:52:48.710Z,103034.34
2019-02-14T21:55:56.161Z,103040.09
2019-02-14T21:58:21.942Z,103040.98
2019-02-14T22:00:47.717Z,103044.30
2019-02-14T22:03:13.517Z,103043.33
2019-02-14T22:05:39.284Z,103043.14
2019-02-14T22:08:05.167Z,103036.81
2019-02-14T22:10:30.967Z,103039.86
2019-02-14T22:12:56.736Z,103039.36
2019-02-14T22:16:04.197Z,103038.23
2019-02-14T22:18:29.971Z,103037.73
2019-02-14T22:20:55.724Z,103042.53
2019-02-14T22:23:21.503Z,103037.02
2019-02-14T22:25:47.378Z,103037.22
2019-02-14T22:28:13.158Z,103036.00
2019-02-14T22:30:38.907Z,103038.67
2019-02-14T22:33:04.678Z,103032.30
2019-02-14T22:35:30.458Z,103036.34
2019-02-14T22:37:56.241Z,103033.93
2019-02-14T22:40:22.019Z,103029.70
2019-02-14T22:46:12.196Z,103030.44
2019-02-14T22:48:37.969Z,103032.06
2019-02-14T22:51:03.745Z,103031.93
2019-02-14T22:53:29.525Z,103040.25
2019-02-14T22:55:55.288Z,103032.47
2019-02-14T22:58:21.050Z,103039.22
2019-02-14T23:01:28.478Z,103039.38
2019-02-14T23:03:54.325Z,103039.16
2019-02-14T23:06:20.086Z,103036.09
2019-02-14T23:08:45.855Z,103042.68
2019-02-14T23:11:11.628Z,103033.13
2019-02-14T23:13:37.398Z,103039.61
2019-02-14T23:16:03.171Z,103034.20
2019-02-14T23:18:28.988Z,103030.70
2019-02-14T23:20:54.702Z,103039.06
2019-02-14T23:23:20.491Z,103030.69
2019-02-14T23:25:46.241Z,103032.95
2019-02-14T23:28:12.019Z,103037.09
2019-02-14T23:30:37.789Z,103029.11
2019-02-14T23:33:03.528Z,103029.34
2019-02-14T23:35:29.336Z,103034.84
2019-02-14T23:37:55.084Z,103035.55
2019-02-14T23:40:20.871Z,103036.81
2019-02-14T23:42:46.632Z,103037.11
2019-02-14T23:45:12.404Z,103031.17
2019-02-14T23:47:38.163Z,103027.03
2019-02-14T23:50:45.641Z,103026.40
2019-02-14T23:53:11.394Z,103024.52
2019-02-14T23:55:37.159Z,103028.27
2019-02-14T23:58:02.923Z,103018.66
