createdAt,value
2022-09-17T00:00:56.109Z,100.00
2022-09-17T00:03:42.565Z,100.00
2022-09-17T00:06:30.594Z,100.00
2022-09-17T00:09:17.538Z,100.00
2022-09-17T00:12:03.763Z,100.00
2022-09-17T00:14:50.072Z,100.00
2022-09-17T00:17:36.035Z,100.00
2022-09-17T00:20:22.682Z,100.00
2022-09-17T00:23:12.047Z,100.00
2022-09-17T00:25:59.075Z,100.00
2022-09-17T00:28:45.441Z,100.00
2022-09-17T00:31:32.727Z,100.00
2022-09-17T00:34:19.366Z,100.00
2022-09-17T00:37:05.772Z,100.00
2022-09-17T00:39:53.620Z,100.00
2022-09-17T00:42:39.749Z,100.00
2022-09-17T00:45:26.659Z,100.00
2022-09-17T00:48:14.067Z,100.00
2022-09-17T00:51:02.491Z,100.00
2022-09-17T00:53:49.535Z,100.00
2022-09-17T00:56:40.134Z,100.00
2022-09-17T00:59:27.096Z,100.00
2022-09-17T01:02:13.563Z,100.00
2022-09-17T01:05:00.052Z,100.00
2022-09-17T01:08:02.739Z,100.00
2022-09-17T01:11:02.314Z,100.00
2022-09-17T01:14:04.851Z,100.00
2022-09-17T01:17:01.333Z,100.00
2022-09-17T01:20:32.348Z,100.00
2022-09-17T01:23:51.157Z,100.00
2022-09-17T01:27:04.474Z,100.00
2022-09-17T01:30:12.391Z,100.00
2022-09-17T01:33:09.881Z,100.00
2022-09-17T01:36:07.516Z,100.00
2022-09-17T01:38:59.486Z,100.00
2022-09-17T01:41:52.808Z,100.00
2022-09-17T01:44:45.726Z,100.00
2022-09-17T01:47:36.787Z,100.00
2022-09-17T01:50:29.767Z,100.00
2022-09-17T01:53:18.610Z,100.00
2022-09-17T01:56:05.527Z,100.00
2022-09-17T01:58:57.329Z,100.00
2022-09-17T02:01:47.137Z,100.00
2022-09-17T02:04:38.472Z,100.00
2022-09-17T02:07:26.880Z,100.00
2022-09-17T02:10:17.586Z,100.00
2022-09-17T02:13:09.671Z,100.00
2022-09-17T02:15:59.519Z,100.00
2022-09-17T02:18:50.653Z,100.00
2022-09-17T02:21:45.886Z,100.00
2022-09-17T02:24:38.637Z,100.00
2022-09-17T02:27:35.749Z,100.00
2022-09-17T02:30:22.057Z,100.00
2022-09-17T02:33:13.491Z,100.00
2022-09-17T02:36:00.198Z,100.00
2022-09-17T02:38:47.338Z,100.00
2022-09-17T02:41:47.691Z,100.00
2022-09-17T02:44:40.679Z,100.00
2022-09-17T02:47:44.476Z,100.00
2022-09-17T02:50:41.015Z,100.00
2022-09-17T02:53:39.179Z,100.00
2022-09-17T02:56:35.381Z,100.00
2022-09-17T02:59:26.781Z,100.00
2022-09-17T03:02:19.235Z,100.00
2022-09-17T03:05:08.585Z,100.00
2022-09-17T03:07:56.645Z,100.00
2022-09-17T03:10:43.219Z,100.00
2022-09-17T03:13:29.353Z,100.00
2022-09-17T03:16:17.010Z,100.00
2022-09-17T03:19:03.469Z,100.00
2022-09-17T03:21:49.862Z,100.00
2022-09-17T03:24:36.381Z,100.00
2022-09-17T03:27:22.845Z,100.00
2022-09-17T03:30:10.668Z,100.00
2022-09-17T03:32:58.360Z,100.00
2022-09-17T03:35:44.851Z,100.00
2022-09-17T03:38:32.050Z,100.00
2022-09-17T03:41:18.282Z,100.00
2022-09-17T03:44:04.786Z,100.00
2022-09-17T03:46:51.683Z,100.00
2022-09-17T03:49:39.698Z,100.00
2022-09-17T03:52:26.030Z,100.00
2022-09-17T03:55:12.711Z,100.00
2022-09-17T03:57:59.036Z,100.00
2022-09-17T04:00:45.773Z,100.00
2022-09-17T04:03:32.968Z,100.00
2022-09-17T04:06:20.664Z,100.00
2022-09-17T04:09:06.886Z,100.00
2022-09-17T04:11:53.149Z,100.00
2022-09-17T04:14:39.472Z,100.00
2022-09-17T04:17:25.839Z,100.00
2022-09-17T04:20:12.142Z,100.00
2022-09-17T04:22:59.698Z,100.00
2022-09-17T04:25:45.782Z,100.00
2022-09-17T04:28:32.269Z,100.00
2022-09-17T04:31:18.995Z,100.00
2022-09-17T04:34:05.954Z,100.00
2022-09-17T04:36:52.145Z,100.00
2022-09-17T04:39:40.225Z,100.00
2022-09-17T04:42:26.346Z,100.00
2022-09-17T04:45:12.803Z,100.00
2022-09-17T04:47:59.090Z,100.00
2022-09-17T04:50:45.631Z,100.00
2022-09-17T04:53:31.890Z,100.00
2022-09-17T04:56:20.509Z,100.00
2022-09-17T04:59:06.987Z,100.00
2022-09-17T05:01:53.247Z,100.00
2022-09-17T05:04:39.784Z,100.00
2022-09-17T05:07:26.056Z,100.00
2022-09-17T05:10:14.395Z,100.00
2022-09-17T05:13:01.967Z,100.00
2022-09-17T05:15:48.108Z,100.00
2022-09-17T05:18:34.153Z,100.00
2022-09-17T05:21:21.032Z,100.00
2022-09-17T05:24:07.598Z,100.00
2022-09-17T05:26:54.127Z,100.00
2022-09-17T05:29:41.784Z,100.00
2022-09-17T05:32:28.216Z,100.00
2022-09-17T05:35:14.313Z,100.00
2022-09-17T05:38:04.540Z,100.00
2022-09-17T05:40:51.277Z,100.00
2022-09-17T05:43:37.713Z,100.00
2022-09-17T05:46:25.326Z,100.00
2022-09-17T05:49:11.811Z,100.00
2022-09-17T05:51:58.059Z,100.00
2022-09-17T05:54:44.770Z,100.00
2022-09-17T05:57:31.435Z,100.00
2022-09-17T06:00:18.979Z,100.00
2022-09-17T06:03:06.895Z,100.00
2022-09-17T06:05:55.803Z,100.00
2022-09-17T06:08:42.155Z,100.00
2022-09-17T06:11:28.523Z,100.00
2022-09-17T06:14:15.481Z,100.00
2022-09-17T06:17:02.055Z,100.00
2022-09-17T06:19:49.879Z,100.00
2022-09-17T06:22:36.093Z,100.00
2022-09-17T06:25:23.718Z,100.00
2022-09-17T06:28:10.097Z,100.00
2022-09-17T06:30:57.274Z,100.00
2022-09-17T06:33:43.747Z,100.00
2022-09-17T06:36:31.363Z,100.00
2022-09-17T06:39:17.802Z,100.00
2022-09-17T06:42:03.930Z,100.00
2022-09-17T06:44:50.226Z,100.00
2022-09-17T06:47:36.348Z,100.00
2022-09-17T06:50:23.117Z,100.00
2022-09-17T06:53:11.304Z,100.00
2022-09-17T06:56:03.662Z,100.00
2022-09-17T06:58:52.998Z,100.00
2022-09-17T07:01:39.506Z,100.00
2022-09-17T07:04:25.781Z,100.00
2022-09-17T07:07:12.463Z,100.00
2022-09-17T07:10:00.262Z,100.00
2022-09-17T07:12:49.825Z,100.00
2022-09-17T07:15:36.474Z,100.00
2022-09-17T07:18:23.484Z,100.00
2022-09-17T07:21:11.240Z,100.00
2022-09-17T07:23:57.388Z,100.00
2022-09-17T07:26:44.886Z,100.00
2022-09-17T07:29:32.210Z,100.00
2022-09-17T07:32:18.687Z,100.00
2022-09-17T07:35:05.609Z,100.00
2022-09-17T07:37:52.052Z,100.00
2022-09-17T07:40:38.465Z,100.00
2022-09-17T07:43:27.057Z,100.00
2022-09-17T07:46:17.057Z,100.00
2022-09-17T07:49:03.525Z,100.00
2022-09-17T07:51:49.674Z,100.00
2022-09-17T07:54:37.352Z,100.00
2022-09-17T07:57:23.486Z,100.00
2022-09-17T08:00:12.482Z,100.00
2022-09-17T08:02:59.455Z,100.00
2022-09-17T08:05:45.881Z,100.00
2022-09-17T08:08:33.530Z,100.00
2022-09-17T08:14:29.858Z,100.00
2022-09-17T08:17:18.122Z,100.00
2022-09-17T08:20:05.186Z,100.00
2022-09-17T08:22:51.404Z,100.00
2022-09-17T08:25:37.634Z,100.00
2022-09-17T08:28:25.387Z,99.39
2022-09-17T08:31:11.865Z,98.03
2022-09-17T08:33:59.851Z,98.67
2022-09-17T08:36:46.005Z,99.35
2022-09-17T08:39:32.459Z,97.46
2022-09-17T08:42:26.893Z,97.83
2022-09-17T08:45:19.039Z,97.20
2022-09-17T08:48:06.997Z,98.35
2022-09-17T08:50:58.977Z,96.85
2022-09-17T08:54:02.743Z,96.85
2022-09-17T08:56:59.695Z,97.42
2022-09-17T08:59:56.520Z,95.20
2022-09-17T09:03:11.960Z,95.40
2022-09-17T09:06:01.593Z,93.68
2022-09-17T09:08:52.187Z,93.92
2022-09-17T09:11:40.263Z,93.02
2022-09-17T09:14:32.662Z,92.74
2022-09-17T09:17:22.362Z,91.92
2022-09-17T09:20:17.579Z,92.92
2022-09-17T09:23:16.290Z,90.95
2022-09-17T09:26:17.016Z,90.73
2022-09-17T09:29:18.398Z,90.57
2022-09-17T09:32:22.188Z,88.98
2022-09-17T09:35:18.788Z,89.09
2022-09-17T09:38:16.878Z,89.45
2022-09-17T09:41:10.919Z,88.60
2022-09-17T09:44:04.460Z,87.69
2022-09-17T09:47:15.507Z,86.75
2022-09-17T09:50:16.157Z,88.66
2022-09-17T09:53:13.763Z,88.22
2022-09-17T09:56:13.083Z,86.97
2022-09-17T09:58:59.677Z,88.18
2022-09-17T10:01:46.720Z,88.82
2022-09-17T10:04:33.265Z,87.44
2022-09-17T10:07:19.606Z,86.44
2022-09-17T10:10:11.422Z,88.31
2022-09-17T10:13:08.483Z,89.63
2022-09-17T10:15:54.993Z,90.53
2022-09-17T10:18:41.367Z,90.22
2022-09-17T10:21:33.652Z,89.30
2022-09-17T10:24:25.631Z,88.19
2022-09-17T10:27:17.096Z,86.02
2022-09-17T10:30:16.163Z,85.88
2022-09-17T10:33:19.214Z,85.58
2022-09-17T10:36:07.799Z,84.89
2022-09-17T10:38:54.302Z,83.95
2022-09-17T10:41:55.207Z,85.34
2022-09-17T10:44:54.553Z,85.41
2022-09-17T10:47:44.087Z,84.96
2022-09-17T10:50:32.799Z,85.34
2022-09-17T10:53:23.273Z,83.29
2022-09-17T10:56:19.316Z,83.70
2022-09-17T10:59:32.807Z,85.58
2022-09-17T11:02:45.154Z,84.62
2022-09-17T11:05:46.694Z,83.69
2022-09-17T11:08:40.427Z,83.40
2022-09-17T11:11:36.122Z,85.08
2022-09-17T11:14:41.341Z,83.49
2022-09-17T11:17:51.476Z,82.33
2022-09-17T11:20:56.925Z,83.98
2022-09-17T11:24:00.978Z,82.35
2022-09-17T11:26:56.133Z,83.95
2022-09-17T11:30:02.074Z,84.07
2022-09-17T11:33:25.144Z,83.99
2022-09-17T11:36:16.983Z,85.29
2022-09-17T11:39:12.355Z,83.39
2022-09-17T11:42:03.023Z,83.34
2022-09-17T11:44:54.288Z,87.48
2022-09-17T11:47:45.898Z,85.96
2022-09-17T11:50:37.973Z,84.42
2022-09-17T11:53:30.910Z,84.12
2022-09-17T11:56:24.159Z,85.27
2022-09-17T11:59:21.290Z,84.66
2022-09-17T12:02:21.751Z,86.02
2022-09-17T12:05:12.566Z,85.62
2022-09-17T12:08:14.510Z,83.35
2022-09-17T12:11:08.390Z,84.50
2022-09-17T12:13:58.115Z,84.17
2022-09-17T12:16:47.592Z,84.61
2022-09-17T12:19:40.824Z,84.62
2022-09-17T12:22:31.789Z,82.26
2022-09-17T12:25:19.748Z,83.40
2022-09-17T12:28:12.427Z,83.80
2022-09-17T12:31:10.110Z,83.73
2022-09-17T12:34:02.954Z,84.31
2022-09-17T12:36:59.408Z,82.87
2022-09-17T12:40:18.959Z,82.02
2022-09-17T12:43:32.437Z,80.02
2022-09-17T12:46:35.171Z,79.91
2022-09-17T12:49:45.498Z,78.30
2022-09-17T12:52:43.956Z,77.40
2022-09-17T12:55:56.167Z,76.27
2022-09-17T12:58:58.991Z,77.64
2022-09-17T13:01:52.011Z,79.29
2022-09-17T13:05:02.304Z,81.00
2022-09-17T13:08:08.086Z,80.98
2022-09-17T13:11:29.044Z,82.17
2022-09-17T13:14:25.404Z,82.57
2022-09-17T13:17:19.841Z,84.51
2022-09-17T13:20:16.506Z,85.67
2022-09-17T13:23:03.181Z,86.64
2022-09-17T13:25:53.693Z,86.14
2022-09-17T13:28:46.897Z,87.31
2022-09-17T13:31:50.962Z,89.30
2022-09-17T13:34:37.535Z,91.41
2022-09-17T13:37:24.473Z,92.60
2022-09-17T13:40:23.128Z,93.90
2022-09-17T13:43:13.579Z,92.81
2022-09-17T13:46:12.853Z,90.97
2022-09-17T13:49:03.392Z,86.69
2022-09-17T13:51:54.642Z,87.29
2022-09-17T13:54:41.026Z,84.99
2022-09-17T13:57:28.816Z,88.18
2022-09-17T14:00:48.771Z,88.03
2022-09-17T14:03:54.551Z,86.04
2022-09-17T14:06:53.814Z,85.66
2022-09-17T14:09:52.439Z,84.61
2022-09-17T14:13:21.790Z,85.12
2022-09-17T14:16:35.517Z,86.61
2022-09-17T14:19:30.202Z,86.73
2022-09-17T14:22:21.231Z,89.50
2022-09-17T14:25:16.865Z,90.91
2022-09-17T14:28:10.302Z,91.62
2022-09-17T14:30:56.517Z,93.80
2022-09-17T14:33:43.706Z,93.94
2022-09-17T14:36:34.075Z,95.24
2022-09-17T14:39:24.319Z,97.77
2022-09-17T14:42:17.797Z,100.00
2022-09-17T14:45:09.393Z,100.00
2022-09-17T14:48:21.429Z,100.00
2022-09-17T14:51:29.536Z,100.00
2022-09-17T14:54:26.157Z,100.00
2022-09-17T14:57:25.762Z,100.00
2022-09-17T15:00:21.665Z,100.00
2022-09-17T15:03:22.134Z,100.00
2022-09-17T15:06:21.217Z,100.00
2022-09-17T15:09:07.553Z,100.00
2022-09-17T15:11:57.474Z,100.00
2022-09-17T15:14:46.811Z,100.00
2022-09-17T15:17:34.486Z,100.00
2022-09-17T15:20:24.233Z,100.00
2022-09-17T15:23:19.942Z,100.00
2022-09-17T15:26:06.774Z,100.00
2022-09-17T15:28:57.733Z,100.00
2022-09-17T15:31:44.240Z,100.00
2022-09-17T15:34:30.961Z,100.00
2022-09-17T15:37:19.168Z,100.00
2022-09-17T15:40:14.065Z,100.00
2022-09-17T15:43:05.944Z,100.00
2022-09-17T15:45:54.536Z,100.00
2022-09-17T15:48:41.440Z,100.00
2022-09-17T15:51:29.817Z,100.00
2022-09-17T15:54:31.525Z,100.00
2022-09-17T15:57:17.928Z,100.00
2022-09-17T16:00:15.015Z,100.00
2022-09-17T16:04:03.139Z,100.00
2022-09-17T16:06:55.319Z,100.00
2022-09-17T16:09:47.990Z,100.00
2022-09-17T16:12:34.443Z,100.00
2022-09-17T16:15:22.815Z,100.00
2022-09-17T16:18:15.652Z,100.00
2022-09-17T16:21:01.866Z,100.00
2022-09-17T16:23:48.203Z,100.00
2022-09-17T16:26:36.677Z,100.00
2022-09-17T16:29:23.307Z,100.00
2022-09-17T16:32:10.450Z,100.00
2022-09-17T16:34:58.414Z,100.00
2022-09-17T16:37:44.607Z,100.00
2022-09-17T16:40:31.226Z,100.00
2022-09-17T16:43:18.262Z,100.00
2022-09-17T16:46:06.422Z,100.00
2022-09-17T16:48:52.989Z,100.00
2022-09-17T16:51:40.916Z,100.00
2022-09-17T16:54:27.475Z,100.00
2022-09-17T16:57:13.857Z,100.00
2022-09-17T17:00:00.804Z,100.00
2022-09-17T17:02:53.487Z,100.00
2022-09-17T17:05:40.613Z,100.00
2022-09-17T17:08:27.967Z,100.00
2022-09-17T17:11:14.614Z,100.00
2022-09-17T17:14:05.236Z,100.00
2022-09-17T17:16:51.668Z,100.00
2022-09-17T17:19:38.030Z,100.00
2022-09-17T17:22:24.296Z,100.00
2022-09-17T17:25:13.389Z,100.00
2022-09-17T17:27:59.905Z,100.00
2022-09-17T17:30:48.533Z,100.00
2022-09-17T17:33:35.530Z,100.00
2022-09-17T17:36:21.738Z,100.00
2022-09-17T17:39:08.215Z,100.00
2022-09-17T17:41:56.344Z,100.00
2022-09-17T17:44:45.859Z,100.00
2022-09-17T17:47:32.002Z,100.00
2022-09-17T17:50:18.538Z,100.00
2022-09-17T17:52:48.147Z,100.00
2022-09-17T17:55:17.562Z,100.00
2022-09-17T17:57:46.811Z,100.00
2022-09-17T18:00:16.871Z,100.00
2022-09-17T18:02:44.804Z,100.00
2022-09-17T18:05:12.749Z,100.00
2022-09-17T18:07:40.522Z,100.00
2022-09-17T18:10:08.975Z,100.00
2022-09-17T18:12:37.162Z,100.00
2022-09-17T18:15:07.723Z,100.00
2022-09-17T18:17:36.672Z,100.00
2022-09-17T18:20:05.369Z,100.00
2022-09-17T18:22:33.183Z,100.00
2022-09-17T18:25:00.991Z,100.00
2022-09-17T18:27:29.146Z,100.00
2022-09-17T18:29:57.025Z,100.00
2022-09-17T18:32:26.191Z,100.00
2022-09-17T18:34:53.924Z,100.00
2022-09-17T18:37:21.863Z,100.00
2022-09-17T18:39:58.365Z,100.00
2022-09-17T18:42:27.175Z,100.00
2022-09-17T18:44:54.991Z,100.00
2022-09-17T18:47:22.762Z,100.00
2022-09-17T18:49:51.894Z,100.00
2022-09-17T18:52:19.970Z,100.00
2022-09-17T18:54:47.816Z,100.00
2022-09-17T18:57:15.565Z,100.00
2022-09-17T18:59:43.374Z,100.00
2022-09-17T19:02:13.175Z,100.00
2022-09-17T19:04:41.073Z,100.00
2022-09-17T19:07:10.238Z,100.00
2022-09-17T19:09:37.989Z,100.00
2022-09-17T19:12:05.969Z,100.00
2022-09-17T19:14:33.874Z,100.00
2022-09-17T19:17:01.622Z,100.00
2022-09-17T19:19:29.383Z,100.00
2022-09-17T19:21:57.227Z,100.00
2022-09-17T19:24:26.356Z,100.00
2022-09-17T19:26:54.531Z,100.00
2022-09-17T19:29:22.422Z,100.00
2022-09-17T19:31:50.360Z,100.00
2022-09-17T19:34:18.184Z,100.00
2022-09-17T19:36:45.997Z,100.00
2022-09-17T19:39:13.936Z,100.00
2022-09-17T19:41:43.077Z,100.00
2022-09-17T19:44:11.001Z,100.00
2022-09-17T19:46:38.830Z,100.00
2022-09-17T19:49:07.011Z,100.00
2022-09-17T19:51:35.299Z,100.00
2022-09-17T19:54:03.069Z,100.00
2022-09-17T19:56:30.869Z,100.00
2022-09-17T19:59:00.091Z,100.00
2022-09-17T20:01:27.993Z,100.00
2022-09-17T20:03:55.773Z,100.00
2022-09-17T20:06:24.037Z,100.00
2022-09-17T20:08:53.574Z,100.00
2022-09-17T20:11:23.824Z,100.00
2022-09-17T20:13:51.934Z,100.00
2022-09-17T20:16:22.439Z,100.00
2022-09-17T20:18:51.152Z,100.00
2022-09-17T20:21:21.642Z,100.00
2022-09-17T20:23:49.613Z,100.00
2022-09-17T20:26:18.199Z,100.00
2022-09-17T20:28:46.220Z,100.00
2022-09-17T20:31:16.183Z,100.00
2022-09-17T20:33:46.697Z,100.00
2022-09-17T20:36:17.133Z,100.00
2022-09-17T20:41:34.331Z,100.00
2022-09-17T20:44:02.165Z,100.00
2022-09-17T20:46:30.038Z,100.00
2022-09-17T20:48:59.647Z,100.00
2022-09-17T20:51:29.236Z,100.00
2022-09-17T20:53:58.037Z,100.00
2022-09-17T20:56:27.923Z,100.00
2022-09-17T20:59:03.974Z,100.00
2022-09-17T21:01:34.623Z,100.00
2022-09-17T21:04:05.181Z,100.00
2022-09-17T21:06:35.049Z,100.00
2022-09-17T21:09:03.483Z,100.00
2022-09-17T21:11:32.124Z,100.00
2022-09-17T21:14:01.161Z,100.00
2022-09-17T21:16:29.251Z,100.00
2022-09-17T21:18:58.244Z,100.00
2022-09-17T21:21:27.955Z,100.00
2022-09-17T21:24:00.265Z,100.00
2022-09-17T21:26:28.803Z,100.00
2022-09-17T21:28:57.920Z,100.00
2022-09-17T21:31:31.798Z,100.00
2022-09-17T21:34:02.683Z,100.00
2022-09-17T21:36:33.689Z,100.00
2022-09-17T21:39:03.808Z,100.00
2022-09-17T21:41:31.929Z,100.00
2022-09-17T21:43:59.843Z,100.00
2022-09-17T21:46:29.247Z,100.00
2022-09-17T21:49:00.024Z,100.00
2022-09-17T21:51:30.892Z,100.00
2022-09-17T21:54:01.674Z,100.00
2022-09-17T21:56:30.921Z,100.00
2022-09-17T21:59:00.905Z,100.00
2022-09-17T22:01:31.981Z,100.00
2022-09-17T22:04:02.066Z,100.00
2022-09-17T22:06:32.001Z,100.00
2022-09-17T22:09:02.156Z,100.00
2022-09-17T22:11:31.972Z,100.00
2022-09-17T22:14:04.760Z,100.00
2022-09-17T22:16:35.927Z,100.00
2022-09-17T22:19:05.095Z,100.00
2022-09-17T22:21:36.027Z,100.00
2022-09-17T22:24:06.762Z,100.00
2022-09-17T22:26:37.537Z,100.00
2022-09-17T22:29:07.141Z,100.00
2022-09-17T22:31:35.397Z,100.00
2022-09-17T22:34:04.046Z,100.00
2022-09-17T22:36:31.782Z,100.00
2022-09-17T22:38:59.945Z,100.00
2022-09-17T22:41:30.913Z,100.00
2022-09-17T22:44:00.666Z,100.00
2022-09-17T22:46:30.354Z,100.00
2022-09-17T22:48:58.574Z,100.00
2022-09-17T22:51:27.951Z,100.00
2022-09-17T22:53:56.139Z,100.00
2022-09-17T22:56:24.358Z,100.00
2022-09-17T22:58:53.726Z,100.00
2022-09-17T23:01:23.429Z,100.00
2022-09-17T23:03:53.263Z,100.00
2022-09-17T23:06:24.873Z,100.00
2022-09-17T23:08:53.549Z,100.00
2022-09-17T23:11:23.367Z,100.00
2022-09-17T23:13:53.548Z,100.00
2022-09-17T23:16:21.654Z,100.00
2022-09-17T23:18:49.419Z,100.00
2022-09-17T23:21:18.861Z,100.00
2022-09-17T23:23:48.804Z,100.00
2022-09-17T23:26:18.611Z,100.00
2022-09-17T23:28:46.433Z,100.00
2022-09-17T23:31:17.470Z,100.00
2022-09-17T23:33:45.951Z,100.00
2022-09-17T23:36:16.492Z,100.00
2022-09-17T23:38:46.134Z,100.00
2022-09-17T23:41:17.088Z,100.00
2022-09-17T23:43:47.656Z,100.00
2022-09-17T23:46:17.231Z,100.00
2022-09-17T23:48:45.413Z,100.00
2022-09-17T23:51:13.260Z,100.00
2022-09-17T23:53:41.257Z,100.00
2022-09-17T23:56:13.015Z,100.00
2022-09-17T23:58:41.711Z,100.00
