createdAt,value
2019-02-28T00:01:35.190Z,8.90
2019-02-28T00:04:04.663Z,8.90
2019-02-28T00:06:39.910Z,8.90
2019-02-28T00:09:10.930Z,8.90
2019-02-28T00:11:40.201Z,8.90
2019-02-28T00:14:09.871Z,8.70
2019-02-28T00:16:38.978Z,8.70
2019-02-28T00:19:08.062Z,8.70
2019-02-28T00:21:40.492Z,8.80
2019-02-28T00:24:08.374Z,8.70
2019-02-28T00:26:38.135Z,8.70
2019-02-28T00:29:09.419Z,8.80
2019-02-28T00:31:38.434Z,8.60
2019-02-28T00:34:07.838Z,8.60
2019-02-28T00:36:36.940Z,8.60
2019-02-28T00:39:07.091Z,8.70
2019-02-28T00:41:36.331Z,8.60
2019-02-28T00:44:05.456Z,8.60
2019-02-28T00:46:34.566Z,8.60
2019-02-28T00:49:03.934Z,8.50
2019-02-28T00:51:33.364Z,8.50
2019-02-28T00:54:02.784Z,8.40
2019-02-28T00:56:32.038Z,8.20
2019-02-28T00:59:01.325Z,8.20
2019-02-28T01:01:30.787Z,8.00
2019-02-28T01:03:59.880Z,7.90
2019-02-28T01:06:29.291Z,7.90
2019-02-28T01:08:58.691Z,7.80
2019-02-28T01:11:28.943Z,7.80
2019-02-28T01:14:01.614Z,7.70
2019-02-28T01:16:29.222Z,7.80
2019-02-28T01:18:58.631Z,7.80
2019-02-28T01:21:27.817Z,7.80
2019-02-28T01:24:03.091Z,7.60
2019-02-28T01:26:32.571Z,7.60
2019-02-28T01:29:02.704Z,7.60
2019-02-28T01:31:32.308Z,7.50
2019-02-28T01:34:01.727Z,7.50
2019-02-28T01:36:31.203Z,7.40
2019-02-28T01:39:00.319Z,7.50
2019-02-28T01:41:30.144Z,7.50
2019-02-28T01:44:01.723Z,7.60
2019-02-28T01:46:30.398Z,7.50
2019-02-28T01:48:59.813Z,7.40
2019-02-28T01:51:35.704Z,7.30
2019-02-28T01:54:00.362Z,7.30
2019-02-28T01:56:29.475Z,7.30
2019-02-28T01:58:58.927Z,7.30
2019-02-28T02:01:28.455Z,7.40
2019-02-28T02:03:59.214Z,7.40
2019-02-28T02:06:34.210Z,7.50
2019-02-28T02:09:03.890Z,7.40
2019-02-28T02:11:33.171Z,7.40
2019-02-28T02:14:02.274Z,7.30
2019-02-28T02:16:31.399Z,7.30
2019-02-28T02:19:00.859Z,7.20
2019-02-28T02:21:31.472Z,7.10
2019-02-28T02:24:01.411Z,7.20
2019-02-28T02:26:30.955Z,7.10
2019-02-28T02:29:01.302Z,7.10
2019-02-28T02:31:43.537Z,7.10
2019-02-28T02:34:12.359Z,7.20
2019-02-28T02:36:41.488Z,7.10
2019-02-28T02:39:16.329Z,7.10
2019-02-28T02:41:41.436Z,7.10
2019-02-28T02:44:10.534Z,7.10
2019-02-28T02:46:39.648Z,7.00
2019-02-28T02:49:09.016Z,7.00
2019-02-28T02:51:38.145Z,7.10
2019-02-28T02:54:07.247Z,7.10
2019-02-28T02:56:40.725Z,7.10
2019-02-28T02:59:07.189Z,7.10
2019-02-28T03:01:36.312Z,7.20
2019-02-28T03:04:05.421Z,7.10
2019-02-28T03:06:34.612Z,6.90
2019-02-28T03:09:10.174Z,6.90
2019-02-28T03:11:36.259Z,6.90
2019-02-28T03:14:05.398Z,6.80
2019-02-28T03:16:34.640Z,6.80
2019-02-28T03:19:03.909Z,6.80
2019-02-28T03:21:33.379Z,6.80
2019-02-28T03:24:02.595Z,6.80
2019-02-28T03:26:32.043Z,6.80
2019-02-28T03:29:07.609Z,6.80
2019-02-28T03:31:32.010Z,6.80
2019-02-28T03:34:10.582Z,6.90
2019-02-28T03:36:37.871Z,7.00
2019-02-28T03:39:07.731Z,7.00
2019-02-28T03:41:36.831Z,7.10
2019-02-28T03:44:05.944Z,7.10
2019-02-28T03:46:35.035Z,7.10
2019-02-28T03:49:10.869Z,7.10
2019-02-28T03:51:34.999Z,7.10
2019-02-28T03:54:04.146Z,7.10
2019-02-28T03:56:33.371Z,7.20
2019-02-28T03:59:21.591Z,7.10
2019-02-28T04:01:50.865Z,7.10
2019-02-28T04:04:20.424Z,7.20
2019-02-28T04:06:49.515Z,7.20
2019-02-28T04:09:18.643Z,7.30
2019-02-28T04:11:47.746Z,7.30
2019-02-28T04:14:16.870Z,7.30
2019-02-28T04:16:52.418Z,7.20
2019-02-28T04:19:21.237Z,7.10
2019-02-28T04:21:47.961Z,7.10
2019-02-28T04:24:17.127Z,7.10
2019-02-28T04:26:46.292Z,7.20
2019-02-28T04:29:15.391Z,7.10
2019-02-28T04:31:44.503Z,7.10
2019-02-28T04:34:14.459Z,7.00
2019-02-28T04:36:43.794Z,7.00
2019-02-28T04:39:13.394Z,7.00
2019-02-28T04:41:42.514Z,7.10
2019-02-28T04:44:11.615Z,7.20
2019-02-28T04:46:40.761Z,7.10
2019-02-28T04:49:09.874Z,7.10
2019-02-28T04:51:40.122Z,7.10
2019-02-28T04:54:10.247Z,6.90
2019-02-28T04:56:42.249Z,6.80
2019-02-28T04:59:10.643Z,6.80
2019-02-28T05:01:39.816Z,6.80
2019-02-28T05:04:08.921Z,6.90
2019-02-28T05:06:38.046Z,6.90
2019-02-28T05:09:10.780Z,6.70
2019-02-28T05:11:39.038Z,6.50
2019-02-28T05:14:08.145Z,6.40
2019-02-28T05:16:37.547Z,6.30
2019-02-28T05:19:06.671Z,6.30
2019-02-28T05:21:35.795Z,6.20
2019-02-28T05:24:07.700Z,6.20
2019-02-28T05:26:36.179Z,6.10
2019-02-28T05:29:05.576Z,6.00
2019-02-28T05:31:54.367Z,5.90
2019-02-28T05:34:42.632Z,5.80
2019-02-28T05:37:30.858Z,5.80
2019-02-28T05:40:19.336Z,5.70
2019-02-28T05:43:07.674Z,5.80
2019-02-28T05:45:55.910Z,5.70
2019-02-28T05:48:44.374Z,5.70
2019-02-28T05:51:32.594Z,5.50
2019-02-28T05:54:20.799Z,5.60
2019-02-28T05:57:09.286Z,5.50
2019-02-28T06:00:01.301Z,5.60
2019-02-28T06:02:47.679Z,5.60
2019-02-28T06:05:17.345Z,5.60
2019-02-28T06:07:56.667Z,5.60
2019-02-28T06:10:44.883Z,5.80
2019-02-28T06:13:33.343Z,5.70
2019-02-28T06:16:21.571Z,5.70
2019-02-28T06:18:51.019Z,5.60
2019-02-28T06:21:39.243Z,5.50
2019-02-28T06:24:27.435Z,5.40
2019-02-28T06:27:16.379Z,5.30
2019-02-28T06:30:05.150Z,5.40
2019-02-28T06:32:34.605Z,5.30
2019-02-28T06:35:23.135Z,5.30
2019-02-28T06:38:11.374Z,5.40
2019-02-28T06:40:59.854Z,5.40
2019-02-28T06:43:50.266Z,5.40
2019-02-28T06:46:39.800Z,5.50
2019-02-28T06:49:28.483Z,5.50
2019-02-28T06:52:16.979Z,5.60
2019-02-28T06:55:05.191Z,5.50
2019-02-28T06:57:46.524Z,5.60
2019-02-28T07:00:27.286Z,5.60
2019-02-28T07:03:07.988Z,5.70
2019-02-28T07:05:48.864Z,5.90
2019-02-28T07:08:29.355Z,6.00
2019-02-28T07:11:10.656Z,6.10
2019-02-28T07:13:51.615Z,6.40
2019-02-28T07:16:34.505Z,6.60
2019-02-28T07:19:14.436Z,6.80
2019-02-28T07:21:44.760Z,7.00
2019-02-28T07:24:37.271Z,7.10
2019-02-28T07:27:23.340Z,7.30
2019-02-28T07:30:17.337Z,7.50
2019-02-28T07:33:09.481Z,7.60
2019-02-28T07:35:53.574Z,7.80
2019-02-28T07:38:42.018Z,7.80
2019-02-28T07:41:11.138Z,8.00
2019-02-28T07:43:59.327Z,8.10
2019-02-28T07:46:47.578Z,8.30
2019-02-28T07:49:36.924Z,8.50
2019-02-28T07:52:32.410Z,8.60
2019-02-28T07:55:15.591Z,8.70
2019-02-28T07:57:44.754Z,9.00
2019-02-28T08:00:33.314Z,9.20
2019-02-28T08:03:02.434Z,9.40
2019-02-28T08:05:31.799Z,9.70
2019-02-28T08:08:20.098Z,10.00
2019-02-28T08:10:49.444Z,10.00
2019-02-28T08:13:18.926Z,10.30
2019-02-28T08:16:07.328Z,10.50
2019-02-28T08:18:36.418Z,10.60
2019-02-28T08:21:08.766Z,10.90
2019-02-28T08:23:37.519Z,11.00
2019-02-28T08:26:26.315Z,11.20
2019-02-28T08:28:55.722Z,11.20
2019-02-28T08:31:25.133Z,11.50
2019-02-28T08:33:54.223Z,11.70
2019-02-28T08:36:23.327Z,11.80
2019-02-28T08:38:52.458Z,12.00
2019-02-28T08:41:40.677Z,11.90
2019-02-28T08:44:09.853Z,12.20
2019-02-28T08:46:38.997Z,12.40
2019-02-28T08:49:27.182Z,12.60
2019-02-28T08:51:56.332Z,12.70
2019-02-28T08:54:44.789Z,13.10
2019-02-28T08:57:33.277Z,13.30
2019-02-28T09:00:21.602Z,13.50
2019-02-28T09:03:09.880Z,13.60
2019-02-28T09:06:00.879Z,14.00
2019-02-28T09:08:48.025Z,14.30
2019-02-28T09:11:36.227Z,14.20
2019-02-28T09:14:24.459Z,14.20
2019-02-28T09:16:53.599Z,14.50
2019-02-28T09:19:41.810Z,14.50
2019-02-28T09:22:30.032Z,14.50
2019-02-28T09:25:21.351Z,14.60
2019-02-28T09:28:10.177Z,14.70
2019-02-28T09:30:50.999Z,15.00
2019-02-28T09:33:31.615Z,15.30
2019-02-28T09:36:12.361Z,14.90
2019-02-28T09:38:57.096Z,14.50
2019-02-28T09:41:39.794Z,14.80
2019-02-28T09:44:17.892Z,14.80
2019-02-28T09:46:59.144Z,15.00
2019-02-28T09:49:39.932Z,15.30
2019-02-28T09:52:22.783Z,15.60
2019-02-28T09:55:04.258Z,15.70
2019-02-28T09:57:44.971Z,16.00
2019-02-28T10:00:27.529Z,16.10
2019-02-28T10:03:08.447Z,16.20
2019-02-28T10:05:49.048Z,16.10
2019-02-28T10:08:29.786Z,15.80
2019-02-28T10:11:10.927Z,15.90
2019-02-28T10:13:53.276Z,15.90
2019-02-28T10:16:34.479Z,16.20
2019-02-28T10:19:15.367Z,16.30
2019-02-28T10:21:56.276Z,16.30
2019-02-28T10:24:37.007Z,16.40
2019-02-28T10:27:06.403Z,16.60
2019-02-28T10:29:54.628Z,16.80
2019-02-28T10:32:43.324Z,16.70
2019-02-28T10:35:13.771Z,16.70
2019-02-28T10:38:01.987Z,16.80
2019-02-28T10:40:31.115Z,17.20
2019-02-28T10:43:19.966Z,17.50
2019-02-28T10:46:08.159Z,17.80
2019-02-28T10:48:56.391Z,17.90
2019-02-28T10:51:49.426Z,17.80
2019-02-28T10:54:35.234Z,17.70
2019-02-28T10:57:23.436Z,18.00
2019-02-28T11:03:31.802Z,17.50
2019-02-28T11:06:16.887Z,17.30
2019-02-28T11:09:05.530Z,17.10
2019-02-28T11:11:53.739Z,16.80
2019-02-28T11:14:41.965Z,16.70
2019-02-28T11:17:30.397Z,16.40
2019-02-28T11:20:22.416Z,16.50
2019-02-28T11:23:14.506Z,16.50
2019-02-28T11:25:53.103Z,16.80
2019-02-28T11:28:34.323Z,17.00
2019-02-28T11:31:07.300Z,17.00
2019-02-28T11:33:39.482Z,17.00
2019-02-28T11:36:08.383Z,16.90
2019-02-28T11:38:37.762Z,16.80
2019-02-28T11:41:06.875Z,16.90
2019-02-28T11:43:38.373Z,16.80
2019-02-28T11:46:08.650Z,16.60
2019-02-28T11:48:37.859Z,16.30
2019-02-28T11:51:06.964Z,16.30
2019-02-28T11:53:39.348Z,16.20
2019-02-28T11:56:07.194Z,16.30
2019-02-28T11:58:36.314Z,16.30
2019-02-28T12:01:10.232Z,16.30
2019-02-28T12:03:36.611Z,16.30
2019-02-28T12:06:06.868Z,16.40
2019-02-28T12:08:36.288Z,16.40
2019-02-28T12:11:05.812Z,16.50
2019-02-28T12:13:34.950Z,16.80
2019-02-28T12:16:04.059Z,17.20
2019-02-28T12:18:33.169Z,17.50
2019-02-28T12:21:04.860Z,17.80
2019-02-28T12:23:33.146Z,18.00
2019-02-28T12:26:02.651Z,18.30
2019-02-28T12:28:31.779Z,18.60
2019-02-28T12:31:01.141Z,18.80
2019-02-28T12:33:30.573Z,19.00
2019-02-28T12:35:59.967Z,19.00
2019-02-28T12:38:29.226Z,19.20
2019-02-28T12:40:58.528Z,19.30
2019-02-28T12:43:27.930Z,19.40
2019-02-28T12:46:00.131Z,19.50
2019-02-28T12:48:28.007Z,19.30
2019-02-28T12:50:57.627Z,19.20
2019-02-28T12:53:26.764Z,19.10
2019-02-28T12:56:15.079Z,19.10
2019-02-28T12:58:44.320Z,19.00
2019-02-28T13:01:13.545Z,19.10
2019-02-28T13:03:42.692Z,19.30
2019-02-28T13:06:12.108Z,19.30
2019-02-28T13:08:41.682Z,19.30
2019-02-28T13:11:11.565Z,19.30
2019-02-28T13:13:41.255Z,19.40
2019-02-28T13:16:10.639Z,19.50
2019-02-28T13:18:43.545Z,19.40
2019-02-28T13:21:11.672Z,19.50
2019-02-28T13:23:40.916Z,19.50
2019-02-28T13:26:10.050Z,19.40
2019-02-28T13:28:39.156Z,19.40
2019-02-28T13:31:08.365Z,19.60
2019-02-28T13:33:37.631Z,19.70
2019-02-28T13:36:07.080Z,19.50
2019-02-28T13:38:36.551Z,19.50
2019-02-28T13:41:05.781Z,19.40
2019-02-28T13:43:35.478Z,19.40
2019-02-28T13:46:04.947Z,19.30
2019-02-28T13:48:34.995Z,19.30
2019-02-28T13:51:08.435Z,19.30
2019-02-28T13:53:36.543Z,19.40
2019-02-28T13:56:05.739Z,19.30
2019-02-28T13:58:35.013Z,19.40
2019-02-28T14:01:04.525Z,19.40
2019-02-28T14:03:33.669Z,19.60
2019-02-28T14:06:02.903Z,19.60
2019-02-28T14:08:32.023Z,19.60
2019-02-28T14:11:01.251Z,19.70
2019-02-28T14:13:34.691Z,19.60
2019-02-28T14:16:01.799Z,19.60
2019-02-28T14:18:30.962Z,19.50
2019-02-28T14:21:03.083Z,19.40
2019-02-28T14:23:31.030Z,19.50
2019-02-28T14:26:00.181Z,19.60
2019-02-28T14:28:32.472Z,19.50
2019-02-28T14:31:00.250Z,19.20
2019-02-28T14:33:29.658Z,19.20
2019-02-28T14:35:58.855Z,19.10
2019-02-28T14:38:29.607Z,19.10
2019-02-28T14:40:59.478Z,19.10
2019-02-28T14:43:28.839Z,19.00
2019-02-28T14:45:57.972Z,19.00
2019-02-28T14:48:27.131Z,18.90
2019-02-28T14:50:56.511Z,19.00
2019-02-28T14:53:25.619Z,19.00
2019-02-28T14:55:55.019Z,19.10
2019-02-28T14:58:24.512Z,19.20
2019-02-28T15:00:53.719Z,19.20
2019-02-28T15:03:23.427Z,19.10
2019-02-28T15:05:55.460Z,19.00
2019-02-28T15:08:24.015Z,18.80
2019-02-28T15:10:53.359Z,18.60
2019-02-28T15:13:22.479Z,18.60
2019-02-28T15:15:53.129Z,18.60
2019-02-28T15:18:22.496Z,18.30
2019-02-28T15:20:52.295Z,18.20
2019-02-28T15:23:21.787Z,18.10
2019-02-28T15:25:54.002Z,18.10
2019-02-28T15:28:21.834Z,18.20
2019-02-28T15:30:51.100Z,18.20
2019-02-28T15:33:20.289Z,18.10
2019-02-28T15:35:49.810Z,18.10
2019-02-28T15:38:19.618Z,18.00
2019-02-28T15:40:48.737Z,17.90
2019-02-28T15:43:18.469Z,17.90
2019-02-28T15:45:48.090Z,17.90
2019-02-28T15:48:17.550Z,17.90
2019-02-28T15:50:51.169Z,17.80
2019-02-28T15:53:17.555Z,17.90
2019-02-28T15:55:47.093Z,17.80
2019-02-28T15:58:17.256Z,17.70
2019-02-28T16:00:46.624Z,17.60
2019-02-28T16:03:16.745Z,17.50
2019-02-28T16:05:46.613Z,17.50
2019-02-28T16:08:15.780Z,17.50
2019-02-28T16:10:52.911Z,17.50
2019-02-28T16:13:16.007Z,17.40
2019-02-28T16:15:46.329Z,17.20
2019-02-28T16:18:16.071Z,17.20
2019-02-28T16:20:45.202Z,17.20
2019-02-28T16:23:14.310Z,17.10
2019-02-28T16:25:46.921Z,17.10
2019-02-28T16:28:14.274Z,17.00
2019-02-28T16:30:43.474Z,17.00
2019-02-28T16:33:12.608Z,16.80
2019-02-28T16:35:42.036Z,16.60
2019-02-28T16:38:11.279Z,16.50
2019-02-28T16:40:42.493Z,16.40
2019-02-28T16:43:11.331Z,16.40
2019-02-28T16:45:42.917Z,16.30
2019-02-28T16:48:12.502Z,16.10
2019-02-28T16:50:41.885Z,16.00
2019-02-28T16:53:15.057Z,15.80
2019-02-28T16:55:41.934Z,15.70
2019-02-28T16:58:11.059Z,15.40
2019-02-28T17:00:42.482Z,15.30
2019-02-28T17:03:11.299Z,15.20
2019-02-28T17:05:40.405Z,14.70
2019-02-28T17:08:09.536Z,14.50
2019-02-28T17:10:40.085Z,14.30
2019-02-28T17:13:43.655Z,14.40
2019-02-28T17:16:33.547Z,14.30
2019-02-28T17:19:01.374Z,14.10
2019-02-28T17:21:30.819Z,13.90
2019-02-28T17:24:00.209Z,13.90
2019-02-28T17:26:47.326Z,13.90
2019-02-28T17:29:25.170Z,14.00
2019-02-28T17:32:13.059Z,13.90
2019-02-28T17:35:01.528Z,13.80
2019-02-28T17:37:49.755Z,13.80
2019-02-28T17:40:37.963Z,13.70
2019-02-28T17:43:26.199Z,13.70
2019-02-28T17:46:07.472Z,13.70
2019-02-28T17:48:52.393Z,13.60
2019-02-28T17:51:31.435Z,13.40
2019-02-28T17:54:12.680Z,13.40
2019-02-28T17:56:53.559Z,13.40
2019-02-28T17:59:36.067Z,13.40
2019-02-28T18:02:17.591Z,13.50
2019-02-28T18:04:58.020Z,13.40
2019-02-28T18:07:38.972Z,13.40
2019-02-28T18:10:21.046Z,13.40
2019-02-28T18:13:02.962Z,13.40
2019-02-28T18:15:45.983Z,13.30
2019-02-28T18:18:26.115Z,13.20
2019-02-28T18:21:41.100Z,13.30
2019-02-28T18:24:46.947Z,13.30
2019-02-28T18:27:54.347Z,13.30
2019-02-28T18:31:01.616Z,13.30
2019-02-28T18:34:08.965Z,13.20
2019-02-28T18:36:57.432Z,13.20
2019-02-28T18:39:48.360Z,13.10
2019-02-28T18:42:36.197Z,13.30
2019-02-28T18:45:19.142Z,13.20
2019-02-28T18:47:59.606Z,13.10
2019-02-28T18:50:41.029Z,13.10
2019-02-28T18:53:22.515Z,13.20
2019-02-28T18:56:03.268Z,13.10
2019-02-28T18:58:47.377Z,13.10
2019-02-28T19:01:28.546Z,13.10
2019-02-28T19:04:09.515Z,13.10
2019-02-28T19:06:51.074Z,13.10
2019-02-28T19:09:31.615Z,13.10
2019-02-28T19:12:12.454Z,13.10
2019-02-28T19:14:53.482Z,12.90
2019-02-28T19:17:34.748Z,12.90
2019-02-28T19:20:15.409Z,13.00
2019-02-28T19:22:57.075Z,12.90
2019-02-28T19:25:37.868Z,12.80
2019-02-28T19:28:18.890Z,12.90
2019-02-28T19:30:59.696Z,12.80
2019-02-28T19:33:40.784Z,12.90
2019-02-28T19:36:21.831Z,12.70
2019-02-28T19:39:02.547Z,12.70
2019-02-28T19:41:43.811Z,12.70
2019-02-28T19:44:24.561Z,12.70
2019-02-28T19:47:05.791Z,12.60
2019-02-28T19:49:47.107Z,12.60
2019-02-28T19:52:28.474Z,12.60
2019-02-28T19:55:10.168Z,12.70
2019-02-28T19:57:50.942Z,12.60
2019-02-28T20:00:32.064Z,12.50
2019-02-28T20:03:12.860Z,12.40
2019-02-28T20:05:53.529Z,12.40
2019-02-28T20:08:34.811Z,12.40
2019-02-28T20:11:16.364Z,12.50
2019-02-28T20:13:57.864Z,12.50
2019-02-28T20:16:38.602Z,12.40
2019-02-28T20:19:08.083Z,12.40
2019-02-28T20:21:37.278Z,12.40
2019-02-28T20:24:25.524Z,12.40
2019-02-28T20:27:14.191Z,12.30
2019-02-28T20:30:02.874Z,12.20
2019-02-28T20:32:51.739Z,12.20
2019-02-28T20:35:32.548Z,12.10
2019-02-28T20:38:13.159Z,12.10
2019-02-28T20:40:54.136Z,12.20
2019-02-28T20:43:34.863Z,12.10
2019-02-28T20:46:16.329Z,12.00
2019-02-28T20:48:57.342Z,12.00
2019-02-28T20:51:38.181Z,12.10
2019-02-28T20:54:19.254Z,12.10
2019-02-28T20:57:00.676Z,12.10
2019-02-28T20:59:41.846Z,12.10
2019-02-28T21:02:22.776Z,12.10
2019-02-28T21:05:03.216Z,12.10
2019-02-28T21:07:44.051Z,12.10
2019-02-28T21:10:25.177Z,12.10
2019-02-28T21:13:05.712Z,12.00
2019-02-28T21:15:46.670Z,11.90
2019-02-28T21:18:27.951Z,11.90
2019-02-28T21:21:09.409Z,11.90
2019-02-28T21:23:50.733Z,11.80
2019-02-28T21:26:31.544Z,11.80
2019-02-28T21:29:12.655Z,11.80
2019-02-28T21:31:53.026Z,11.80
2019-02-28T21:34:34.576Z,11.80
2019-02-28T21:37:15.763Z,11.80
2019-02-28T21:39:56.899Z,11.80
2019-02-28T21:42:38.053Z,11.80
2019-02-28T21:45:19.051Z,11.80
2019-02-28T21:48:00.327Z,11.80
2019-02-28T21:50:41.511Z,11.80
2019-02-28T21:53:22.662Z,11.70
2019-02-28T21:56:03.281Z,11.70
2019-02-28T21:58:44.255Z,11.80
2019-02-28T22:01:25.087Z,11.70
2019-02-28T22:04:05.600Z,11.70
2019-02-28T22:06:47.092Z,11.70
2019-02-28T22:09:27.668Z,11.70
2019-02-28T22:12:08.526Z,11.70
2019-02-28T22:14:49.039Z,11.70
2019-02-28T22:17:29.871Z,11.70
2019-02-28T22:19:59.011Z,11.70
2019-02-28T22:22:28.478Z,11.60
2019-02-28T22:25:17.307Z,11.70
2019-02-28T22:28:05.820Z,11.60
2019-02-28T22:31:13.348Z,11.60
2019-02-28T22:34:05.893Z,11.70
2019-02-28T22:36:54.135Z,11.60
2019-02-28T22:39:42.332Z,11.40
2019-02-28T22:42:30.829Z,11.50
2019-02-28T22:45:19.027Z,11.30
2019-02-28T22:48:07.496Z,11.20
2019-02-28T22:50:55.983Z,11.20
2019-02-28T22:53:44.182Z,11.30
2019-02-28T22:56:32.656Z,11.30
2019-02-28T22:59:20.851Z,11.20
2019-02-28T23:02:09.071Z,11.20
2019-02-28T23:04:57.269Z,11.20
2019-02-28T23:07:45.483Z,11.20
2019-02-28T23:10:33.679Z,11.20
2019-02-28T23:13:14.855Z,11.30
2019-02-28T23:15:43.975Z,11.30
2019-02-28T23:18:32.204Z,11.30
2019-02-28T23:21:20.511Z,11.20
2019-02-28T23:24:08.707Z,11.10
2019-02-28T23:27:16.252Z,11.20
2019-02-28T23:30:23.526Z,11.20
2019-02-28T23:33:14.066Z,11.10
2019-02-28T23:36:02.257Z,11.20
2019-02-28T23:38:50.496Z,11.20
2019-02-28T23:41:38.734Z,11.20
2019-02-28T23:44:26.962Z,11.20
2019-02-28T23:47:15.467Z,11.00
2019-02-28T23:50:04.055Z,11.10
2019-02-28T23:52:52.313Z,11.10
2019-02-28T23:55:40.515Z,10.80
2019-02-28T23:58:28.736Z,10.70
