createdAt,value
2019-02-26T00:02:17.300Z,25.93
2019-02-26T00:04:49.149Z,27.50
2019-02-26T00:07:18.838Z,26.70
2019-02-26T00:09:51.241Z,27.13
2019-02-26T00:12:22.252Z,28.00
2019-02-26T00:14:52.937Z,25.23
2019-02-26T00:17:21.868Z,21.67
2019-02-26T00:19:51.160Z,25.07
2019-02-26T00:22:20.396Z,21.50
2019-02-26T00:24:49.587Z,24.73
2019-02-26T00:27:18.832Z,25.67
2019-02-26T00:29:49.228Z,22.80
2019-02-26T00:32:18.880Z,22.63
2019-02-26T00:34:48.098Z,22.77
2019-02-26T00:37:17.314Z,25.10
2019-02-26T00:39:47.507Z,25.37
2019-02-26T00:42:19.491Z,24.37
2019-02-26T00:44:51.320Z,24.37
2019-02-26T00:47:19.123Z,24.70
2019-02-26T00:49:50.612Z,21.63
2019-02-26T00:52:19.220Z,25.23
2019-02-26T00:54:48.419Z,22.53
2019-02-26T00:57:17.611Z,26.17
2019-02-26T00:59:48.085Z,25.47
2019-02-26T01:02:17.343Z,26.83
2019-02-26T01:04:48.444Z,26.23
2019-02-26T01:07:19.034Z,22.63
2019-02-26T01:09:50.141Z,22.60
2019-02-26T01:12:19.397Z,24.93
2019-02-26T01:14:50.245Z,25.77
2019-02-26T01:17:19.687Z,26.37
2019-02-26T01:19:48.911Z,25.03
2019-02-26T01:22:18.115Z,25.60
2019-02-26T01:24:48.169Z,26.03
2019-02-26T01:27:18.175Z,27.43
2019-02-26T01:29:51.238Z,28.17
2019-02-26T01:32:20.549Z,27.37
2019-02-26T01:34:49.523Z,22.93
2019-02-26T01:37:19.140Z,24.40
2019-02-26T01:39:50.042Z,22.40
2019-02-26T01:42:22.527Z,23.33
2019-02-26T01:44:50.172Z,22.47
2019-02-26T01:47:19.672Z,27.97
2019-02-26T01:49:51.119Z,23.97
2019-02-26T01:52:20.493Z,27.13
2019-02-26T01:54:51.270Z,28.07
2019-02-26T01:57:20.531Z,28.60
2019-02-26T01:59:50.150Z,26.93
2019-02-26T02:02:20.412Z,27.60
2019-02-26T02:04:50.747Z,27.90
2019-02-26T02:07:21.326Z,23.43
2019-02-26T02:09:51.370Z,23.50
2019-02-26T02:12:25.406Z,27.87
2019-02-26T02:14:52.548Z,29.17
2019-02-26T02:17:21.767Z,29.33
2019-02-26T02:19:51.019Z,28.50
2019-02-26T02:22:21.353Z,25.57
2019-02-26T02:24:51.609Z,30.33
2019-02-26T02:27:24.074Z,31.23
2019-02-26T02:29:53.465Z,30.80
2019-02-26T02:32:24.128Z,29.63
2019-02-26T02:34:58.317Z,29.67
2019-02-26T02:37:26.954Z,28.83
2019-02-26T02:39:55.898Z,29.87
2019-02-26T02:42:25.133Z,28.00
2019-02-26T02:44:54.351Z,30.43
2019-02-26T02:47:25.250Z,28.20
2019-02-26T02:49:54.403Z,31.50
2019-02-26T02:52:24.259Z,26.33
2019-02-26T02:54:54.551Z,25.67
2019-02-26T02:57:24.185Z,25.53
2019-02-26T02:59:56.909Z,25.57
2019-02-26T03:02:25.476Z,26.03
2019-02-26T03:04:54.711Z,26.23
2019-02-26T03:07:26.737Z,26.37
2019-02-26T03:09:54.767Z,27.73
2019-02-26T03:12:23.929Z,25.00
2019-02-26T03:14:53.125Z,26.97
2019-02-26T03:17:22.359Z,27.00
2019-02-26T03:19:51.532Z,29.07
2019-02-26T03:22:21.611Z,25.43
2019-02-26T03:24:52.009Z,29.67
2019-02-26T03:27:21.864Z,26.77
2019-02-26T03:29:52.511Z,28.57
2019-02-26T03:32:21.924Z,29.77
2019-02-26T03:34:51.150Z,28.43
2019-02-26T03:37:20.367Z,28.87
2019-02-26T03:39:49.599Z,27.93
2019-02-26T03:42:21.132Z,25.83
2019-02-26T03:44:49.620Z,29.60
2019-02-26T03:47:19.297Z,27.53
2019-02-26T03:49:48.534Z,30.33
2019-02-26T03:52:17.731Z,28.47
2019-02-26T03:54:48.614Z,30.23
2019-02-26T03:57:20.031Z,27.47
2019-02-26T03:59:48.653Z,30.10
2019-02-26T04:02:20.048Z,30.43
2019-02-26T04:04:51.691Z,30.30
2019-02-26T04:07:19.833Z,30.03
2019-02-26T04:09:52.421Z,29.23
2019-02-26T04:12:20.911Z,30.30
2019-02-26T04:14:50.195Z,28.43
2019-02-26T04:17:23.170Z,28.10
2019-02-26T04:19:50.227Z,24.87
2019-02-26T04:22:26.627Z,29.27
2019-02-26T04:25:04.096Z,26.40
2019-02-26T04:27:46.381Z,25.57
2019-02-26T04:31:14.663Z,30.37
2019-02-26T04:34:12.508Z,29.83
2019-02-26T04:37:08.052Z,30.37
2019-02-26T04:40:12.080Z,27.23
2019-02-26T04:43:07.235Z,25.10
2019-02-26T04:46:13.679Z,31.60
2019-02-26T04:48:43.007Z,26.93
2019-02-26T04:51:12.198Z,29.07
2019-02-26T04:53:41.411Z,28.37
2019-02-26T04:56:12.843Z,25.27
2019-02-26T04:58:42.469Z,24.73
2019-02-26T05:01:12.994Z,29.40
2019-02-26T05:03:43.111Z,29.53
2019-02-26T05:06:12.482Z,29.67
2019-02-26T05:08:42.893Z,29.80
2019-02-26T05:11:19.052Z,29.83
2019-02-26T05:13:42.903Z,31.00
2019-02-26T05:16:12.112Z,30.13
2019-02-26T05:18:43.823Z,27.80
2019-02-26T05:21:13.031Z,27.97
2019-02-26T05:23:42.344Z,28.33
2019-02-26T05:26:14.494Z,28.43
2019-02-26T05:28:44.184Z,25.73
2019-02-26T05:31:15.107Z,30.23
2019-02-26T05:33:44.130Z,28.57
2019-02-26T05:36:15.076Z,29.77
2019-02-26T05:38:44.103Z,29.00
2019-02-26T05:41:13.209Z,29.47
2019-02-26T05:43:42.445Z,28.97
2019-02-26T05:46:11.671Z,28.57
2019-02-26T05:48:43.005Z,29.67
2019-02-26T05:51:11.732Z,29.73
2019-02-26T05:53:40.973Z,30.43
2019-02-26T05:56:11.615Z,31.57
2019-02-26T05:58:44.062Z,30.67
2019-02-26T06:01:13.794Z,29.83
2019-02-26T06:03:44.247Z,31.67
2019-02-26T06:06:13.916Z,30.13
2019-02-26T06:08:43.163Z,30.27
2019-02-26T06:11:12.375Z,31.33
2019-02-26T06:13:43.243Z,31.57
2019-02-26T06:16:12.496Z,30.10
2019-02-26T06:18:43.862Z,31.13
2019-02-26T06:21:15.301Z,31.97
2019-02-26T06:23:47.012Z,30.83
2019-02-26T06:26:17.799Z,30.33
2019-02-26T06:28:53.235Z,31.07
2019-02-26T06:31:24.987Z,30.53
2019-02-26T06:33:53.815Z,31.67
2019-02-26T06:36:23.874Z,33.20
2019-02-26T06:38:54.146Z,32.17
2019-02-26T06:41:24.786Z,32.13
2019-02-26T06:43:55.090Z,34.80
2019-02-26T06:46:26.250Z,33.33
2019-02-26T06:48:55.325Z,34.20
2019-02-26T06:51:26.082Z,33.97
2019-02-26T06:53:56.964Z,33.13
2019-02-26T06:56:26.359Z,31.47
2019-02-26T06:58:55.803Z,31.83
2019-02-26T07:01:26.533Z,31.30
2019-02-26T07:03:56.822Z,30.60
2019-02-26T07:06:27.709Z,31.13
2019-02-26T07:08:57.202Z,32.20
2019-02-26T07:11:28.117Z,31.00
2019-02-26T07:13:58.835Z,29.87
2019-02-26T07:16:28.127Z,29.17
2019-02-26T07:18:59.022Z,29.77
2019-02-26T07:21:28.454Z,30.70
2019-02-26T07:23:58.818Z,27.50
2019-02-26T07:26:28.508Z,27.37
2019-02-26T07:28:57.821Z,28.60
2019-02-26T07:31:28.654Z,29.50
2019-02-26T07:33:58.190Z,28.50
2019-02-26T07:36:28.644Z,28.13
2019-02-26T07:38:57.955Z,27.50
2019-02-26T07:41:28.383Z,27.57
2019-02-26T07:43:59.962Z,28.67
2019-02-26T07:46:28.959Z,26.93
2019-02-26T07:48:59.984Z,28.33
2019-02-26T07:51:31.620Z,29.77
2019-02-26T07:54:01.000Z,27.37
2019-02-26T07:56:32.616Z,30.57
2019-02-26T07:59:04.225Z,29.03
2019-02-26T08:01:32.227Z,29.77
2019-02-26T08:04:01.487Z,27.87
2019-02-26T08:06:31.669Z,29.33
2019-02-26T08:09:04.663Z,28.43
2019-02-26T08:11:32.503Z,26.10
2019-02-26T08:14:01.792Z,25.87
2019-02-26T08:16:31.068Z,26.10
2019-02-26T08:19:01.378Z,26.03
2019-02-26T08:21:30.725Z,26.93
2019-02-26T08:24:00.056Z,25.97
2019-02-26T08:26:29.269Z,27.40
2019-02-26T08:29:00.263Z,27.27
2019-02-26T08:31:30.490Z,29.00
2019-02-26T08:33:59.862Z,29.00
2019-02-26T08:36:29.159Z,29.10
2019-02-26T08:38:58.505Z,29.53
2019-02-26T08:41:27.719Z,25.70
2019-02-26T08:43:58.852Z,28.53
2019-02-26T08:46:28.203Z,29.47
2019-02-26T08:48:57.455Z,31.83
2019-02-26T08:51:26.738Z,34.47
2019-02-26T08:53:57.228Z,31.83
2019-02-26T08:56:28.317Z,33.03
2019-02-26T08:58:58.991Z,32.93
2019-02-26T09:01:29.575Z,33.47
2019-02-26T09:04:00.681Z,35.70
2019-02-26T09:06:29.741Z,34.03
2019-02-26T09:09:00.209Z,33.23
2019-02-26T09:11:31.809Z,34.90
2019-02-26T09:14:03.903Z,35.90
2019-02-26T09:16:32.879Z,34.37
2019-02-26T09:19:02.501Z,35.07
2019-02-26T09:21:32.063Z,34.07
2019-02-26T09:24:04.230Z,35.30
2019-02-26T09:26:32.303Z,34.60
2019-02-26T09:29:01.551Z,34.27
2019-02-26T09:31:31.004Z,33.97
2019-02-26T09:34:00.585Z,40.80
2019-02-26T09:36:29.765Z,38.70
2019-02-26T09:38:59.457Z,38.77
2019-02-26T09:41:28.696Z,35.67
2019-02-26T09:43:59.416Z,35.37
2019-02-26T09:46:31.206Z,36.03
2019-02-26T09:49:02.603Z,37.17
2019-02-26T09:51:32.992Z,37.00
2019-02-26T09:54:03.006Z,35.80
2019-02-26T09:56:32.420Z,35.57
2019-02-26T09:59:02.821Z,37.40
2019-02-26T10:01:33.733Z,38.50
2019-02-26T10:04:05.389Z,35.47
2019-02-26T10:06:39.814Z,37.30
2019-02-26T10:09:10.856Z,36.83
2019-02-26T10:11:41.918Z,36.07
2019-02-26T10:14:12.609Z,38.07
2019-02-26T10:16:41.502Z,39.07
2019-02-26T10:19:12.570Z,38.67
2019-02-26T10:21:43.107Z,38.27
2019-02-26T10:24:12.926Z,40.50
2019-02-26T10:26:43.349Z,37.50
2019-02-26T10:29:32.516Z,39.97
2019-02-26T10:32:02.695Z,36.33
2019-02-26T10:34:32.021Z,37.00
2019-02-26T10:37:01.390Z,38.67
2019-02-26T10:39:32.059Z,36.57
2019-02-26T10:42:02.580Z,35.23
2019-02-26T10:44:32.083Z,35.77
2019-02-26T10:47:03.251Z,36.87
2019-02-26T10:49:32.239Z,36.57
2019-02-26T10:52:01.482Z,33.87
2019-02-26T10:54:34.581Z,32.67
2019-02-26T10:57:04.518Z,32.17
2019-02-26T10:59:32.643Z,32.43
2019-02-26T11:02:03.115Z,33.23
2019-02-26T11:04:35.554Z,33.10
2019-02-26T11:07:04.955Z,34.37
2019-02-26T11:09:34.175Z,30.70
2019-02-26T11:12:05.818Z,31.83
2019-02-26T11:14:36.240Z,30.17
2019-02-26T11:17:05.129Z,31.10
2019-02-26T11:19:38.290Z,30.50
2019-02-26T11:22:25.091Z,31.13
2019-02-26T11:24:56.104Z,31.13
2019-02-26T11:27:26.056Z,31.50
2019-02-26T11:29:57.809Z,32.20
2019-02-26T11:32:27.817Z,31.03
2019-02-26T11:34:57.592Z,29.30
2019-02-26T11:37:29.519Z,30.77
2019-02-26T11:40:00.472Z,28.80
2019-02-26T11:42:29.807Z,31.20
2019-02-26T11:44:59.027Z,30.07
2019-02-26T11:47:28.284Z,30.53
2019-02-26T11:49:59.511Z,30.30
2019-02-26T11:52:28.776Z,30.23
2019-02-26T11:54:58.829Z,30.10
2019-02-26T11:57:30.204Z,30.20
2019-02-26T12:00:01.863Z,29.20
2019-02-26T12:02:34.001Z,30.57
2019-02-26T12:05:05.464Z,29.73
2019-02-26T12:07:34.861Z,30.10
2019-02-26T12:10:09.493Z,28.10
2019-02-26T12:12:36.846Z,27.57
2019-02-26T12:15:10.081Z,26.23
2019-02-26T12:17:39.050Z,25.60
2019-02-26T12:20:12.114Z,25.13
2019-02-26T12:22:44.478Z,23.80
2019-02-26T12:25:12.576Z,25.97
2019-02-26T12:27:43.408Z,24.37
2019-02-26T12:30:18.092Z,24.97
2019-02-26T12:32:50.031Z,25.93
2019-02-26T12:35:19.396Z,24.20
2019-02-26T12:37:50.286Z,26.03
2019-02-26T12:40:22.142Z,25.53
2019-02-26T12:42:50.480Z,25.40
2019-02-26T12:45:22.730Z,25.63
2019-02-26T12:47:54.582Z,25.57
2019-02-26T12:50:26.392Z,23.67
2019-02-26T12:52:53.834Z,26.23
2019-02-26T12:55:29.673Z,24.10
2019-02-26T12:57:56.566Z,25.77
2019-02-26T13:00:26.435Z,25.77
2019-02-26T13:02:55.652Z,25.07
2019-02-26T13:05:24.962Z,23.13
2019-02-26T13:07:54.211Z,24.70
2019-02-26T13:10:23.848Z,23.03
2019-02-26T13:12:58.980Z,21.87
2019-02-26T13:15:24.128Z,22.80
2019-02-26T13:17:54.659Z,23.90
2019-02-26T13:20:24.284Z,25.17
2019-02-26T13:22:56.180Z,23.43
2019-02-26T13:25:26.734Z,25.43
2019-02-26T13:27:55.911Z,22.10
2019-02-26T13:30:25.200Z,23.60
2019-02-26T13:32:58.086Z,22.77
2019-02-26T13:35:25.293Z,22.93
2019-02-26T13:37:54.739Z,23.27
2019-02-26T13:40:23.952Z,23.67
2019-02-26T13:45:25.331Z,24.50
2019-02-26T13:48:00.849Z,22.37
2019-02-26T13:50:26.832Z,23.63
2019-02-26T13:52:56.052Z,26.53
2019-02-26T13:55:25.327Z,27.40
2019-02-26T13:57:54.599Z,28.00
2019-02-26T14:00:26.608Z,28.10
2019-02-26T14:02:55.200Z,28.47
2019-02-26T14:05:24.511Z,27.53
2019-02-26T14:07:53.725Z,28.03
2019-02-26T14:10:23.262Z,27.17
2019-02-26T14:12:52.480Z,28.00
2019-02-26T14:15:23.126Z,28.03
2019-02-26T14:17:52.539Z,28.50
2019-02-26T14:20:21.749Z,27.20
2019-02-26T14:22:50.999Z,28.53
2019-02-26T14:25:21.510Z,26.90
2019-02-26T14:27:50.784Z,25.53
2019-02-26T14:30:20.004Z,27.07
2019-02-26T14:32:49.227Z,25.93
2019-02-26T14:35:18.527Z,26.90
2019-02-26T14:37:47.771Z,27.13
2019-02-26T14:40:16.984Z,25.33
2019-02-26T14:42:46.433Z,25.57
2019-02-26T14:45:16.196Z,26.97
2019-02-26T14:47:45.476Z,27.80
2019-02-26T14:50:16.335Z,27.53
2019-02-26T14:52:46.231Z,28.90
2019-02-26T14:55:15.507Z,27.10
2019-02-26T14:57:44.724Z,27.20
2019-02-26T15:00:23.085Z,27.17
2019-02-26T15:02:52.359Z,27.93
2019-02-26T15:05:22.931Z,26.40
2019-02-26T15:07:52.247Z,26.67
2019-02-26T15:10:21.526Z,28.30
2019-02-26T15:12:50.734Z,24.60
2019-02-26T15:15:20.066Z,26.40
2019-02-26T15:17:49.231Z,29.33
2019-02-26T15:20:18.519Z,26.53
2019-02-26T15:22:47.731Z,26.10
2019-02-26T15:25:19.492Z,25.40
2019-02-26T15:27:48.715Z,25.20
2019-02-26T15:30:18.317Z,24.73
2019-02-26T15:33:11.000Z,25.17
2019-02-26T15:35:37.471Z,25.73
2019-02-26T15:38:06.695Z,24.97
2019-02-26T15:40:35.951Z,26.13
2019-02-26T15:43:05.159Z,26.53
2019-02-26T15:45:34.762Z,24.07
2019-02-26T15:48:04.623Z,25.97
2019-02-26T15:50:33.844Z,25.00
2019-02-26T15:53:03.037Z,25.33
2019-02-26T15:55:32.268Z,27.80
2019-02-26T15:58:04.001Z,25.43
2019-02-26T16:00:32.334Z,24.70
2019-02-26T16:03:01.532Z,25.60
2019-02-26T16:05:30.812Z,24.63
2019-02-26T16:08:00.011Z,25.63
2019-02-26T16:10:29.183Z,23.97
2019-02-26T16:13:04.427Z,22.70
2019-02-26T16:15:34.763Z,23.27
2019-02-26T16:18:04.029Z,25.27
2019-02-26T16:20:33.259Z,24.17
2019-02-26T16:23:02.490Z,23.03
2019-02-26T16:25:31.714Z,24.87
2019-02-26T16:28:00.916Z,25.53
2019-02-26T16:30:30.087Z,25.40
2019-02-26T16:32:59.335Z,25.00
2019-02-26T16:35:28.524Z,23.60
2019-02-26T16:37:57.756Z,25.17
2019-02-26T16:40:31.371Z,24.67
2019-02-26T16:42:57.854Z,23.17
2019-02-26T16:45:27.353Z,23.10
2019-02-26T16:47:57.401Z,24.50
2019-02-26T16:50:26.752Z,26.83
2019-02-26T16:52:57.962Z,29.00
2019-02-26T16:55:26.962Z,26.27
2019-02-26T16:57:56.166Z,24.93
2019-02-26T17:00:25.418Z,25.80
2019-02-26T17:02:54.672Z,25.80
2019-02-26T17:05:23.871Z,27.27
2019-02-26T17:07:53.083Z,27.27
2019-02-26T17:10:22.423Z,27.77
2019-02-26T17:12:53.983Z,28.57
2019-02-26T17:15:27.014Z,26.77
2019-02-26T17:17:56.237Z,26.17
2019-02-26T17:20:26.415Z,27.13
2019-02-26T17:22:55.854Z,29.97
2019-02-26T17:25:28.517Z,26.83
2019-02-26T17:27:55.969Z,27.80
2019-02-26T17:30:25.212Z,26.73
2019-02-26T17:32:54.412Z,26.33
2019-02-26T17:35:23.720Z,29.57
2019-02-26T17:37:52.892Z,28.40
2019-02-26T17:40:22.194Z,26.50
2019-02-26T17:42:51.977Z,26.80
2019-02-26T17:45:21.599Z,26.13
2019-02-26T17:47:50.839Z,26.60
2019-02-26T17:50:25.910Z,27.77
2019-02-26T17:52:55.039Z,26.77
2019-02-26T17:55:24.443Z,27.83
2019-02-26T17:57:53.610Z,28.57
2019-02-26T18:00:23.751Z,29.03
2019-02-26T18:02:52.944Z,29.63
2019-02-26T18:05:22.155Z,28.97
2019-02-26T18:07:51.443Z,28.70
2019-02-26T18:10:20.747Z,35.03
2019-02-26T18:12:49.939Z,27.53
2019-02-26T18:15:20.776Z,30.93
2019-02-26T18:17:50.151Z,30.17
2019-02-26T18:20:19.580Z,27.73
2019-02-26T18:22:48.781Z,29.40
2019-02-26T18:25:18.338Z,29.83
2019-02-26T18:27:47.547Z,27.83
2019-02-26T18:30:20.911Z,28.00
2019-02-26T18:32:50.787Z,35.97
2019-02-26T18:35:21.064Z,29.77
2019-02-26T18:37:50.236Z,33.30
2019-02-26T18:40:19.641Z,27.93
2019-02-26T18:42:48.862Z,27.87
2019-02-26T18:45:20.143Z,26.50
2019-02-26T18:47:49.343Z,30.40
2019-02-26T18:50:18.566Z,29.97
2019-02-26T18:52:47.748Z,26.57
2019-02-26T18:55:17.822Z,28.10
2019-02-26T18:57:47.431Z,36.83
2019-02-26T19:00:25.666Z,38.40
2019-02-26T19:02:52.673Z,31.80
2019-02-26T19:05:23.677Z,28.50
2019-02-26T19:07:53.143Z,31.97
2019-02-26T19:10:22.547Z,28.87
2019-02-26T19:12:51.759Z,26.20
2019-02-26T19:15:21.075Z,26.87
2019-02-26T19:17:51.784Z,38.73
2019-02-26T19:20:23.236Z,40.63
2019-02-26T19:22:52.535Z,38.57
2019-02-26T19:25:21.823Z,33.73
2019-02-26T19:27:53.108Z,37.40
2019-02-26T19:30:22.106Z,32.83
2019-02-26T19:32:51.366Z,37.23
2019-02-26T19:35:22.928Z,38.07
2019-02-26T19:37:55.245Z,36.57
2019-02-26T19:40:33.612Z,38.97
2019-02-26T19:43:02.716Z,38.77
2019-02-26T19:45:32.944Z,32.50
2019-02-26T19:48:02.420Z,29.87
2019-02-26T19:50:31.648Z,31.10
2019-02-26T19:53:02.535Z,32.23
2019-02-26T19:55:33.623Z,30.67
2019-02-26T19:58:05.738Z,39.97
2019-02-26T20:00:33.659Z,40.27
2019-02-26T20:03:05.476Z,36.63
2019-02-26T20:05:33.835Z,36.87
2019-02-26T20:08:05.429Z,35.77
2019-02-26T20:10:33.929Z,36.27
2019-02-26T20:13:04.139Z,36.57
2019-02-26T20:15:33.507Z,35.87
2019-02-26T20:18:03.049Z,31.47
2019-02-26T20:20:40.595Z,32.70
2019-02-26T20:23:05.984Z,30.13
2019-02-26T20:25:34.307Z,31.47
2019-02-26T20:28:05.519Z,31.73
2019-02-26T20:30:34.363Z,29.97
2019-02-26T20:33:03.935Z,28.07
2019-02-26T20:35:33.902Z,26.93
2019-02-26T20:38:03.158Z,26.20
2019-02-26T20:40:32.360Z,27.90
2019-02-26T20:43:01.923Z,29.00
2019-02-26T20:45:32.539Z,27.13
2019-02-26T20:48:04.230Z,26.43
2019-02-26T20:50:32.635Z,28.07
2019-02-26T20:53:05.623Z,27.20
2019-02-26T20:55:33.792Z,28.87
2019-02-26T20:58:03.106Z,35.20
2019-02-26T21:00:32.311Z,34.27
2019-02-26T21:03:01.596Z,33.97
2019-02-26T21:05:30.834Z,33.23
2019-02-26T21:08:00.031Z,32.17
2019-02-26T21:10:29.276Z,32.93
2019-02-26T21:13:01.638Z,32.80
2019-02-26T21:15:29.360Z,33.90
2019-02-26T21:17:58.714Z,34.47
2019-02-26T21:20:28.043Z,35.73
2019-02-26T21:22:57.259Z,35.27
2019-02-26T21:25:26.490Z,36.00
2019-02-26T21:27:55.697Z,33.07
2019-02-26T21:30:25.011Z,34.10
2019-02-26T21:32:57.803Z,34.87
2019-02-26T21:35:25.056Z,35.00
2019-02-26T21:37:54.252Z,33.43
2019-02-26T21:40:23.469Z,32.63
2019-02-26T21:42:52.680Z,34.00
2019-02-26T21:45:21.900Z,33.30
2019-02-26T21:47:51.084Z,34.57
2019-02-26T21:50:22.902Z,34.77
2019-02-26T21:53:06.575Z,34.23
2019-02-26T21:55:22.145Z,33.20
2019-02-26T21:57:54.543Z,34.83
2019-02-26T22:00:22.243Z,33.73
2019-02-26T22:02:52.382Z,35.00
2019-02-26T22:05:22.227Z,34.47
2019-02-26T22:07:52.377Z,33.50
2019-02-26T22:10:22.138Z,29.53
2019-02-26T22:12:51.342Z,28.30
2019-02-26T22:15:22.320Z,32.43
2019-02-26T22:17:51.536Z,31.90
2019-02-26T22:20:32.999Z,32.80
2019-02-26T22:22:51.816Z,34.37
2019-02-26T22:25:21.235Z,34.30
2019-02-26T22:27:50.396Z,33.43
2019-02-26T22:30:21.998Z,32.77
2019-02-26T22:32:50.923Z,32.03
2019-02-26T22:35:20.232Z,33.93
2019-02-26T22:37:49.436Z,32.77
2019-02-26T22:40:18.643Z,35.67
2019-02-26T22:42:47.965Z,35.27
2019-02-26T22:45:17.247Z,34.43
2019-02-26T22:47:46.451Z,34.63
2019-02-26T22:50:15.669Z,33.53
2019-02-26T22:52:44.871Z,35.67
2019-02-26T22:55:16.596Z,33.47
2019-02-26T22:57:44.934Z,33.93
2019-02-26T23:00:33.009Z,33.73
2019-02-26T23:03:02.795Z,32.47
2019-02-26T23:05:32.083Z,33.63
2019-02-26T23:08:01.339Z,35.40
2019-02-26T23:10:30.610Z,33.67
2019-02-26T23:12:59.839Z,32.37
2019-02-26T23:15:29.320Z,33.10
2019-02-26T23:17:58.992Z,33.47
2019-02-26T23:20:28.558Z,33.43
2019-02-26T23:22:57.767Z,32.63
2019-02-26T23:25:27.008Z,32.83
2019-02-26T23:27:56.322Z,31.83
2019-02-26T23:30:27.209Z,32.87
2019-02-26T23:32:56.475Z,32.43
2019-02-26T23:35:25.675Z,33.60
2019-02-26T23:37:55.767Z,32.53
2019-02-26T23:40:27.494Z,30.93
2019-02-26T23:42:55.905Z,31.17
2019-02-26T23:45:25.131Z,31.67
2019-02-26T23:47:54.348Z,28.10
2019-02-26T23:50:23.635Z,28.47
2019-02-26T23:52:52.844Z,30.27
2019-02-26T23:55:22.072Z,28.70
2019-02-26T23:57:51.348Z,29.93
