createdAt,value
2023-05-05T00:02:22.121Z,53.90
2023-05-05T00:04:50.017Z,45.17
2023-05-05T00:07:18.161Z,53.47
2023-05-05T00:09:46.260Z,42.47
2023-05-05T00:12:14.138Z,50.63
2023-05-05T00:14:42.351Z,64.78
2023-05-05T00:17:10.555Z,57.38
2023-05-05T00:19:38.543Z,51.45
2023-05-05T00:22:07.117Z,47.97
2023-05-05T00:24:35.311Z,41.95
2023-05-05T00:27:03.533Z,47.95
2023-05-05T00:29:31.756Z,50.13
2023-05-05T00:31:59.828Z,54.97
2023-05-05T00:34:27.696Z,44.80
2023-05-05T00:36:55.935Z,42.58
2023-05-05T00:39:24.660Z,49.35
2023-05-05T00:41:52.890Z,56.03
2023-05-05T00:44:40.328Z,52.33
2023-05-05T00:47:12.929Z,51.42
2023-05-05T00:49:41.289Z,46.90
2023-05-05T00:52:10.224Z,55.97
2023-05-05T00:54:38.971Z,49.72
2023-05-05T00:57:08.066Z,56.33
2023-05-05T00:59:36.960Z,48.42
2023-05-05T01:02:04.971Z,58.72
2023-05-05T01:04:33.105Z,43.15
2023-05-05T01:07:13.457Z,58.50
2023-05-05T01:10:22.358Z,43.28
2023-05-05T01:13:09.088Z,44.53
2023-05-05T01:16:03.230Z,54.10
2023-05-05T01:18:49.943Z,46.90
2023-05-05T01:21:29.731Z,52.75
2023-05-05T01:24:25.661Z,52.08
2023-05-05T01:27:32.061Z,43.45
2023-05-05T01:30:09.215Z,50.70
2023-05-05T01:32:49.488Z,50.63
2023-05-05T01:35:37.864Z,47.25
2023-05-05T01:38:16.753Z,53.13
2023-05-05T01:40:50.086Z,45.03
2023-05-05T01:43:23.599Z,42.97
2023-05-05T01:45:53.806Z,47.13
2023-05-05T01:48:24.772Z,37.83
2023-05-05T01:50:54.167Z,45.13
2023-05-05T01:53:26.073Z,42.42
2023-05-05T01:55:56.616Z,46.92
2023-05-05T01:58:27.179Z,41.33
2023-05-05T02:00:58.374Z,46.25
2023-05-05T02:03:27.698Z,45.42
2023-05-05T02:05:57.655Z,53.85
2023-05-05T02:08:27.044Z,44.28
2023-05-05T02:10:56.072Z,43.97
2023-05-05T02:13:26.371Z,44.53
2023-05-05T02:15:56.204Z,53.30
2023-05-05T02:18:27.265Z,58.55
2023-05-05T02:20:55.373Z,52.17
2023-05-05T02:23:23.808Z,41.83
2023-05-05T02:25:57.945Z,40.95
2023-05-05T02:29:20.006Z,51.15
2023-05-05T02:31:58.590Z,52.47
2023-05-05T02:34:32.151Z,63.67
2023-05-05T02:37:07.676Z,54.42
2023-05-05T02:39:58.763Z,47.10
2023-05-05T02:42:40.309Z,49.00
2023-05-05T02:45:17.752Z,60.40
2023-05-05T02:47:49.313Z,45.72
2023-05-05T02:50:17.496Z,37.47
2023-05-05T02:53:02.710Z,40.75
2023-05-05T02:58:17.426Z,49.95
2023-05-05T03:01:18.158Z,55.92
2023-05-05T03:04:08.125Z,35.78
2023-05-05T03:06:43.684Z,34.65
2023-05-05T03:09:28.315Z,68.90
2023-05-05T03:12:07.173Z,44.90
2023-05-05T03:14:52.009Z,34.85
2023-05-05T03:17:22.336Z,31.85
2023-05-05T03:19:52.097Z,35.22
2023-05-05T03:22:20.830Z,32.22
2023-05-05T03:24:52.292Z,40.15
2023-05-05T03:27:24.533Z,33.88
2023-05-05T03:29:53.104Z,41.83
2023-05-05T03:32:23.867Z,36.80
2023-05-05T03:34:55.657Z,37.70
2023-05-05T03:37:29.288Z,36.75
2023-05-05T03:39:58.564Z,39.00
2023-05-05T03:42:27.175Z,62.60
2023-05-05T03:44:55.659Z,37.17
2023-05-05T03:47:25.029Z,37.33
2023-05-05T03:49:54.812Z,32.42
2023-05-05T03:52:22.832Z,31.02
2023-05-05T03:54:51.590Z,33.53
2023-05-05T03:57:19.774Z,31.88
2023-05-05T03:59:47.680Z,31.63
2023-05-05T04:02:18.461Z,29.23
2023-05-05T04:04:55.102Z,33.77
2023-05-05T04:07:23.993Z,40.20
2023-05-05T04:09:52.159Z,32.88
2023-05-05T04:12:20.118Z,30.58
2023-05-05T04:14:48.135Z,33.53
2023-05-05T04:17:16.426Z,29.73
2023-05-05T04:19:45.440Z,31.33
2023-05-05T04:22:14.419Z,32.63
2023-05-05T04:24:42.586Z,28.77
2023-05-05T04:27:11.021Z,34.55
2023-05-05T04:29:39.275Z,29.15
2023-05-05T04:32:07.405Z,31.27
2023-05-05T04:34:36.188Z,24.30
2023-05-05T04:37:04.553Z,26.35
2023-05-05T04:39:32.881Z,26.35
2023-05-05T04:42:02.312Z,30.23
2023-05-05T04:44:30.877Z,19.83
2023-05-05T04:47:00.988Z,25.17
2023-05-05T04:49:32.674Z,23.67
2023-05-05T04:52:02.526Z,27.08
2023-05-05T04:54:30.506Z,19.27
2023-05-05T04:56:59.487Z,20.83
2023-05-05T04:59:27.540Z,23.05
2023-05-05T05:01:56.133Z,23.10
2023-05-05T05:04:26.119Z,17.02
2023-05-05T05:06:54.923Z,19.20
2023-05-05T05:09:24.409Z,18.55
2023-05-05T05:11:52.401Z,14.55
2023-05-05T05:14:22.050Z,14.32
2023-05-05T05:16:53.498Z,16.35
2023-05-05T05:19:23.517Z,14.77
2023-05-05T05:21:51.914Z,12.98
2023-05-05T05:24:20.231Z,11.68
2023-05-05T05:26:49.095Z,13.63
2023-05-05T05:29:17.282Z,15.88
2023-05-05T05:31:45.677Z,12.18
2023-05-05T05:34:14.216Z,14.85
2023-05-05T05:36:43.348Z,10.75
2023-05-05T05:39:11.847Z,11.05
2023-05-05T05:41:40.082Z,10.93
2023-05-05T05:44:08.280Z,9.50
2023-05-05T05:46:36.447Z,11.07
2023-05-05T05:49:04.688Z,15.20
2023-05-05T05:51:32.995Z,11.35
2023-05-05T05:54:03.796Z,12.75
2023-05-05T05:56:32.124Z,13.95
2023-05-05T05:59:01.485Z,11.63
2023-05-05T06:01:29.680Z,15.65
2023-05-05T06:03:58.000Z,9.40
2023-05-05T06:06:26.397Z,10.38
2023-05-05T06:08:54.521Z,11.85
2023-05-05T06:11:22.954Z,8.85
2023-05-05T06:13:50.986Z,9.93
2023-05-05T06:16:19.124Z,7.07
2023-05-05T06:18:48.848Z,8.88
2023-05-05T06:21:20.722Z,5.88
2023-05-05T06:23:48.795Z,5.28
2023-05-05T06:26:17.567Z,3.55
2023-05-05T06:28:45.774Z,3.88
2023-05-05T06:31:15.409Z,4.55
2023-05-05T06:33:43.716Z,7.47
2023-05-05T06:36:11.912Z,4.38
2023-05-05T06:38:40.109Z,4.32
2023-05-05T06:41:08.034Z,5.28
2023-05-05T06:43:36.277Z,5.63
2023-05-05T06:46:09.230Z,7.68
2023-05-05T06:48:37.384Z,3.97
2023-05-05T06:51:05.432Z,6.20
2023-05-05T06:53:33.589Z,6.07
2023-05-05T06:56:01.703Z,5.03
2023-05-05T06:58:29.592Z,6.00
2023-05-05T07:00:57.690Z,5.82
2023-05-05T07:03:27.352Z,8.38
2023-05-05T07:05:55.758Z,4.15
2023-05-05T07:08:25.212Z,4.80
2023-05-05T07:10:53.495Z,5.78
2023-05-05T07:13:22.898Z,5.95
2023-05-05T07:15:52.588Z,5.20
2023-05-05T07:18:21.501Z,5.90
2023-05-05T07:20:49.562Z,6.93
2023-05-05T07:23:18.362Z,6.75
2023-05-05T07:25:46.426Z,6.65
2023-05-05T07:28:15.484Z,4.40
2023-05-05T07:30:43.679Z,6.60
2023-05-05T07:33:11.851Z,5.68
2023-05-05T07:35:40.406Z,6.68
2023-05-05T07:38:10.171Z,4.53
2023-05-05T07:40:38.869Z,5.00
2023-05-05T07:43:07.070Z,4.93
2023-05-05T07:45:35.053Z,5.40
2023-05-05T07:48:03.289Z,5.15
2023-05-05T07:50:31.403Z,4.90
2023-05-05T07:53:10.658Z,3.92
2023-05-05T07:55:42.764Z,5.68
2023-05-05T07:58:11.284Z,4.10
2023-05-05T08:00:39.942Z,6.13
2023-05-05T08:03:11.365Z,5.70
2023-05-05T08:05:40.820Z,8.10
2023-05-05T08:08:08.875Z,5.28
2023-05-05T08:10:37.178Z,2.88
2023-05-05T08:13:05.396Z,4.35
2023-05-05T08:15:33.707Z,3.65
2023-05-05T08:18:01.987Z,4.72
2023-05-05T08:20:31.554Z,2.72
2023-05-05T08:22:59.757Z,5.90
2023-05-05T08:25:27.983Z,2.63
2023-05-05T08:27:56.314Z,4.30
2023-05-05T08:30:24.459Z,6.05
2023-05-05T08:32:52.732Z,4.60
2023-05-05T08:35:21.439Z,2.65
2023-05-05T08:37:51.890Z,3.85
2023-05-05T08:40:25.687Z,3.03
2023-05-05T08:42:54.173Z,3.17
2023-05-05T08:45:22.287Z,4.07
2023-05-05T08:47:50.696Z,5.68
2023-05-05T08:50:21.654Z,2.50
2023-05-05T08:53:02.715Z,4.70
2023-05-05T08:55:39.088Z,2.95
2023-05-05T08:58:08.775Z,4.20
2023-05-05T09:00:37.182Z,4.95
2023-05-05T09:03:07.679Z,8.23
2023-05-05T09:05:36.776Z,13.75
2023-05-05T09:08:11.030Z,10.30
2023-05-05T09:10:43.119Z,3.63
2023-05-05T09:13:19.199Z,4.20
2023-05-05T09:15:47.604Z,5.03
2023-05-05T09:18:15.793Z,5.88
2023-05-05T09:20:43.780Z,2.63
2023-05-05T09:23:20.610Z,4.82
2023-05-05T09:26:05.163Z,5.95
2023-05-05T09:28:34.305Z,4.97
2023-05-05T09:31:16.378Z,5.40
2023-05-05T09:33:46.251Z,3.28
2023-05-05T09:36:14.441Z,6.07
2023-05-05T09:38:42.658Z,4.10
2023-05-05T09:41:10.862Z,3.28
2023-05-05T09:43:52.570Z,7.38
2023-05-05T09:46:21.354Z,8.32
2023-05-05T09:48:49.506Z,3.22
2023-05-05T09:51:29.975Z,9.77
2023-05-05T09:53:58.476Z,7.22
2023-05-05T09:56:41.060Z,3.75
2023-05-05T09:59:12.670Z,5.50
2023-05-05T10:01:43.850Z,4.97
2023-05-05T10:04:29.857Z,4.90
2023-05-05T10:06:59.167Z,4.68
2023-05-05T10:09:28.224Z,7.85
2023-05-05T10:11:58.091Z,5.93
2023-05-05T10:14:28.044Z,8.20
2023-05-05T10:16:57.143Z,4.20
2023-05-05T10:19:28.641Z,8.85
2023-05-05T10:22:03.797Z,9.52
2023-05-05T10:24:54.569Z,8.07
2023-05-05T10:27:26.977Z,7.03
2023-05-05T10:30:12.297Z,7.82
2023-05-05T10:33:09.091Z,7.80
2023-05-05T10:35:50.091Z,9.45
2023-05-05T10:38:20.198Z,6.13
2023-05-05T10:40:48.976Z,7.68
2023-05-05T10:43:18.182Z,5.53
2023-05-05T10:45:46.874Z,7.82
2023-05-05T10:48:43.064Z,5.50
2023-05-05T10:51:42.915Z,6.30
2023-05-05T10:54:38.773Z,4.85
2023-05-05T10:57:10.759Z,9.35
2023-05-05T10:59:38.978Z,5.28
2023-05-05T11:02:29.222Z,4.28
2023-05-05T11:05:21.885Z,13.93
2023-05-05T11:07:51.972Z,7.03
2023-05-05T11:10:23.137Z,5.22
2023-05-05T11:12:59.628Z,6.82
2023-05-05T11:15:30.957Z,6.60
2023-05-05T11:18:07.035Z,4.38
2023-05-05T11:20:37.252Z,6.63
2023-05-05T11:23:05.618Z,9.82
2023-05-05T11:25:37.620Z,4.13
2023-05-05T11:28:16.773Z,7.93
2023-05-05T11:31:20.951Z,8.05
2023-05-05T11:33:50.124Z,4.80
2023-05-05T11:36:20.524Z,5.47
2023-05-05T11:39:39.541Z,4.80
2023-05-05T11:42:26.938Z,6.68
2023-05-05T11:44:55.749Z,9.82
2023-05-05T11:47:26.544Z,6.07
2023-05-05T11:49:55.711Z,4.90
2023-05-05T11:52:30.093Z,4.72
2023-05-05T11:55:01.956Z,6.18
2023-05-05T11:57:31.096Z,6.00
2023-05-05T12:00:05.757Z,7.80
2023-05-05T12:02:35.070Z,7.10
2023-05-05T12:05:03.721Z,3.65
2023-05-05T12:07:33.943Z,7.80
2023-05-05T12:10:02.452Z,3.85
2023-05-05T12:12:40.239Z,7.32
2023-05-05T12:15:10.060Z,4.65
2023-05-05T12:17:45.124Z,3.65
2023-05-05T12:20:13.814Z,3.13
2023-05-05T12:22:42.492Z,4.90
2023-05-05T12:25:11.245Z,4.70
2023-05-05T12:27:40.183Z,5.07
2023-05-05T12:30:18.246Z,6.60
2023-05-05T12:32:47.137Z,4.97
2023-05-05T12:35:16.214Z,5.05
2023-05-05T12:37:45.700Z,6.22
2023-05-05T12:40:54.122Z,3.83
2023-05-05T12:43:34.314Z,8.82
2023-05-05T12:46:10.387Z,3.78
2023-05-05T12:48:41.583Z,4.28
2023-05-05T12:51:25.729Z,3.22
2023-05-05T12:54:12.923Z,3.58
2023-05-05T12:56:47.544Z,6.75
2023-05-05T12:59:24.575Z,3.05
2023-05-05T13:01:54.534Z,8.00
2023-05-05T13:04:28.131Z,5.18
2023-05-05T13:07:14.871Z,4.80
2023-05-05T13:09:43.882Z,5.97
2023-05-05T13:12:12.628Z,5.32
2023-05-05T13:14:42.135Z,12.32
2023-05-05T13:17:12.072Z,4.15
2023-05-05T13:19:46.836Z,6.60
2023-05-05T13:22:15.649Z,3.55
2023-05-05T13:24:51.913Z,7.93
2023-05-05T13:27:21.450Z,4.93
2023-05-05T13:29:49.792Z,5.10
2023-05-05T13:32:17.658Z,4.72
2023-05-05T13:34:45.939Z,8.00
2023-05-05T13:37:14.217Z,5.53
2023-05-05T13:39:42.138Z,3.00
2023-05-05T13:42:10.458Z,6.70
2023-05-05T13:44:38.730Z,4.70
2023-05-05T13:47:07.037Z,5.22
2023-05-05T13:49:36.238Z,5.20
2023-05-05T13:52:04.581Z,6.25
2023-05-05T13:54:33.013Z,6.70
2023-05-05T13:57:01.451Z,6.72
2023-05-05T13:59:30.155Z,3.45
2023-05-05T14:01:59.032Z,4.57
2023-05-05T14:04:27.217Z,3.65
2023-05-05T14:06:55.107Z,5.13
2023-05-05T14:09:23.833Z,9.38
2023-05-05T14:11:52.373Z,4.88
2023-05-05T14:14:20.400Z,16.05
2023-05-05T14:16:50.139Z,8.02
2023-05-05T14:19:18.694Z,5.65
2023-05-05T14:21:46.854Z,4.32
2023-05-05T14:24:15.454Z,11.20
2023-05-05T14:26:43.830Z,28.67
2023-05-05T14:29:12.134Z,7.40
2023-05-05T14:31:40.234Z,5.20
2023-05-05T14:34:08.331Z,4.68
2023-05-05T14:36:36.348Z,6.50
2023-05-05T14:39:04.465Z,18.10
2023-05-05T14:41:32.892Z,5.53
2023-05-05T14:44:01.619Z,13.93
2023-05-05T14:46:30.580Z,26.88
2023-05-05T14:48:59.120Z,19.85
2023-05-05T14:51:27.135Z,5.78
2023-05-05T14:53:55.337Z,7.22
2023-05-05T14:56:24.569Z,5.75
2023-05-05T14:58:53.265Z,9.25
2023-05-05T15:01:21.345Z,12.13
2023-05-05T15:03:49.957Z,4.22
2023-05-05T15:06:18.210Z,6.32
2023-05-05T15:08:46.096Z,8.43
2023-05-05T15:11:14.264Z,8.38
2023-05-05T15:13:42.095Z,7.65
2023-05-05T15:16:10.697Z,5.47
2023-05-05T15:18:38.962Z,6.57
2023-05-05T15:21:07.096Z,17.13
2023-05-05T15:23:35.568Z,30.55
2023-05-05T15:26:04.683Z,18.55
2023-05-05T15:28:32.884Z,6.43
2023-05-05T15:31:02.272Z,7.30
2023-05-05T15:33:31.240Z,8.60
2023-05-05T15:35:59.706Z,12.13
2023-05-05T15:38:29.164Z,45.75
2023-05-05T15:40:57.659Z,20.25
2023-05-05T15:43:25.866Z,13.15
2023-05-05T15:45:54.834Z,16.20
2023-05-05T15:48:23.237Z,13.88
2023-05-05T15:50:51.426Z,11.18
2023-05-05T15:53:19.520Z,7.80
2023-05-05T15:55:47.847Z,10.60
2023-05-05T15:58:15.896Z,13.55
2023-05-05T16:00:43.936Z,10.52
2023-05-05T16:03:12.355Z,7.82
2023-05-05T16:05:41.974Z,8.18
2023-05-05T16:08:11.035Z,7.32
2023-05-05T16:10:39.513Z,28.33
2023-05-05T16:13:07.888Z,18.25
2023-05-05T16:15:35.949Z,29.63
2023-05-05T16:18:05.599Z,33.15
2023-05-05T16:20:33.741Z,34.05
2023-05-05T16:23:01.632Z,32.53
2023-05-05T16:25:30.404Z,19.15
2023-05-05T16:28:00.237Z,28.45
2023-05-05T16:30:29.365Z,54.13
2023-05-05T16:32:58.475Z,28.70
2023-05-05T16:35:28.055Z,55.20
2023-05-05T16:37:56.682Z,42.20
2023-05-05T16:40:24.985Z,61.90
2023-05-05T16:42:53.455Z,50.25
2023-05-05T16:45:21.777Z,47.00
2023-05-05T16:47:50.689Z,40.35
2023-05-05T16:50:19.286Z,27.80
2023-05-05T16:52:47.802Z,24.75
2023-05-05T16:55:16.604Z,34.33
2023-05-05T16:57:44.984Z,17.63
2023-05-05T17:00:13.908Z,21.10
2023-05-05T17:02:42.030Z,29.92
2023-05-05T17:05:10.837Z,31.98
2023-05-05T17:07:39.192Z,26.80
2023-05-05T17:10:08.684Z,22.67
2023-05-05T17:12:36.900Z,19.40
2023-05-05T17:15:06.368Z,21.23
2023-05-05T17:17:34.891Z,17.25
2023-05-05T17:20:04.752Z,22.58
2023-05-05T17:22:34.597Z,22.52
2023-05-05T17:25:04.484Z,21.20
2023-05-05T17:27:33.097Z,18.42
2023-05-05T17:30:01.443Z,21.40
2023-05-05T17:32:30.522Z,16.90
2023-05-05T17:34:58.780Z,16.75
2023-05-05T17:37:27.573Z,15.15
2023-05-05T17:39:56.260Z,19.83
2023-05-05T17:42:27.119Z,14.13
2023-05-05T17:44:55.466Z,23.98
2023-05-05T17:47:24.787Z,23.38
2023-05-05T17:49:55.344Z,19.23
2023-05-05T17:52:24.425Z,16.75
2023-05-05T17:54:53.040Z,16.27
2023-05-05T17:57:21.432Z,17.95
2023-05-05T17:59:50.604Z,19.08
2023-05-05T18:02:19.616Z,21.30
2023-05-05T18:04:48.099Z,17.30
2023-05-05T18:07:16.274Z,18.27
2023-05-05T18:09:46.385Z,19.27
2023-05-05T18:12:14.854Z,21.38
2023-05-05T18:14:43.440Z,20.00
2023-05-05T18:17:12.885Z,22.48
2023-05-05T18:19:49.135Z,14.43
2023-05-05T18:22:18.529Z,19.15
2023-05-05T18:24:47.440Z,22.80
2023-05-05T18:27:15.720Z,20.60
2023-05-05T18:29:44.123Z,19.95
2023-05-05T18:32:12.345Z,21.38
2023-05-05T18:34:40.800Z,22.02
2023-05-05T18:37:09.390Z,26.70
2023-05-05T18:39:38.487Z,27.02
2023-05-05T18:42:08.144Z,24.35
2023-05-05T18:44:37.195Z,15.55
2023-05-05T18:47:05.489Z,30.42
2023-05-05T18:49:34.051Z,23.95
2023-05-05T18:52:03.343Z,24.33
2023-05-05T18:54:31.878Z,17.10
2023-05-05T18:57:00.321Z,28.20
2023-05-05T18:59:29.235Z,19.95
2023-05-05T19:01:57.474Z,17.10
2023-05-05T19:04:31.392Z,23.27
2023-05-05T19:07:00.641Z,27.77
2023-05-05T19:09:29.210Z,20.70
2023-05-05T19:11:57.778Z,21.15
2023-05-05T19:14:26.348Z,25.35
2023-05-05T19:16:56.143Z,20.25
2023-05-05T19:19:26.003Z,19.40
2023-05-05T19:21:55.255Z,19.92
2023-05-05T19:24:23.458Z,19.85
2023-05-05T19:26:51.901Z,21.35
2023-05-05T19:29:20.358Z,23.73
2023-05-05T19:31:49.599Z,25.20
2023-05-05T19:34:17.915Z,16.45
2023-05-05T19:36:46.596Z,19.23
2023-05-05T19:39:18.780Z,31.35
2023-05-05T19:41:47.331Z,15.48
2023-05-05T19:44:16.581Z,19.45
2023-05-05T19:46:45.011Z,18.00
2023-05-05T19:49:13.242Z,26.27
2023-05-05T19:51:42.337Z,18.85
2023-05-05T19:54:11.197Z,21.17
2023-05-05T19:56:40.698Z,24.42
2023-05-05T19:59:09.342Z,22.20
2023-05-05T20:01:37.510Z,22.90
2023-05-05T20:04:06.260Z,30.00
2023-05-05T20:06:35.223Z,25.30
2023-05-05T20:09:05.566Z,33.65
2023-05-05T20:11:34.234Z,16.73
2023-05-05T20:14:05.384Z,25.15
2023-05-05T20:16:34.752Z,24.55
2023-05-05T20:19:03.106Z,28.88
2023-05-05T20:21:31.273Z,21.38
2023-05-05T20:24:00.419Z,24.20
2023-05-05T20:26:28.949Z,23.90
2023-05-05T20:28:57.332Z,23.70
2023-05-05T20:31:25.647Z,23.63
2023-05-05T20:33:54.236Z,23.98
2023-05-05T20:36:23.004Z,29.38
2023-05-05T20:38:52.000Z,24.48
2023-05-05T20:41:20.452Z,21.40
2023-05-05T20:43:49.649Z,24.95
2023-05-05T20:46:17.920Z,26.05
2023-05-05T20:48:46.748Z,28.13
2023-05-05T20:51:14.739Z,30.85
2023-05-05T20:53:42.960Z,19.60
2023-05-05T20:56:11.470Z,27.90
2023-05-05T20:58:39.888Z,24.35
2023-05-05T21:01:09.386Z,34.42
2023-05-05T21:03:37.696Z,24.30
2023-05-05T21:06:06.343Z,33.53
2023-05-05T21:08:34.408Z,25.90
2023-05-05T21:11:03.177Z,27.58
2023-05-05T21:13:32.301Z,24.65
2023-05-05T21:16:00.665Z,29.20
2023-05-05T21:18:29.125Z,21.35
2023-05-05T21:20:57.096Z,26.65
2023-05-05T21:23:25.362Z,20.23
2023-05-05T21:25:53.763Z,27.80
2023-05-05T21:28:21.886Z,26.05
2023-05-05T21:33:24.900Z,24.40
2023-05-05T21:35:53.295Z,22.40
2023-05-05T21:38:21.443Z,31.25
2023-05-05T21:40:50.883Z,23.58
2023-05-05T21:43:19.232Z,28.58
2023-05-05T21:45:47.216Z,26.63
2023-05-05T21:48:15.403Z,24.05
2023-05-05T21:50:43.383Z,21.42
2023-05-05T21:53:11.321Z,29.77
2023-05-05T21:55:39.526Z,25.10
2023-05-05T21:58:07.660Z,36.65
2023-05-05T22:00:35.807Z,21.25
2023-05-05T22:03:04.898Z,30.08
2023-05-05T22:05:32.965Z,19.35
2023-05-05T22:08:00.957Z,29.88
2023-05-05T22:10:29.310Z,19.27
2023-05-05T22:12:58.243Z,19.75
2023-05-05T22:15:30.029Z,22.40
2023-05-05T22:18:01.186Z,22.40
2023-05-05T22:20:32.560Z,20.65
2023-05-05T22:23:00.941Z,21.60
2023-05-05T22:25:29.202Z,17.13
2023-05-05T22:27:57.796Z,12.60
2023-05-05T22:30:27.605Z,18.63
2023-05-05T22:32:55.717Z,15.30
2023-05-05T22:35:23.889Z,20.92
2023-05-05T22:37:52.011Z,17.13
2023-05-05T22:40:20.180Z,15.23
2023-05-05T22:42:48.206Z,15.98
2023-05-05T22:45:16.690Z,15.02
2023-05-05T22:47:44.861Z,15.93
2023-05-05T22:50:12.999Z,17.77
2023-05-05T22:52:41.169Z,15.07
2023-05-05T22:55:09.840Z,18.58
2023-05-05T22:57:38.171Z,15.52
2023-05-05T23:00:11.123Z,18.05
2023-05-05T23:02:39.974Z,9.85
2023-05-05T23:05:08.676Z,17.05
2023-05-05T23:07:37.092Z,12.15
2023-05-05T23:10:06.067Z,19.35
2023-05-05T23:12:34.239Z,15.02
2023-05-05T23:15:02.516Z,20.30
2023-05-05T23:17:30.518Z,8.50
2023-05-05T23:19:58.833Z,17.85
2023-05-05T23:22:26.915Z,14.88
2023-05-05T23:24:54.796Z,15.25
2023-05-05T23:27:23.863Z,10.68
2023-05-05T23:29:51.839Z,11.40
2023-05-05T23:32:20.163Z,10.60
2023-05-05T23:34:48.365Z,13.48
2023-05-05T23:37:16.337Z,15.50
2023-05-05T23:39:44.219Z,9.68
2023-05-05T23:42:12.274Z,16.15
2023-05-05T23:44:40.490Z,11.10
2023-05-05T23:47:08.370Z,16.27
2023-05-05T23:49:36.797Z,14.77
2023-05-05T23:52:05.065Z,14.25
2023-05-05T23:54:32.963Z,10.32
2023-05-05T23:57:02.363Z,17.63
2023-05-05T23:59:30.878Z,8.85
