createdAt,value
2023-05-20T00:00:59.368Z,61.39
2023-05-20T00:01:59.368Z,61.39
2023-05-20T00:02:59.471Z,61.79
2023-05-20T00:03:59.713Z,61.69
2023-05-20T00:04:59.589Z,62.02
2023-05-20T00:05:59.512Z,62.13
2023-05-20T00:06:59.532Z,62.23
2023-05-20T00:07:59.549Z,62.23
2023-05-20T00:08:59.555Z,62.02
2023-05-20T00:09:59.592Z,61.99
2023-05-20T00:10:59.659Z,62.02
2023-05-20T00:11:59.667Z,62.23
2023-05-20T00:12:59.695Z,61.90
2023-05-20T00:13:59.720Z,61.69
2023-05-20T00:14:59.744Z,62.13
2023-05-20T00:15:59.818Z,61.93
2023-05-20T00:16:59.999Z,62.10
2023-05-20T00:17:59.953Z,61.99
2023-05-20T00:18:59.909Z,61.69
2023-05-20T00:19:59.937Z,62.23
2023-05-20T00:20:59.946Z,62.33
2023-05-20T00:22:00.004Z,62.33
2023-05-20T00:23:00.013Z,62.23
2023-05-20T00:24:00.025Z,62.23
2023-05-20T00:25:00.036Z,62.02
2023-05-20T00:26:00.953Z,62.33
2023-05-20T00:27:00.132Z,62.33
2023-05-20T00:28:00.136Z,62.23
2023-05-20T00:29:00.156Z,62.43
2023-05-20T00:30:00.216Z,62.63
2023-05-20T00:31:00.204Z,62.43
2023-05-20T00:32:00.247Z,62.53
2023-05-20T00:33:00.267Z,62.53
2023-05-20T00:34:00.283Z,62.33
2023-05-20T00:35:00.334Z,62.23
2023-05-20T00:36:00.378Z,62.87
2023-05-20T00:37:00.384Z,62.63
2023-05-20T00:38:00.425Z,62.13
2023-05-20T00:39:00.471Z,62.33
2023-05-20T00:40:00.445Z,62.76
2023-05-20T00:41:00.470Z,62.87
2023-05-20T00:42:00.479Z,62.63
2023-05-20T00:43:00.503Z,62.43
2023-05-20T00:44:00.545Z,62.63
2023-05-20T00:45:00.567Z,62.84
2023-05-20T00:46:00.633Z,62.74
2023-05-20T00:47:00.574Z,62.97
2023-05-20T00:48:00.604Z,63.17
2023-05-20T00:49:00.633Z,63.37
2023-05-20T00:50:00.683Z,63.48
2023-05-20T00:51:00.687Z,63.91
2023-05-20T00:52:00.708Z,63.91
2023-05-20T00:53:00.762Z,63.81
2023-05-20T00:54:00.877Z,64.12
2023-05-20T00:55:00.858Z,64.01
2023-05-20T00:56:00.909Z,64.01
2023-05-20T00:57:00.930Z,63.78
2023-05-20T00:58:00.959Z,63.58
2023-05-20T00:59:00.986Z,63.58
2023-05-20T01:00:01.016Z,63.71
2023-05-20T01:01:01.060Z,64.01
2023-05-20T01:02:01.029Z,64.65
2023-05-20T01:03:01.130Z,64.76
2023-05-20T01:04:01.092Z,64.76
2023-05-20T01:05:01.131Z,64.52
2023-05-20T01:06:01.177Z,64.42
2023-05-20T01:07:01.191Z,64.42
2023-05-20T01:08:01.225Z,64.42
2023-05-20T01:09:01.320Z,64.93
2023-05-20T01:10:01.303Z,64.62
2023-05-20T01:11:01.290Z,64.65
2023-05-20T01:12:01.321Z,64.73
2023-05-20T01:13:01.345Z,64.62
2023-05-20T01:14:01.365Z,64.96
2023-05-20T01:15:01.369Z,65.39
2023-05-20T01:16:01.382Z,65.57
2023-05-20T01:17:01.404Z,65.47
2023-05-20T01:18:01.674Z,65.16
2023-05-20T01:19:01.519Z,64.76
2023-05-20T01:20:01.522Z,64.86
2023-05-20T01:21:01.558Z,64.86
2023-05-20T01:22:01.573Z,65.26
2023-05-20T01:23:01.600Z,64.83
2023-05-20T01:24:01.639Z,64.62
2023-05-20T01:25:01.658Z,65.06
2023-05-20T01:26:01.701Z,65.26
2023-05-20T01:27:01.759Z,65.26
2023-05-20T01:28:01.768Z,65.57
2023-05-20T01:29:01.795Z,65.57
2023-05-20T01:30:01.808Z,65.77
2023-05-20T01:31:01.859Z,66.00
2023-05-20T01:32:01.867Z,65.97
2023-05-20T01:33:01.957Z,65.91
2023-05-20T01:34:01.875Z,66.00
2023-05-20T01:35:01.879Z,66.31
2023-05-20T01:36:01.896Z,65.67
2023-05-20T01:37:01.919Z,65.88
2023-05-20T01:38:01.948Z,65.77
2023-05-20T01:39:01.946Z,65.91
2023-05-20T01:40:01.961Z,66.11
2023-05-20T01:41:01.988Z,66.41
2023-05-20T01:42:02.014Z,66.61
2023-05-20T01:43:02.052Z,66.21
2023-05-20T01:44:02.061Z,66.11
2023-05-20T01:45:02.086Z,66.31
2023-05-20T01:46:02.106Z,66.21
2023-05-20T01:47:02.147Z,66.41
2023-05-20T01:48:02.259Z,65.97
2023-05-20T01:49:02.182Z,65.57
2023-05-20T01:50:02.198Z,66.11
2023-05-20T01:51:02.210Z,66.08
2023-05-20T01:52:02.216Z,66.11
2023-05-20T01:53:02.254Z,66.31
2023-05-20T01:54:02.265Z,66.11
2023-05-20T01:55:02.295Z,66.55
2023-05-20T01:56:02.297Z,66.52
2023-05-20T01:57:02.322Z,66.21
2023-05-20T01:58:02.373Z,66.75
2023-05-20T01:59:02.407Z,66.96
2023-05-20T02:00:02.431Z,66.72
2023-05-20T02:01:02.481Z,66.82
2023-05-20T02:02:02.528Z,66.72
2023-05-20T02:03:02.585Z,66.85
2023-05-20T02:04:02.773Z,66.72
2023-05-20T02:05:02.639Z,66.61
2023-05-20T02:06:02.676Z,66.75
2023-05-20T02:07:02.679Z,66.72
2023-05-20T02:08:02.768Z,66.41
2023-05-20T02:09:03.743Z,66.65
2023-05-20T02:10:02.877Z,67.05
2023-05-20T02:11:02.910Z,67.16
2023-05-20T02:12:02.951Z,66.52
2023-05-20T02:13:03.011Z,66.52
2023-05-20T02:14:03.069Z,66.55
2023-05-20T02:15:03.127Z,67.05
2023-05-20T02:16:03.188Z,66.85
2023-05-20T02:17:03.233Z,66.75
2023-05-20T02:18:03.310Z,66.72
2023-05-20T02:19:03.226Z,66.41
2023-05-20T02:20:03.294Z,66.21
2023-05-20T02:21:03.340Z,66.52
2023-05-20T02:22:03.400Z,66.75
2023-05-20T02:23:03.369Z,67.90
2023-05-20T02:24:03.379Z,67.69
2023-05-20T02:25:03.379Z,67.05
2023-05-20T02:26:03.383Z,67.05
2023-05-20T02:27:03.421Z,67.26
2023-05-20T02:28:03.479Z,67.80
2023-05-20T02:29:03.534Z,67.69
2023-05-20T02:30:03.575Z,67.80
2023-05-20T02:31:03.550Z,67.60
2023-05-20T02:32:03.601Z,67.46
2023-05-20T02:33:03.687Z,67.26
2023-05-20T02:34:03.740Z,67.60
2023-05-20T02:35:03.717Z,67.80
2023-05-20T02:36:03.722Z,67.60
2023-05-20T02:37:03.735Z,68.01
2023-05-20T02:38:03.812Z,67.90
2023-05-20T02:39:03.848Z,68.13
2023-05-20T02:40:03.899Z,68.54
2023-05-20T02:41:03.947Z,68.44
2023-05-20T02:42:03.941Z,68.75
2023-05-20T02:43:03.977Z,68.41
2023-05-20T02:44:04.027Z,68.44
2023-05-20T02:45:04.067Z,68.54
2023-05-20T02:46:04.098Z,68.54
2023-05-20T02:47:04.143Z,68.85
2023-05-20T02:48:04.235Z,68.75
2023-05-20T02:49:04.162Z,68.75
2023-05-20T02:50:04.165Z,69.06
2023-05-20T02:51:04.209Z,69.15
2023-05-20T02:52:04.283Z,69.06
2023-05-20T02:53:04.313Z,69.19
2023-05-20T02:54:04.366Z,69.15
2023-05-20T02:55:04.435Z,68.85
2023-05-20T02:56:04.511Z,69.49
2023-05-20T02:57:04.528Z,69.26
2023-05-20T02:58:04.554Z,69.15
2023-05-20T02:59:04.594Z,69.09
2023-05-20T03:00:04.666Z,69.39
2023-05-20T03:01:04.748Z,68.95
2023-05-20T03:02:04.733Z,69.15
2023-05-20T03:03:04.723Z,68.75
2023-05-20T03:04:04.832Z,68.95
2023-05-20T03:05:04.827Z,69.59
2023-05-20T03:06:04.841Z,69.59
2023-05-20T03:07:04.872Z,70.21
2023-05-20T03:08:04.859Z,70.04
2023-05-20T03:09:04.946Z,70.00
2023-05-20T03:10:05.040Z,69.70
2023-05-20T03:11:06.619Z,69.80
2023-05-20T03:12:05.045Z,70.10
2023-05-20T03:13:05.107Z,70.00
2023-05-20T03:14:05.145Z,69.80
2023-05-20T03:15:05.142Z,69.70
2023-05-20T03:16:05.215Z,70.14
2023-05-20T03:17:05.226Z,70.34
2023-05-20T03:18:05.308Z,70.95
2023-05-20T03:19:05.428Z,70.75
2023-05-20T03:20:05.407Z,70.75
2023-05-20T03:21:05.471Z,70.75
2023-05-20T03:22:05.472Z,70.54
2023-05-20T03:23:05.533Z,70.34
2023-05-20T03:24:05.572Z,70.41
2023-05-20T03:25:05.621Z,70.44
2023-05-20T03:26:05.667Z,70.95
2023-05-20T03:27:05.719Z,70.95
2023-05-20T03:28:05.747Z,70.95
2023-05-20T03:29:05.813Z,71.39
2023-05-20T03:30:05.855Z,71.26
2023-05-20T03:31:05.861Z,71.50
2023-05-20T03:32:06.353Z,71.39
2023-05-20T03:33:05.887Z,71.80
2023-05-20T03:34:05.908Z,71.80
2023-05-20T03:35:05.922Z,71.46
2023-05-20T03:36:05.903Z,71.60
2023-05-20T03:37:05.945Z,71.29
2023-05-20T03:38:05.966Z,71.60
2023-05-20T03:39:05.961Z,71.70
2023-05-20T03:40:05.979Z,71.67
2023-05-20T03:41:06.052Z,71.26
2023-05-20T03:42:06.039Z,71.29
2023-05-20T03:43:06.105Z,71.56
2023-05-20T03:44:06.165Z,71.26
2023-05-20T03:45:06.201Z,71.46
2023-05-20T03:46:06.253Z,71.50
2023-05-20T03:47:06.353Z,71.46
2023-05-20T03:48:06.374Z,71.15
2023-05-20T03:49:06.350Z,71.46
2023-05-20T03:50:06.371Z,71.06
2023-05-20T03:51:06.429Z,70.95
2023-05-20T03:52:06.460Z,71.26
2023-05-20T03:53:06.535Z,71.46
2023-05-20T03:54:06.507Z,71.46
2023-05-20T03:55:06.561Z,71.15
2023-05-20T03:56:06.637Z,70.92
2023-05-20T03:57:06.679Z,70.75
2023-05-20T03:58:06.694Z,70.95
2023-05-20T03:59:06.761Z,71.15
2023-05-20T04:00:06.800Z,71.36
2023-05-20T04:01:06.846Z,71.77
2023-05-20T04:02:06.912Z,71.97
2023-05-20T04:03:06.986Z,71.87
2023-05-20T04:04:07.673Z,71.56
2023-05-20T04:05:06.944Z,71.36
2023-05-20T04:06:06.991Z,71.80
2023-05-20T04:07:07.021Z,72.11
2023-05-20T04:08:07.070Z,72.00
2023-05-20T04:09:07.118Z,71.97
2023-05-20T04:10:07.169Z,72.00
2023-05-20T04:11:07.191Z,72.52
2023-05-20T04:12:07.179Z,72.21
2023-05-20T04:13:07.216Z,72.21
2023-05-20T04:14:07.304Z,72.17
2023-05-20T04:15:07.299Z,72.41
2023-05-20T04:16:07.278Z,72.08
2023-05-20T04:17:07.426Z,72.08
2023-05-20T04:18:07.353Z,71.97
2023-05-20T04:19:07.354Z,72.17
2023-05-20T04:20:07.377Z,72.41
2023-05-20T04:21:07.419Z,72.72
2023-05-20T04:22:07.443Z,72.48
2023-05-20T04:23:07.423Z,72.17
2023-05-20T04:24:07.472Z,72.04
2023-05-20T04:25:07.524Z,71.23
2023-05-20T04:26:07.516Z,71.87
2023-05-20T04:27:07.520Z,72.04
2023-05-20T04:28:07.566Z,71.33
2023-05-20T04:29:07.618Z,71.43
2023-05-20T04:30:07.677Z,71.84
2023-05-20T04:31:07.736Z,71.73
2023-05-20T04:32:07.885Z,71.73
2023-05-20T04:33:07.854Z,71.97
2023-05-20T04:34:07.804Z,71.53
2023-05-20T04:35:07.787Z,71.70
2023-05-20T04:36:07.856Z,70.89
2023-05-20T04:37:07.866Z,70.99
2023-05-20T04:38:07.917Z,70.99
2023-05-20T04:39:07.960Z,71.09
2023-05-20T04:40:08.011Z,70.99
2023-05-20T04:41:08.028Z,70.58
2023-05-20T04:42:08.093Z,70.99
2023-05-20T04:43:08.176Z,71.50
2023-05-20T04:44:08.129Z,71.30
2023-05-20T04:45:08.183Z,71.19
2023-05-20T04:46:08.225Z,70.65
2023-05-20T04:47:08.192Z,70.24
2023-05-20T04:48:08.220Z,70.89
2023-05-20T04:49:08.265Z,70.55
2023-05-20T04:50:08.319Z,71.12
2023-05-20T04:51:08.392Z,71.39
2023-05-20T04:52:08.354Z,70.86
2023-05-20T04:53:08.303Z,69.80
2023-05-20T04:54:08.348Z,70.14
2023-05-20T04:55:08.421Z,70.04
2023-05-20T04:56:08.478Z,70.10
2023-05-20T04:57:08.528Z,69.16
2023-05-20T04:58:08.564Z,69.49
2023-05-20T04:59:08.638Z,69.60
2023-05-20T05:00:08.636Z,69.46
2023-05-20T05:01:08.763Z,69.09
2023-05-20T05:02:08.837Z,69.57
2023-05-20T05:03:08.748Z,69.06
2023-05-20T05:04:08.784Z,68.49
2023-05-20T05:05:08.805Z,67.80
2023-05-20T05:06:08.774Z,67.88
2023-05-20T05:07:08.798Z,67.67
2023-05-20T05:08:08.781Z,67.47
2023-05-20T05:09:08.791Z,67.57
2023-05-20T05:10:08.790Z,68.21
2023-05-20T05:11:08.791Z,68.11
2023-05-20T05:12:08.807Z,67.88
2023-05-20T05:13:08.853Z,67.77
2023-05-20T05:14:08.848Z,68.18
2023-05-20T05:15:08.851Z,67.77
2023-05-20T05:16:08.852Z,67.54
2023-05-20T05:17:08.842Z,67.47
2023-05-20T05:18:08.882Z,67.77
2023-05-20T05:19:08.982Z,67.67
2023-05-20T05:20:08.858Z,67.24
2023-05-20T05:21:08.928Z,67.03
2023-05-20T05:22:08.947Z,67.57
2023-05-20T05:23:09.031Z,67.16
2023-05-20T05:24:09.086Z,67.57
2023-05-20T05:25:09.131Z,67.77
2023-05-20T05:26:09.176Z,67.06
2023-05-20T05:27:09.219Z,67.36
2023-05-20T05:28:09.167Z,67.30
2023-05-20T05:29:11.065Z,67.67
2023-05-20T05:30:09.211Z,66.26
2023-05-20T05:31:09.201Z,65.24
2023-05-20T05:32:09.272Z,65.24
2023-05-20T05:33:09.325Z,64.67
2023-05-20T05:34:09.334Z,63.53
2023-05-20T05:35:09.358Z,62.59
2023-05-20T05:36:09.390Z,62.99
2023-05-20T05:37:09.425Z,62.82
2023-05-20T05:38:09.427Z,63.73
2023-05-20T05:39:09.442Z,63.35
2023-05-20T05:40:09.428Z,64.07
2023-05-20T05:41:09.717Z,64.20
2023-05-20T05:42:09.518Z,64.81
2023-05-20T05:43:16.301Z,64.40
2023-05-20T05:44:09.565Z,64.00
2023-05-20T05:45:09.543Z,65.24
2023-05-20T05:46:09.528Z,65.14
2023-05-20T05:47:09.644Z,64.37
2023-05-20T05:48:09.752Z,63.63
2023-05-20T05:49:10.541Z,62.99
2023-05-20T05:50:09.681Z,62.69
2023-05-20T05:51:10.750Z,62.59
2023-05-20T05:52:09.718Z,62.59
2023-05-20T05:53:09.711Z,62.26
2023-05-20T05:54:09.703Z,62.38
2023-05-20T05:55:09.748Z,62.56
2023-05-20T05:56:09.786Z,61.95
2023-05-20T05:57:10.016Z,61.39
2023-05-20T05:58:09.822Z,60.42
2023-05-20T05:59:10.770Z,59.81
2023-05-20T06:00:09.892Z,59.81
2023-05-20T06:01:09.904Z,59.94
2023-05-20T06:02:10.047Z,60.35
2023-05-20T06:03:10.125Z,60.35
2023-05-20T06:04:10.118Z,60.78
2023-05-20T06:05:10.106Z,61.21
2023-05-20T06:06:10.110Z,62.26
2023-05-20T06:07:10.182Z,62.35
2023-05-20T06:08:10.180Z,62.49
2023-05-20T06:09:10.188Z,63.09
2023-05-20T06:10:10.160Z,63.09
2023-05-20T06:11:11.148Z,63.50
2023-05-20T06:12:12.528Z,63.96
2023-05-20T06:13:10.423Z,64.98
2023-05-20T06:14:10.433Z,64.14
2023-05-20T06:15:10.431Z,63.40
2023-05-20T06:16:11.475Z,64.01
2023-05-20T06:17:10.452Z,62.53
2023-05-20T06:18:10.594Z,61.59
2023-05-20T06:19:10.548Z,61.39
2023-05-20T06:20:10.568Z,60.62
2023-05-20T06:21:10.604Z,59.45
2023-05-20T06:22:10.600Z,58.39
2023-05-20T06:23:10.619Z,58.01
2023-05-20T06:24:10.631Z,58.98
2023-05-20T06:25:10.660Z,59.58
2023-05-20T06:26:10.699Z,58.69
2023-05-20T06:27:10.729Z,57.03
2023-05-20T06:28:10.727Z,55.74
2023-05-20T06:29:10.804Z,55.23
2023-05-20T06:30:10.783Z,54.03
2023-05-20T06:31:10.850Z,54.28
2023-05-20T06:32:10.884Z,53.57
2023-05-20T06:33:10.940Z,53.05
2023-05-20T06:34:10.943Z,52.09
2023-05-20T06:35:11.018Z,51.46
2023-05-20T06:36:11.061Z,51.54
2023-05-20T06:37:11.134Z,51.39
2023-05-20T06:38:11.171Z,51.81
2023-05-20T06:39:11.136Z,54.15
2023-05-20T06:40:11.133Z,55.23
2023-05-20T06:41:11.125Z,53.57
2023-05-20T06:42:11.107Z,52.39
2023-05-20T06:43:11.155Z,51.04
2023-05-20T06:44:11.215Z,51.19
2023-05-20T06:45:11.277Z,51.79
2023-05-20T06:46:11.392Z,51.46
2023-05-20T06:47:11.366Z,51.92
2023-05-20T06:48:11.397Z,52.82
2023-05-20T06:49:11.415Z,51.87
2023-05-20T06:50:11.425Z,50.92
2023-05-20T06:51:11.504Z,50.42
2023-05-20T06:52:11.503Z,50.96
2023-05-20T06:53:11.523Z,52.32
2023-05-20T06:54:11.523Z,51.39
2023-05-20T06:55:11.565Z,49.22
2023-05-20T06:56:11.555Z,48.82
2023-05-20T06:57:11.649Z,48.29
2023-05-20T06:58:11.627Z,47.75
2023-05-20T06:59:11.680Z,46.53
2023-05-20T07:00:11.743Z,48.82
2023-05-20T07:01:11.872Z,48.55
2023-05-20T07:02:11.782Z,46.50
2023-05-20T07:03:11.855Z,47.20
2023-05-20T07:04:11.888Z,46.80
2023-05-20T07:05:11.784Z,48.07
2023-05-20T07:06:11.797Z,48.82
2023-05-20T07:07:11.870Z,48.72
2023-05-20T07:08:11.894Z,49.22
2023-05-20T07:09:11.914Z,49.32
2023-05-20T07:10:11.935Z,49.64
2023-05-20T07:11:11.928Z,50.24
2023-05-20T07:12:11.927Z,48.79
2023-05-20T07:13:11.969Z,48.65
2023-05-20T07:14:12.046Z,47.33
2023-05-20T07:15:12.019Z,48.47
2023-05-20T07:16:12.059Z,48.45
2023-05-20T07:17:12.059Z,49.52
2023-05-20T07:18:12.105Z,49.34
2023-05-20T07:19:12.208Z,49.29
2023-05-20T07:20:12.227Z,49.22
2023-05-20T07:21:12.129Z,48.75
2023-05-20T07:22:12.166Z,47.71
2023-05-20T07:23:13.874Z,46.86
2023-05-20T07:24:12.169Z,45.90
2023-05-20T07:25:12.205Z,45.96
2023-05-20T07:26:12.176Z,47.92
2023-05-20T07:27:12.282Z,48.77
2023-05-20T07:28:12.222Z,48.52
2023-05-20T07:29:12.229Z,47.66
2023-05-20T07:30:12.277Z,47.71
2023-05-20T07:31:12.312Z,47.66
2023-05-20T07:32:12.358Z,46.72
2023-05-20T07:33:12.365Z,45.50
2023-05-20T07:34:12.403Z,47.50
2023-05-20T07:35:12.461Z,48.63
2023-05-20T07:36:12.408Z,49.62
2023-05-20T07:37:12.530Z,47.80
2023-05-20T07:38:12.455Z,49.11
2023-05-20T07:39:15.125Z,49.69
2023-05-20T07:40:12.504Z,48.69
2023-05-20T07:41:12.547Z,49.11
2023-05-20T07:42:12.567Z,47.72
2023-05-20T07:43:12.575Z,47.28
2023-05-20T07:44:12.623Z,46.34
2023-05-20T07:45:12.616Z,45.15
2023-05-20T07:46:12.713Z,45.42
2023-05-20T07:47:12.665Z,44.78
2023-05-20T07:48:12.760Z,44.40
2023-05-20T07:49:12.778Z,44.84
2023-05-20T07:50:12.837Z,45.89
2023-05-20T07:51:12.888Z,47.27
2023-05-20T07:52:12.868Z,48.24
2023-05-20T07:53:12.873Z,48.57
2023-05-20T07:54:12.886Z,48.84
2023-05-20T07:55:12.941Z,48.22
2023-05-20T07:56:12.986Z,49.29
2023-05-20T07:57:13.052Z,49.37
2023-05-20T07:58:13.053Z,49.66
2023-05-20T07:59:13.084Z,49.14
2023-05-20T08:00:13.138Z,48.29
2023-05-20T08:01:13.145Z,47.85
2023-05-20T08:02:13.190Z,46.68
2023-05-20T08:03:13.363Z,45.51
2023-05-20T08:04:13.283Z,45.85
2023-05-20T08:05:13.245Z,46.67
2023-05-20T08:06:13.265Z,46.25
2023-05-20T08:07:13.256Z,46.25
2023-05-20T08:08:13.309Z,46.89
2023-05-20T08:09:13.376Z,48.26
2023-05-20T08:10:13.403Z,47.87
2023-05-20T08:11:13.440Z,47.17
2023-05-20T08:12:13.449Z,47.37
2023-05-20T08:13:13.456Z,47.05
2023-05-20T08:14:13.519Z,46.55
2023-05-20T08:15:13.506Z,46.27
2023-05-20T08:16:13.586Z,46.80
2023-05-20T08:17:13.704Z,46.45
2023-05-20T08:18:13.559Z,46.03
2023-05-20T08:19:13.581Z,46.53
2023-05-20T08:20:13.608Z,45.48
2023-05-20T08:21:13.620Z,45.01
2023-05-20T08:22:13.604Z,46.47
2023-05-20T08:23:13.623Z,46.05
2023-05-20T08:24:13.649Z,46.35
2023-05-20T08:25:13.676Z,46.65
2023-05-20T08:26:13.737Z,45.53
2023-05-20T08:27:13.764Z,45.29
2023-05-20T08:28:13.790Z,43.41
2023-05-20T08:29:13.865Z,44.27
2023-05-20T08:30:13.874Z,44.69
2023-05-20T08:31:13.916Z,45.51
2023-05-20T08:32:13.882Z,46.03
2023-05-20T08:33:13.953Z,45.33
2023-05-20T08:34:13.955Z,45.95
2023-05-20T08:35:14.005Z,45.53
2023-05-20T08:36:14.019Z,44.96
2023-05-20T08:37:14.078Z,45.03
2023-05-20T08:38:14.160Z,45.63
2023-05-20T08:39:14.167Z,45.48
2023-05-20T08:40:14.242Z,44.35
2023-05-20T08:41:14.255Z,42.57
2023-05-20T08:42:14.266Z,41.85
2023-05-20T08:43:14.302Z,42.95
2023-05-20T08:44:14.341Z,44.38
2023-05-20T08:45:14.418Z,43.57
2023-05-20T08:46:16.294Z,45.75
2023-05-20T08:47:14.456Z,45.67
2023-05-20T08:48:14.520Z,46.05
2023-05-20T08:49:14.579Z,46.19
2023-05-20T08:50:14.647Z,46.89
2023-05-20T08:51:14.606Z,47.22
2023-05-20T08:52:14.663Z,47.17
2023-05-20T08:53:14.668Z,46.03
2023-05-20T08:54:14.742Z,45.13
2023-05-20T08:55:14.743Z,46.23
2023-05-20T08:56:14.750Z,45.61
2023-05-20T08:57:14.761Z,46.37
2023-05-20T08:58:14.785Z,46.75
2023-05-20T08:59:14.826Z,45.18
2023-05-20T09:00:14.876Z,46.01
2023-05-20T09:01:14.969Z,46.95
2023-05-20T09:02:15.028Z,46.53
2023-05-20T09:03:15.017Z,45.04
2023-05-20T09:04:15.013Z,44.42
2023-05-20T09:05:15.138Z,44.01
2023-05-20T09:06:15.079Z,44.20
2023-05-20T09:07:15.099Z,43.19
2023-05-20T09:08:15.150Z,44.57
2023-05-20T09:09:15.166Z,44.92
2023-05-20T09:10:15.177Z,44.65
2023-05-20T09:11:15.189Z,44.67
2023-05-20T09:12:15.254Z,44.94
2023-05-20T09:13:15.244Z,44.62
2023-05-20T09:14:15.284Z,44.42
2023-05-20T09:15:15.339Z,43.21
2023-05-20T09:16:15.460Z,43.59
2023-05-20T09:17:15.409Z,43.19
2023-05-20T09:18:15.408Z,44.01
2023-05-20T09:19:15.473Z,43.79
2023-05-20T09:20:15.451Z,44.05
2023-05-20T09:21:15.505Z,45.04
2023-05-20T09:22:15.519Z,44.28
2023-05-20T09:23:15.570Z,43.68
2023-05-20T09:24:15.638Z,44.23
2023-05-20T09:25:15.627Z,44.82
2023-05-20T09:26:15.687Z,45.71
2023-05-20T09:27:15.691Z,46.92
2023-05-20T09:28:15.733Z,45.98
2023-05-20T09:29:15.811Z,46.61
2023-05-20T09:30:15.846Z,45.86
2023-05-20T09:31:15.949Z,45.74
2023-05-20T09:32:15.859Z,45.56
2023-05-20T09:33:16.527Z,46.70
2023-05-20T09:34:15.904Z,46.19
2023-05-20T09:35:15.991Z,46.91
2023-05-20T09:36:16.748Z,46.98
2023-05-20T09:37:16.002Z,45.74
2023-05-20T09:38:16.011Z,45.34
2023-05-20T09:39:16.077Z,45.74
2023-05-20T09:40:16.058Z,45.10
2023-05-20T09:41:16.148Z,44.78
2023-05-20T09:42:16.133Z,43.57
2023-05-20T09:43:16.179Z,43.66
2023-05-20T09:44:16.190Z,43.86
2023-05-20T09:45:16.200Z,43.28
2023-05-20T09:46:16.233Z,43.13
2023-05-20T09:47:16.262Z,44.50
2023-05-20T09:48:16.307Z,45.22
2023-05-20T09:49:16.308Z,44.38
2023-05-20T09:50:16.297Z,45.78
2023-05-20T09:51:16.317Z,47.92
2023-05-20T09:52:16.562Z,46.14
2023-05-20T09:53:16.360Z,45.92
2023-05-20T09:54:16.378Z,44.70
2023-05-20T09:55:16.429Z,46.16
2023-05-20T09:56:16.473Z,45.56
2023-05-20T09:57:16.458Z,45.94
2023-05-20T09:58:16.578Z,45.84
2023-05-20T09:59:16.551Z,45.54
2023-05-20T10:00:16.641Z,45.22
2023-05-20T10:01:16.625Z,45.32
2023-05-20T10:02:16.673Z,45.60
2023-05-20T10:03:16.746Z,45.34
2023-05-20T10:04:17.608Z,45.08
2023-05-20T10:05:16.688Z,46.19
2023-05-20T10:06:16.677Z,46.58
2023-05-20T10:07:17.325Z,46.88
2023-05-20T10:08:16.791Z,47.30
2023-05-20T10:09:16.758Z,47.40
2023-05-20T10:10:16.831Z,47.78
2023-05-20T10:11:16.818Z,46.73
2023-05-20T10:12:16.812Z,46.73
2023-05-20T10:13:16.874Z,45.87
2023-05-20T10:14:16.972Z,44.78
2023-05-20T10:15:16.947Z,45.84
2023-05-20T10:16:17.000Z,46.44
2023-05-20T10:17:17.058Z,45.67
2023-05-20T10:18:17.065Z,44.54
2023-05-20T10:19:17.081Z,44.40
2023-05-20T10:20:17.112Z,44.32
2023-05-20T10:21:17.154Z,43.16
2023-05-20T10:22:17.156Z,42.88
2023-05-20T10:23:17.140Z,43.52
2023-05-20T10:24:17.182Z,44.28
2023-05-20T10:25:17.240Z,46.31
2023-05-20T10:26:17.243Z,46.91
2023-05-20T10:27:17.325Z,48.02
2023-05-20T10:28:17.292Z,49.09
2023-05-20T10:29:17.367Z,49.79
2023-05-20T10:30:17.415Z,50.64
2023-05-20T10:31:17.452Z,50.20
2023-05-20T10:32:17.569Z,48.50
2023-05-20T10:33:17.569Z,47.24
2023-05-20T10:34:17.487Z,46.20
2023-05-20T10:35:17.503Z,45.75
2023-05-20T10:36:17.563Z,46.09
2023-05-20T10:37:17.573Z,47.14
2023-05-20T10:38:17.582Z,47.11
2023-05-20T10:39:17.623Z,47.08
2023-05-20T10:40:17.639Z,48.75
2023-05-20T10:41:17.690Z,49.57
2023-05-20T10:42:17.754Z,49.55
2023-05-20T10:43:17.809Z,49.77
2023-05-20T10:44:17.896Z,50.17
2023-05-20T10:45:17.927Z,49.87
2023-05-20T10:46:30.882Z,49.20
2023-05-20T10:47:25.337Z,47.96
2023-05-20T10:48:18.218Z,48.10
2023-05-20T10:49:18.233Z,49.37
2023-05-20T10:50:18.149Z,50.82
2023-05-20T10:51:18.161Z,50.39
2023-05-20T10:52:18.152Z,51.77
2023-05-20T10:53:32.390Z,52.89
2023-05-20T10:54:18.209Z,52.92
2023-05-20T10:55:18.225Z,53.85
2023-05-20T10:56:18.295Z,55.18
2023-05-20T10:57:18.325Z,54.35
2023-05-20T10:58:18.330Z,53.75
2023-05-20T10:59:18.363Z,53.07
2023-05-20T11:00:18.394Z,52.67
2023-05-20T11:01:18.463Z,51.32
2023-05-20T11:02:18.448Z,52.07
2023-05-20T11:03:18.674Z,52.24
2023-05-20T11:04:18.560Z,52.12
2023-05-20T11:05:18.550Z,51.62
2023-05-20T11:06:18.748Z,51.62
2023-05-20T11:07:18.638Z,51.42
2023-05-20T11:08:28.618Z,51.52
2023-05-20T11:09:18.718Z,51.12
2023-05-20T11:10:18.749Z,51.54
2023-05-20T11:11:18.809Z,52.07
2023-05-20T11:12:18.875Z,51.82
2023-05-20T11:13:18.964Z,51.74
2023-05-20T11:14:18.931Z,52.04
2023-05-20T11:15:18.921Z,51.59
2023-05-20T11:16:18.981Z,49.50
2023-05-20T11:17:18.924Z,48.82
2023-05-20T11:18:19.217Z,50.79
2023-05-20T11:19:19.211Z,51.34
2023-05-20T11:20:19.131Z,51.77
2023-05-20T11:21:19.185Z,53.05
2023-05-20T11:22:19.150Z,53.87
2023-05-20T11:23:19.203Z,54.90
2023-05-20T11:24:19.247Z,54.22
2023-05-20T11:25:19.306Z,52.77
2023-05-20T11:26:19.372Z,51.92
2023-05-20T11:27:19.410Z,51.74
2023-05-20T11:28:19.423Z,51.72
2023-05-20T11:29:19.412Z,50.77
2023-05-20T11:30:19.420Z,50.37
2023-05-20T11:31:19.485Z,50.65
2023-05-20T11:32:19.623Z,51.34
2023-05-20T11:33:19.608Z,52.97
2023-05-20T11:34:19.470Z,52.97
2023-05-20T11:35:19.533Z,52.02
2023-05-20T11:36:27.535Z,51.52
2023-05-20T11:37:19.561Z,51.64
2023-05-20T11:38:19.559Z,51.84
2023-05-20T11:39:19.586Z,51.84
2023-05-20T11:40:19.584Z,51.82
2023-05-20T11:41:19.643Z,51.62
2023-05-20T11:42:19.713Z,50.27
2023-05-20T11:43:19.802Z,50.24
2023-05-20T11:44:19.780Z,48.18
2023-05-20T11:45:19.825Z,48.90
2023-05-20T11:46:19.957Z,48.68
2023-05-20T11:47:22.540Z,47.41
2023-05-20T11:48:20.022Z,46.65
2023-05-20T11:49:20.069Z,46.49
2023-05-20T11:50:20.074Z,47.24
2023-05-20T11:51:20.065Z,47.96
2023-05-20T11:52:20.056Z,47.61
2023-05-20T11:53:20.099Z,46.33
2023-05-20T11:54:20.178Z,44.81
2023-05-20T11:55:20.180Z,44.54
2023-05-20T11:56:20.256Z,46.30
2023-05-20T11:57:20.255Z,46.39
2023-05-20T11:58:20.243Z,46.01
2023-05-20T11:59:20.265Z,46.54
2023-05-20T12:00:20.297Z,47.68
2023-05-20T12:01:22.952Z,48.08
2023-05-20T12:02:20.380Z,48.68
2023-05-20T12:03:20.534Z,48.82
2023-05-20T12:04:20.489Z,48.88
2023-05-20T12:05:20.428Z,48.05
2023-05-20T12:06:20.438Z,47.56
2023-05-20T12:07:20.417Z,47.86
2023-05-20T12:08:20.431Z,47.14
2023-05-20T12:09:20.443Z,47.45
2023-05-20T12:10:20.461Z,48.30
2023-05-20T12:11:20.537Z,48.25
2023-05-20T12:12:20.555Z,47.86
2023-05-20T12:13:20.518Z,47.63
2023-05-20T12:14:20.545Z,48.03
2023-05-20T12:15:20.568Z,48.11
2023-05-20T12:16:20.701Z,47.19
2023-05-20T12:17:20.646Z,48.05
2023-05-20T12:18:20.635Z,48.46
2023-05-20T12:19:20.649Z,48.38
2023-05-20T12:20:20.676Z,48.28
2023-05-20T12:21:20.746Z,48.97
2023-05-20T12:22:20.751Z,48.90
2023-05-20T12:23:20.772Z,49.42
2023-05-20T12:24:20.802Z,49.40
2023-05-20T12:25:20.788Z,49.74
2023-05-20T12:26:20.859Z,50.24
2023-05-20T12:27:20.870Z,49.10
2023-05-20T12:28:20.873Z,49.30
2023-05-20T12:29:20.875Z,49.44
2023-05-20T12:30:20.884Z,49.90
2023-05-20T12:31:21.011Z,50.79
2023-05-20T12:32:21.038Z,50.37
2023-05-20T12:33:21.005Z,50.87
2023-05-20T12:34:21.032Z,50.79
2023-05-20T12:35:21.023Z,50.97
2023-05-20T12:36:21.017Z,50.07
2023-05-20T12:37:21.064Z,50.27
2023-05-20T12:38:21.048Z,49.80
2023-05-20T12:39:21.122Z,48.53
2023-05-20T12:40:21.185Z,47.29
2023-05-20T12:41:21.248Z,46.59
2023-05-20T12:42:21.332Z,46.33
2023-05-20T12:43:21.315Z,45.21
2023-05-20T12:44:23.899Z,44.92
2023-05-20T12:45:21.463Z,44.71
2023-05-20T12:46:21.505Z,44.62
2023-05-20T12:47:21.462Z,44.20
2023-05-20T12:48:21.493Z,43.26
2023-05-20T12:49:21.505Z,42.94
2023-05-20T12:50:21.524Z,43.82
2023-05-20T12:51:21.577Z,45.48
2023-05-20T12:52:22.800Z,46.09
2023-05-20T12:53:21.624Z,47.26