createdAt,value
2019-05-15T00:01:21.761Z,5.40
2019-05-15T00:03:49.455Z,3.30
2019-05-15T00:06:19.036Z,8.90
2019-05-15T00:08:48.056Z,10.47
2019-05-15T00:11:15.712Z,22.37
2019-05-15T00:13:43.145Z,17.20
2019-05-15T00:16:10.595Z,7.67
2019-05-15T00:18:39.033Z,3.13
2019-05-15T00:21:09.246Z,2.77
2019-05-15T00:23:38.547Z,1.60
2019-05-15T00:26:05.209Z,2.33
2019-05-15T00:28:32.641Z,1.40
2019-05-15T00:31:00.341Z,2.23
2019-05-15T00:33:28.717Z,1.83
2019-05-15T00:35:56.276Z,2.53
2019-05-15T00:38:23.709Z,1.90
2019-05-15T00:40:51.148Z,4.17
2019-05-15T00:43:18.591Z,11.63
2019-05-15T00:45:46.016Z,10.43
2019-05-15T00:48:13.424Z,11.77
2019-05-15T00:50:40.892Z,7.67
2019-05-15T00:53:08.872Z,6.87
2019-05-15T00:55:38.004Z,3.77
2019-05-15T00:58:05.533Z,8.03
2019-05-15T01:00:38.385Z,9.17
2019-05-15T01:03:08.166Z,13.53
2019-05-15T01:05:35.385Z,12.73
2019-05-15T01:08:02.801Z,7.27
2019-05-15T01:10:30.240Z,13.83
2019-05-15T01:12:58.422Z,14.03
2019-05-15T01:15:25.985Z,4.83
2019-05-15T01:17:53.445Z,5.93
2019-05-15T01:20:20.911Z,5.40
2019-05-15T01:22:48.601Z,5.33
2019-05-15T01:25:18.497Z,7.10
2019-05-15T01:27:45.924Z,6.93
2019-05-15T01:30:13.762Z,10.90
2019-05-15T01:32:41.193Z,7.07
2019-05-15T01:35:09.567Z,8.97
2019-05-15T01:37:39.118Z,6.27
2019-05-15T01:40:08.744Z,3.23
2019-05-15T01:42:38.361Z,4.30
2019-05-15T01:45:05.153Z,4.57
2019-05-15T01:47:32.604Z,4.33
2019-05-15T01:50:00.053Z,3.57
2019-05-15T01:52:27.928Z,4.07
2019-05-15T01:54:55.533Z,4.33
2019-05-15T01:57:22.977Z,6.37
2019-05-15T01:59:57.136Z,7.37
2019-05-15T02:02:19.555Z,5.10
2019-05-15T02:04:48.651Z,3.67
2019-05-15T02:07:18.551Z,4.53
2019-05-15T02:09:45.501Z,3.03
2019-05-15T02:12:12.957Z,6.13
2019-05-15T02:14:40.724Z,4.73
2019-05-15T02:17:08.551Z,6.33
2019-05-15T02:19:36.117Z,4.60
2019-05-15T02:22:03.549Z,3.03
2019-05-15T02:24:30.993Z,2.70
2019-05-15T02:26:58.920Z,3.57
2019-05-15T02:29:28.460Z,4.13
2019-05-15T02:31:58.831Z,5.27
2019-05-15T02:34:24.991Z,4.50
2019-05-15T02:36:52.463Z,4.10
2019-05-15T02:39:19.909Z,4.33
2019-05-15T02:41:49.288Z,2.27
2019-05-15T02:44:19.617Z,2.97
2019-05-15T02:46:45.704Z,4.57
2019-05-15T02:49:13.376Z,2.27
2019-05-15T02:51:41.081Z,4.17
2019-05-15T02:54:10.227Z,2.10
2019-05-15T02:56:39.178Z,3.10
2019-05-15T02:59:09.189Z,5.13
2019-05-15T03:01:39.982Z,3.30
2019-05-15T03:04:05.361Z,3.77
2019-05-15T03:06:32.794Z,5.33
2019-05-15T03:09:00.220Z,7.07
2019-05-15T03:11:29.528Z,3.20
2019-05-15T03:13:59.239Z,3.53
2019-05-15T03:16:25.973Z,3.10
2019-05-15T03:18:55.926Z,2.87
2019-05-15T03:21:22.926Z,3.37
2019-05-15T03:23:50.860Z,3.80
2019-05-15T03:26:19.829Z,3.87
2019-05-15T03:28:49.603Z,2.60
2019-05-15T03:31:35.854Z,2.53
2019-05-15T03:33:47.270Z,3.33
2019-05-15T03:36:15.045Z,3.30
2019-05-15T03:38:42.808Z,4.67
2019-05-15T03:41:10.718Z,2.60
2019-05-15T03:43:39.349Z,2.60
2019-05-15T03:46:09.129Z,2.87
2019-05-15T03:48:39.764Z,3.30
2019-05-15T03:51:08.918Z,4.27
2019-05-15T03:53:34.838Z,2.83
2019-05-15T03:56:02.288Z,4.50
2019-05-15T03:58:29.705Z,3.13
2019-05-15T04:01:00.277Z,2.53
2019-05-15T04:03:29.630Z,3.40
2019-05-15T04:05:55.522Z,5.87
2019-05-15T04:08:22.969Z,6.80
2019-05-15T04:10:50.428Z,2.53
2019-05-15T04:13:19.504Z,1.70
2019-05-15T04:15:49.846Z,2.07
2019-05-15T04:18:19.678Z,2.27
2019-05-15T04:20:45.633Z,2.57
2019-05-15T04:23:13.507Z,2.07
2019-05-15T04:25:40.962Z,3.80
2019-05-15T04:28:09.634Z,3.00
2019-05-15T04:30:39.210Z,3.30
2019-05-15T04:33:09.527Z,3.00
2019-05-15T04:35:35.860Z,2.63
2019-05-15T04:38:03.321Z,2.10
2019-05-15T04:40:30.770Z,3.27
2019-05-15T04:42:59.267Z,3.13
2019-05-15T04:45:31.785Z,3.37
2019-05-15T04:47:58.749Z,2.70
2019-05-15T04:50:28.433Z,2.17
2019-05-15T04:52:54.425Z,6.60
2019-05-15T04:55:21.858Z,2.30
2019-05-15T04:57:50.258Z,3.07
2019-05-15T05:00:20.942Z,2.80
2019-05-15T05:02:49.677Z,1.97
2019-05-15T05:05:18.921Z,2.70
2019-05-15T05:07:49.083Z,2.47
2019-05-15T05:10:15.985Z,4.47
2019-05-15T05:12:43.507Z,4.60
2019-05-15T05:15:11.049Z,3.63
2019-05-15T05:17:39.399Z,4.07
2019-05-15T05:20:08.050Z,4.27
2019-05-15T05:22:35.860Z,2.53
2019-05-15T05:25:03.338Z,3.03
2019-05-15T05:27:30.785Z,1.53
2019-05-15T05:29:58.687Z,2.53
2019-05-15T05:32:31.967Z,2.20
2019-05-15T05:34:55.403Z,2.57
2019-05-15T05:37:23.173Z,1.80
2019-05-15T05:39:50.901Z,2.17
2019-05-15T05:42:18.583Z,2.17
2019-05-15T05:44:46.165Z,1.97
2019-05-15T05:47:14.101Z,1.67
2019-05-15T05:49:41.890Z,2.07
2019-05-15T05:52:09.317Z,1.73
2019-05-15T05:54:38.296Z,1.57
2019-05-15T05:57:06.024Z,2.17
2019-05-15T05:59:33.487Z,1.77
2019-05-15T06:02:01.214Z,2.37
2019-05-15T06:04:28.653Z,2.60
2019-05-15T06:07:07.163Z,1.93
2019-05-15T06:09:25.704Z,2.43
2019-05-15T06:11:54.421Z,2.13
2019-05-15T06:14:21.876Z,2.23
2019-05-15T06:16:49.334Z,2.07
2019-05-15T06:19:18.283Z,3.40
2019-05-15T06:21:54.693Z,2.10
2019-05-15T06:24:15.066Z,4.57
2019-05-15T06:26:42.845Z,3.17
2019-05-15T06:29:10.327Z,3.33
2019-05-15T06:31:38.828Z,2.97
2019-05-15T06:34:08.294Z,3.70
2019-05-15T06:36:35.621Z,1.80
2019-05-15T06:39:04.433Z,2.83
2019-05-15T06:41:33.902Z,2.37
2019-05-15T06:44:01.369Z,2.07
2019-05-15T06:46:28.829Z,5.87
2019-05-15T06:48:58.100Z,4.20
2019-05-15T06:51:25.478Z,4.50
2019-05-15T06:53:52.930Z,1.83
2019-05-15T06:56:20.437Z,2.77
2019-05-15T06:58:48.682Z,4.80
2019-05-15T07:01:18.777Z,2.17
2019-05-15T07:03:48.240Z,2.30
2019-05-15T07:06:17.931Z,2.57
2019-05-15T07:08:44.510Z,1.17
2019-05-15T07:11:11.926Z,3.70
2019-05-15T07:13:39.355Z,1.00
2019-05-15T07:16:08.132Z,1.40
2019-05-15T07:18:35.837Z,1.70
2019-05-15T07:21:03.286Z,1.33
2019-05-15T07:23:30.929Z,2.17
2019-05-15T07:25:58.879Z,2.20
2019-05-15T07:28:28.687Z,1.00
2019-05-15T07:30:55.529Z,2.17
2019-05-15T07:33:35.830Z,1.30
2019-05-15T07:35:52.125Z,1.80
2019-05-15T07:38:19.581Z,1.37
2019-05-15T07:40:55.472Z,1.53
2019-05-15T07:43:18.179Z,1.10
2019-05-15T07:45:52.459Z,3.43
2019-05-15T07:48:15.133Z,2.10
2019-05-15T07:50:42.557Z,1.17
2019-05-15T07:53:10.011Z,1.83
2019-05-15T07:55:39.279Z,1.30
2019-05-15T07:58:08.440Z,1.17
2019-05-15T08:00:35.822Z,0.80
2019-05-15T08:03:03.279Z,1.97
2019-05-15T08:05:30.722Z,2.63
2019-05-15T08:07:58.254Z,1.57
2019-05-15T08:10:28.344Z,2.17
2019-05-15T08:12:54.949Z,1.17
2019-05-15T08:15:22.389Z,1.20
2019-05-15T08:18:03.973Z,1.70
2019-05-15T08:20:19.029Z,1.50
2019-05-15T08:22:48.701Z,1.10
2019-05-15T08:25:28.290Z,1.77
2019-05-15T08:27:45.118Z,1.57
2019-05-15T08:30:12.541Z,1.23
2019-05-15T08:32:40.044Z,3.53
2019-05-15T08:35:08.069Z,2.93
2019-05-15T08:37:38.302Z,2.93
2019-05-15T08:40:05.109Z,1.90
2019-05-15T08:42:32.562Z,1.43
2019-05-15T08:44:59.969Z,3.90
2019-05-15T08:47:29.699Z,1.93
2019-05-15T08:49:57.927Z,1.47
2019-05-15T08:52:25.521Z,1.53
2019-05-15T08:54:52.951Z,1.60
2019-05-15T08:57:20.664Z,3.10
2019-05-15T08:59:48.879Z,7.80
2019-05-15T09:02:18.547Z,3.10
2019-05-15T09:04:48.501Z,2.07
2019-05-15T09:07:15.304Z,4.07
2019-05-15T09:09:42.740Z,1.47
2019-05-15T09:12:10.411Z,1.40
2019-05-15T09:14:38.130Z,4.23
2019-05-15T09:17:05.645Z,2.50
2019-05-15T09:19:33.073Z,1.37
2019-05-15T09:22:00.497Z,1.30
2019-05-15T09:24:28.580Z,3.57
2019-05-15T09:26:56.137Z,1.93
2019-05-15T09:29:23.613Z,3.00
2019-05-15T09:31:51.012Z,2.30
2019-05-15T09:34:18.696Z,3.13
2019-05-15T09:36:48.430Z,1.43
2019-05-15T09:39:15.412Z,1.50
2019-05-15T09:41:42.853Z,2.07
2019-05-15T09:44:10.302Z,1.00
2019-05-15T09:46:38.404Z,3.30
2019-05-15T09:49:08.621Z,2.03
2019-05-15T09:51:35.418Z,4.30
2019-05-15T09:54:02.844Z,1.37
2019-05-15T09:56:30.281Z,2.27
2019-05-15T09:58:58.260Z,2.10
2019-05-15T10:01:28.308Z,1.20
2019-05-15T10:03:55.381Z,1.33
2019-05-15T10:06:22.847Z,1.33
2019-05-15T10:08:50.273Z,1.07
2019-05-15T10:11:19.737Z,2.50
2019-05-15T10:13:47.057Z,2.83
2019-05-15T10:16:14.498Z,3.10
2019-05-15T10:18:41.977Z,1.27
2019-05-15T10:21:09.447Z,1.40
2019-05-15T10:23:40.037Z,3.57
2019-05-15T10:26:13.093Z,1.70
2019-05-15T10:28:35.320Z,3.67
2019-05-15T10:31:02.792Z,1.50
2019-05-15T10:33:30.276Z,3.50
2019-05-15T10:35:59.067Z,1.67
2019-05-15T10:38:28.514Z,1.13
2019-05-15T10:41:08.527Z,1.23
2019-05-15T10:43:25.161Z,2.17
2019-05-15T10:45:54.700Z,7.13
2019-05-15T10:48:21.757Z,9.37
2019-05-15T10:50:49.189Z,1.43
2019-05-15T10:53:18.681Z,2.33
2019-05-15T10:55:49.217Z,1.37
2019-05-15T10:58:20.953Z,1.20
2019-05-15T11:00:44.822Z,2.83
2019-05-15T11:03:12.262Z,3.87
2019-05-15T11:05:45.307Z,2.20
2019-05-15T11:08:08.944Z,0.93
2019-05-15T11:10:41.525Z,1.90
2019-05-15T11:13:05.532Z,0.80
2019-05-15T11:15:32.954Z,0.70
2019-05-15T11:18:00.422Z,2.40
2019-05-15T11:20:27.837Z,4.27
2019-05-15T11:22:55.252Z,1.33
2019-05-15T11:25:22.680Z,1.87
2019-05-15T11:27:50.148Z,0.70
2019-05-15T11:30:19.215Z,2.37
2019-05-15T11:32:48.614Z,0.80
2019-05-15T11:35:18.681Z,1.37
2019-05-15T11:37:47.349Z,1.70
2019-05-15T11:40:14.677Z,0.77
2019-05-15T11:42:42.676Z,1.53
2019-05-15T11:45:10.133Z,1.07
2019-05-15T11:47:39.704Z,0.70
2019-05-15T11:50:08.478Z,3.07
2019-05-15T11:52:39.321Z,1.07
2019-05-15T11:55:05.206Z,0.60
2019-05-15T11:57:42.412Z,0.80
2019-05-15T12:00:03.981Z,2.20
2019-05-15T12:02:32.129Z,1.30
2019-05-15T12:04:59.588Z,2.70
2019-05-15T12:07:28.993Z,0.97
2019-05-15T12:09:58.095Z,1.00
2019-05-15T12:12:29.023Z,0.80
2019-05-15T12:14:54.526Z,2.10
2019-05-15T12:17:21.954Z,3.67
2019-05-15T12:19:55.123Z,1.07
2019-05-15T12:22:18.654Z,1.70
2019-05-15T12:24:49.547Z,1.43
2019-05-15T12:27:18.362Z,0.70
2019-05-15T12:29:44.434Z,0.90
2019-05-15T12:34:41.122Z,3.47
2019-05-15T12:37:09.774Z,0.70
2019-05-15T12:39:40.943Z,0.80
2019-05-15T13:01:59.958Z,0.70
2019-05-15T13:04:28.493Z,1.40
2019-05-15T13:07:12.255Z,2.93
2019-05-15T13:09:27.598Z,1.77
2019-05-15T13:11:54.680Z,1.87
2019-05-15T13:14:22.129Z,1.20
2019-05-15T13:16:49.619Z,2.03
2019-05-15T13:19:18.934Z,0.93
2019-05-15T13:21:51.160Z,2.73
2019-05-15T13:24:15.775Z,2.03
2019-05-15T13:26:43.211Z,1.97
2019-05-15T13:29:10.633Z,1.50
2019-05-15T13:31:38.373Z,0.90
2019-05-15T13:34:07.981Z,1.47
2019-05-15T13:36:35.077Z,4.10
2019-05-15T13:39:02.491Z,1.33
2019-05-15T13:41:29.908Z,0.80
2019-05-15T13:43:58.384Z,0.63
2019-05-15T13:46:26.076Z,2.33
2019-05-15T13:48:53.830Z,3.53
2019-05-15T13:51:21.281Z,1.07
2019-05-15T13:53:49.158Z,0.83
2019-05-15T13:56:18.267Z,2.13
2019-05-15T13:58:47.950Z,2.20
2019-05-15T14:01:14.960Z,0.60
2019-05-15T14:03:42.413Z,1.07
2019-05-15T14:06:10.183Z,1.20
2019-05-15T14:08:38.365Z,0.73
2019-05-15T14:11:05.996Z,1.00
2019-05-15T14:13:33.420Z,1.43
2019-05-15T14:16:00.866Z,0.87
2019-05-15T14:18:28.760Z,2.53
2019-05-15T14:20:58.388Z,2.80
2019-05-15T14:23:25.477Z,1.13
2019-05-15T14:25:52.925Z,3.00
2019-05-15T14:28:20.378Z,0.90
2019-05-15T14:30:48.050Z,1.10
2019-05-15T14:33:15.493Z,1.43
2019-05-15T14:35:43.185Z,3.33
2019-05-15T14:38:10.679Z,3.80
2019-05-15T14:40:38.144Z,0.90
2019-05-15T14:43:08.545Z,2.93
2019-05-15T14:45:35.361Z,1.33
2019-05-15T14:48:02.881Z,0.80
2019-05-15T14:50:30.318Z,0.80
2019-05-15T14:52:58.577Z,1.00
2019-05-15T14:55:32.275Z,1.07
2019-05-15T14:57:55.356Z,0.93
2019-05-15T15:00:28.593Z,1.47
2019-05-15T15:02:52.406Z,2.60
2019-05-15T15:05:21.706Z,0.90
2019-05-15T15:07:49.276Z,1.00
2019-05-15T15:10:20.003Z,2.00
2019-05-15T15:12:45.933Z,1.73
2019-05-15T15:15:13.360Z,1.10
2019-05-15T15:17:41.120Z,2.60
2019-05-15T15:20:08.575Z,0.97
2019-05-15T15:22:39.118Z,2.80
2019-05-15T15:25:05.501Z,1.77
2019-05-15T15:27:32.945Z,3.70
2019-05-15T15:30:00.400Z,1.17
2019-05-15T15:32:28.553Z,1.00
2019-05-15T15:34:58.621Z,0.67
2019-05-15T15:37:25.530Z,0.80
2019-05-15T15:39:53.144Z,1.17
2019-05-15T15:42:20.596Z,2.40
2019-05-15T15:44:48.910Z,0.80
2019-05-15T15:47:16.512Z,0.60
2019-05-15T15:49:43.944Z,1.33
2019-05-15T15:52:11.966Z,0.50
2019-05-15T15:54:40.278Z,1.33
2019-05-15T15:57:08.460Z,0.60
2019-05-15T15:59:38.422Z,1.53
2019-05-15T16:02:05.230Z,0.87
2019-05-15T16:04:32.719Z,0.73
2019-05-15T16:07:00.143Z,0.50
2019-05-15T16:09:28.164Z,3.50
2019-05-15T16:11:57.982Z,0.47
2019-05-15T16:14:25.217Z,1.47
2019-05-15T16:16:52.640Z,1.03
2019-05-15T16:19:20.073Z,0.87
2019-05-15T16:21:49.075Z,1.67
2019-05-15T16:24:18.722Z,0.90
2019-05-15T16:26:46.041Z,0.50
2019-05-15T16:29:13.535Z,1.87
2019-05-15T16:31:41.142Z,1.80
2019-05-15T16:34:08.576Z,4.83
2019-05-15T16:36:38.509Z,1.43
2019-05-15T16:39:09.155Z,0.63
2019-05-15T16:41:35.008Z,1.80
2019-05-15T16:44:02.696Z,0.90
2019-05-15T16:46:30.148Z,1.77
2019-05-15T16:48:58.537Z,2.10
2019-05-15T16:51:28.376Z,1.40
2019-05-15T16:53:55.259Z,3.30
2019-05-15T16:56:22.697Z,0.50
2019-05-15T16:58:50.126Z,0.47
2019-05-15T17:01:18.660Z,2.00
2019-05-15T17:03:48.385Z,6.47
2019-05-15T17:06:18.458Z,0.87
2019-05-15T17:08:45.005Z,0.50
2019-05-15T17:11:12.712Z,0.33
2019-05-15T17:13:40.164Z,1.10
2019-05-15T17:16:08.163Z,0.80
2019-05-15T17:18:37.999Z,0.30
2019-05-15T17:21:04.762Z,0.87
2019-05-15T17:23:32.664Z,0.47
2019-05-15T17:26:00.393Z,0.40
2019-05-15T17:28:29.012Z,0.67
2019-05-15T17:30:58.388Z,0.53
2019-05-15T17:33:28.647Z,0.53
2019-05-15T17:35:55.129Z,2.73
2019-05-15T17:38:22.580Z,0.73
2019-05-15T17:40:50.041Z,3.37
2019-05-15T17:43:18.239Z,0.47
2019-05-15T17:45:48.079Z,0.93
2019-05-15T17:48:15.073Z,0.90
2019-05-15T17:50:48.652Z,0.70
2019-05-15T17:53:11.645Z,2.20
2019-05-15T17:55:39.096Z,1.03
2019-05-15T17:58:07.089Z,0.80
2019-05-15T18:00:35.696Z,1.50
2019-05-15T18:03:03.153Z,0.60
2019-05-15T18:05:30.552Z,0.50
2019-05-15T18:07:58.484Z,4.23
2019-05-15T18:10:27.908Z,0.70
2019-05-15T18:12:55.530Z,0.60
2019-05-15T18:15:22.980Z,0.50
2019-05-15T18:17:50.765Z,1.63
2019-05-15T18:20:21.381Z,2.30
2019-05-15T18:22:49.136Z,0.90
2019-05-15T18:25:18.318Z,0.30
2019-05-15T18:27:47.912Z,0.40
2019-05-15T18:30:14.965Z,1.57
2019-05-15T18:32:42.422Z,0.50
2019-05-15T18:35:10.508Z,0.77
2019-05-15T18:37:39.391Z,0.40
2019-05-15T18:40:10.013Z,0.40
2019-05-15T18:42:38.913Z,0.53
2019-05-15T18:45:05.834Z,0.40
2019-05-15T18:47:33.306Z,0.50
2019-05-15T18:50:06.067Z,1.00
2019-05-15T18:52:29.865Z,0.40
2019-05-15T18:54:58.727Z,1.97
2019-05-15T18:57:26.320Z,0.50
2019-05-15T18:59:53.809Z,0.40
2019-05-15T19:02:21.243Z,0.80
2019-05-15T19:04:49.120Z,0.60
2019-05-15T19:07:18.127Z,0.30
2019-05-15T19:09:47.900Z,0.80
2019-05-15T19:12:14.882Z,1.03
2019-05-15T19:14:42.634Z,1.80
2019-05-15T19:17:10.074Z,0.80
2019-05-15T19:19:38.848Z,0.47
2019-05-15T19:22:07.882Z,0.70
2019-05-15T19:24:39.868Z,0.40
2019-05-15T19:27:04.822Z,1.80
2019-05-15T19:29:32.321Z,1.20
2019-05-15T19:31:59.764Z,1.30
2019-05-15T19:34:28.133Z,1.13
2019-05-15T19:36:58.029Z,2.43
2019-05-15T19:39:24.855Z,1.10
2019-05-15T19:41:52.348Z,1.13
2019-05-15T19:44:19.781Z,1.43
2019-05-15T19:46:48.030Z,0.70
2019-05-15T19:49:17.796Z,1.43
2019-05-15T19:51:44.888Z,3.30
2019-05-15T19:54:12.318Z,0.77
2019-05-15T19:56:39.756Z,1.40
2019-05-15T19:59:08.780Z,3.10
2019-05-15T20:01:38.403Z,1.17
2019-05-15T20:04:07.645Z,1.80
2019-05-15T20:06:34.794Z,1.20
2019-05-15T20:09:02.216Z,0.77
2019-05-15T20:11:29.649Z,0.87
2019-05-15T20:13:58.388Z,1.03
2019-05-15T20:16:28.182Z,0.67
2019-05-15T20:18:55.120Z,2.00
2019-05-15T20:21:22.550Z,2.07
2019-05-15T20:23:50.084Z,1.23
2019-05-15T20:26:18.051Z,1.87
2019-05-15T20:28:48.105Z,1.20
2019-05-15T20:31:14.803Z,0.80
2019-05-15T20:33:42.209Z,0.87
2019-05-15T20:36:09.923Z,1.27
2019-05-15T20:38:39.403Z,1.43
2019-05-15T20:41:08.391Z,1.33
2019-05-15T20:43:38.311Z,0.67
2019-05-15T20:46:05.545Z,1.33
2019-05-15T20:48:32.981Z,1.67
2019-05-15T20:51:00.700Z,0.70
2019-05-15T20:53:28.712Z,1.33
2019-05-15T20:55:56.286Z,0.60
2019-05-15T20:58:23.732Z,1.03
2019-05-15T21:00:51.180Z,0.87
2019-05-15T21:03:18.791Z,1.23
2019-05-15T21:05:46.221Z,2.43
2019-05-15T21:08:13.677Z,0.83
2019-05-15T21:10:43.107Z,1.67
2019-05-15T21:13:10.273Z,0.80
2019-05-15T21:15:37.700Z,0.70
2019-05-15T21:18:14.397Z,0.60
2019-05-15T21:20:34.364Z,0.50
2019-05-15T21:23:02.190Z,0.80
2019-05-15T21:25:29.618Z,0.80
2019-05-15T21:27:58.972Z,3.00
2019-05-15T21:30:26.192Z,0.73
2019-05-15T21:32:53.633Z,2.70
2019-05-15T21:35:21.084Z,2.70
2019-05-15T21:37:49.068Z,1.87
2019-05-15T21:40:16.629Z,1.00
2019-05-15T21:42:44.362Z,2.03
2019-05-15T21:45:14.525Z,2.13
2019-05-15T21:47:41.765Z,3.03
2019-05-15T21:50:09.207Z,1.13
2019-05-15T21:52:39.115Z,1.90
2019-05-15T21:55:08.922Z,2.00
2019-05-15T21:57:37.269Z,1.80
2019-05-15T22:00:05.497Z,0.50
2019-05-15T22:02:33.409Z,4.13
2019-05-15T22:05:00.851Z,1.10
2019-05-15T22:07:28.383Z,0.87
2019-05-15T22:09:55.812Z,1.10
2019-05-15T22:12:23.234Z,1.13
2019-05-15T22:14:50.639Z,1.00
2019-05-15T22:17:18.926Z,0.60
2019-05-15T22:19:48.968Z,0.80
2019-05-15T22:22:17.876Z,1.07
2019-05-15T22:24:44.905Z,0.70
2019-05-15T22:27:12.333Z,1.97
2019-05-15T22:29:39.769Z,2.30
2019-05-15T22:32:08.157Z,0.87
2019-05-15T22:34:35.738Z,2.30
2019-05-15T22:37:03.208Z,1.43
2019-05-15T22:39:30.646Z,1.33
2019-05-15T22:41:58.184Z,1.40
2019-05-15T22:44:27.986Z,3.70
2019-05-15T22:46:54.766Z,1.10
2019-05-15T22:49:22.178Z,1.03
2019-05-15T22:51:49.613Z,2.57
2019-05-15T22:54:17.040Z,2.50
2019-05-15T22:56:44.472Z,0.53
2019-05-15T22:59:11.873Z,1.47
2019-05-15T23:01:39.501Z,4.70
2019-05-15T23:04:08.984Z,6.10
2019-05-15T23:06:36.104Z,2.60
2019-05-15T23:09:05.093Z,1.17
2019-05-15T23:11:32.541Z,2.70
2019-05-15T23:13:59.968Z,1.97
2019-05-15T23:16:28.362Z,2.30
2019-05-15T23:18:56.008Z,2.87
2019-05-15T23:21:23.456Z,2.20
2019-05-15T23:23:50.878Z,1.90
2019-05-15T23:26:18.321Z,1.20
2019-05-15T23:28:47.949Z,1.07
2019-05-15T23:31:15.481Z,1.90
2019-05-15T23:33:43.265Z,1.97
2019-05-15T23:36:10.676Z,1.57
2019-05-15T23:38:38.530Z,1.03
2019-05-15T23:41:08.113Z,5.63
2019-05-15T23:43:35.357Z,1.57
2019-05-15T23:46:02.811Z,2.70
2019-05-15T23:48:30.242Z,2.70
2019-05-15T23:50:59.164Z,1.43
2019-05-15T23:53:28.865Z,1.73
2019-05-15T23:55:58.592Z,1.43
2019-05-15T23:58:25.758Z,1.30
