createdAt,value
2018-11-14T00:00:20.678Z,47.50
2018-11-14T00:01:20.659Z,48.00
2018-11-14T00:02:20.642Z,49.30
2018-11-14T00:03:20.624Z,48.20
2018-11-14T00:04:20.608Z,53.70
2018-11-14T00:05:20.576Z,46.70
2018-11-14T00:06:20.577Z,49.50
2018-11-14T00:07:20.541Z,43.50
2018-11-14T00:08:20.526Z,45.40
2018-11-14T00:09:20.553Z,41.80
2018-11-14T00:10:20.640Z,48.50
2018-11-14T00:11:20.485Z,50.60
2018-11-14T00:12:20.471Z,48.60
2018-11-14T00:13:20.447Z,46.30
2018-11-14T00:14:20.430Z,43.30
2018-11-14T00:15:20.417Z,52.40
2018-11-14T00:16:20.405Z,47.30
2018-11-14T00:17:20.384Z,49.80
2018-11-14T00:18:20.359Z,48.60
2018-11-14T00:19:20.381Z,43.90
2018-11-14T00:20:20.344Z,47.00
2018-11-14T00:21:20.319Z,47.10
2018-11-14T00:22:20.302Z,46.70
2018-11-14T00:23:20.283Z,46.70
2018-11-14T00:24:20.288Z,41.60
2018-11-14T00:25:20.213Z,43.40
2018-11-14T00:26:20.192Z,49.40
2018-11-14T00:27:20.193Z,45.10
2018-11-14T00:28:20.242Z,47.50
2018-11-14T00:29:20.179Z,47.30
2018-11-14T00:30:20.134Z,44.10
2018-11-14T00:31:20.114Z,44.80
2018-11-14T00:32:20.098Z,48.50
2018-11-14T00:33:20.078Z,44.30
2018-11-14T00:34:20.062Z,45.20
2018-11-14T00:35:20.046Z,40.90
2018-11-14T00:36:20.026Z,45.30
2018-11-14T00:37:20.007Z,51.30
2018-11-14T00:38:19.989Z,44.00
2018-11-14T00:39:19.983Z,40.50
2018-11-14T00:40:19.954Z,40.70
2018-11-14T00:41:19.928Z,43.60
2018-11-14T00:42:19.914Z,45.10
2018-11-14T00:43:19.881Z,41.90
2018-11-14T00:44:19.877Z,44.70
2018-11-14T00:45:19.849Z,41.80
2018-11-14T00:46:19.827Z,44.00
2018-11-14T00:47:19.807Z,43.80
2018-11-14T00:48:19.803Z,49.40
2018-11-14T00:49:19.789Z,43.00
2018-11-14T00:50:19.766Z,40.70
2018-11-14T00:51:19.756Z,39.40
2018-11-14T00:52:19.739Z,38.10
2018-11-14T00:53:19.714Z,37.70
2018-11-14T00:54:19.691Z,37.60
2018-11-14T00:55:19.679Z,41.30
2018-11-14T00:56:19.657Z,36.60
2018-11-14T00:57:19.641Z,38.90
2018-11-14T00:58:19.631Z,36.20
2018-11-14T00:59:19.607Z,36.10
2018-11-14T01:00:19.592Z,37.10
2018-11-14T01:01:19.594Z,39.90
2018-11-14T01:02:19.549Z,38.60
2018-11-14T01:03:19.678Z,37.00
2018-11-14T01:04:20.347Z,36.50
2018-11-14T01:05:19.491Z,36.30
2018-11-14T01:06:19.462Z,36.20
2018-11-14T01:07:19.464Z,36.00
2018-11-14T01:08:19.441Z,40.70
2018-11-14T01:09:19.788Z,36.70
2018-11-14T01:10:19.401Z,38.20
2018-11-14T01:11:19.367Z,33.30
2018-11-14T01:12:19.358Z,31.90
2018-11-14T01:13:19.468Z,34.00
2018-11-14T01:14:19.329Z,32.70
2018-11-14T01:15:19.320Z,35.60
2018-11-14T01:16:19.292Z,30.80
2018-11-14T01:17:19.304Z,36.00
2018-11-14T01:18:19.260Z,34.30
2018-11-14T01:19:19.243Z,39.00
2018-11-14T01:20:19.230Z,33.50
2018-11-14T01:21:19.188Z,32.50
2018-11-14T01:22:19.177Z,33.90
2018-11-14T01:23:19.154Z,36.20
2018-11-14T01:24:19.155Z,34.10
2018-11-14T01:25:19.133Z,33.10
2018-11-14T01:26:19.117Z,32.10
2018-11-14T01:27:19.095Z,31.70
2018-11-14T01:28:19.087Z,35.40
2018-11-14T01:29:19.049Z,33.70
2018-11-14T01:30:19.036Z,35.10
2018-11-14T01:31:19.053Z,33.80
2018-11-14T01:32:19.000Z,33.40
2018-11-14T01:33:18.988Z,33.00
2018-11-14T01:34:18.970Z,34.40
2018-11-14T01:35:18.952Z,31.40
2018-11-14T01:36:18.936Z,33.10
2018-11-14T01:37:18.922Z,31.50
2018-11-14T01:38:18.898Z,37.10
2018-11-14T01:39:18.881Z,35.30
2018-11-14T01:40:18.850Z,33.30
2018-11-14T01:41:18.852Z,31.20
2018-11-14T01:42:18.825Z,34.40
2018-11-14T01:43:18.808Z,29.70
2018-11-14T01:44:18.794Z,32.40
2018-11-14T01:45:18.768Z,35.20
2018-11-14T01:46:18.756Z,33.40
2018-11-14T01:47:18.731Z,33.60
2018-11-14T01:48:18.703Z,32.10
2018-11-14T01:49:18.685Z,31.70
2018-11-14T01:50:18.681Z,31.00
2018-11-14T01:51:18.653Z,34.90
2018-11-14T01:52:18.664Z,36.60
2018-11-14T01:53:18.659Z,36.80
2018-11-14T01:54:18.639Z,33.30
2018-11-14T01:55:18.620Z,34.00
2018-11-14T01:56:18.613Z,34.10
2018-11-14T01:57:18.581Z,31.80
2018-11-14T01:58:18.575Z,36.50
2018-11-14T01:59:18.551Z,33.20
2018-11-14T02:00:18.529Z,32.70
2018-11-14T02:01:18.509Z,39.50
2018-11-14T02:02:18.492Z,34.70
2018-11-14T02:03:18.470Z,35.00
2018-11-14T02:04:18.457Z,33.80
2018-11-14T02:05:18.435Z,33.40
2018-11-14T02:06:18.420Z,31.60
2018-11-14T02:07:18.408Z,31.10
2018-11-14T02:08:18.370Z,33.70
2018-11-14T02:09:18.337Z,38.60
2018-11-14T02:10:18.324Z,36.90
2018-11-14T02:11:18.308Z,34.30
2018-11-14T02:12:18.283Z,37.10
2018-11-14T02:13:18.263Z,31.70
2018-11-14T02:14:18.254Z,36.30
2018-11-14T02:15:18.236Z,31.90
2018-11-14T02:16:18.213Z,31.30
2018-11-14T02:17:18.193Z,34.50
2018-11-14T02:18:18.173Z,33.90
2018-11-14T02:19:18.155Z,33.90
2018-11-14T02:20:18.144Z,33.60
2018-11-14T02:21:18.121Z,33.30
2018-11-14T02:22:18.104Z,30.70
2018-11-14T02:23:18.090Z,32.40
2018-11-14T02:24:18.069Z,34.40
2018-11-14T02:25:18.047Z,29.70
2018-11-14T02:26:18.036Z,31.50
2018-11-14T02:27:17.995Z,30.50
2018-11-14T02:28:17.992Z,29.10
2018-11-14T02:29:17.975Z,30.10
2018-11-14T02:30:17.955Z,31.10
2018-11-14T02:31:17.947Z,33.20
2018-11-14T02:32:17.925Z,33.50
2018-11-14T02:33:17.890Z,33.40
2018-11-14T02:34:17.872Z,29.10
2018-11-14T02:35:17.852Z,28.50
2018-11-14T02:36:17.837Z,29.90
2018-11-14T02:37:17.829Z,25.40
2018-11-14T02:38:17.814Z,31.50
2018-11-14T02:39:17.797Z,25.80
2018-11-14T02:40:17.768Z,26.00
2018-11-14T02:41:17.760Z,31.60
2018-11-14T02:42:17.735Z,27.30
2018-11-14T02:43:17.710Z,23.70
2018-11-14T02:44:17.701Z,28.00
2018-11-14T02:45:17.684Z,25.70
2018-11-14T02:46:17.670Z,24.00
2018-11-14T02:47:17.650Z,25.90
2018-11-14T02:48:17.642Z,29.20
2018-11-14T02:49:17.616Z,24.20
2018-11-14T02:50:17.609Z,25.20
2018-11-14T02:51:17.582Z,23.80
2018-11-14T02:52:17.567Z,27.10
2018-11-14T02:53:17.538Z,27.00
2018-11-14T02:54:17.516Z,24.40
2018-11-14T02:55:17.499Z,22.60
2018-11-14T02:56:17.508Z,23.30
2018-11-14T02:57:17.477Z,20.70
2018-11-14T02:58:17.482Z,22.80
2018-11-14T02:59:17.470Z,20.40
2018-11-14T03:00:17.459Z,16.40
2018-11-14T03:01:17.416Z,21.60
2018-11-14T03:02:17.420Z,17.70
2018-11-14T03:03:17.400Z,18.70
2018-11-14T03:04:17.374Z,21.50
2018-11-14T03:05:17.368Z,21.80
2018-11-14T03:06:17.342Z,19.80
2018-11-14T03:07:17.322Z,18.60
2018-11-14T03:08:17.310Z,19.60
2018-11-14T03:09:17.288Z,15.80
2018-11-14T03:10:17.281Z,17.30
2018-11-14T03:11:17.252Z,16.80
2018-11-14T03:12:17.292Z,16.40
2018-11-14T03:13:17.217Z,17.80
2018-11-14T03:14:17.192Z,14.30
2018-11-14T03:15:17.177Z,17.60
2018-11-14T03:16:17.156Z,18.90
2018-11-14T03:17:17.127Z,16.00
2018-11-14T03:18:17.116Z,15.60
2018-11-14T03:19:17.071Z,16.90
2018-11-14T03:20:17.062Z,15.60
2018-11-14T03:21:17.033Z,13.00
2018-11-14T03:22:17.024Z,17.40
2018-11-14T03:23:17.002Z,16.70
2018-11-14T03:24:16.994Z,16.80
2018-11-14T03:25:16.971Z,13.90
2018-11-14T03:26:16.949Z,16.70
2018-11-14T03:27:16.923Z,15.40
2018-11-14T03:28:16.900Z,17.00
2018-11-14T03:29:16.865Z,18.30
2018-11-14T03:30:16.869Z,16.60
2018-11-14T03:31:16.853Z,18.70
2018-11-14T03:32:16.822Z,14.80
2018-11-14T03:33:16.807Z,16.00
2018-11-14T03:34:16.793Z,15.30
2018-11-14T03:35:16.770Z,17.90
2018-11-14T03:36:16.768Z,15.00
2018-11-14T03:37:16.723Z,19.60
2018-11-14T03:38:16.700Z,16.70
2018-11-14T03:39:16.681Z,14.60
2018-11-14T03:40:16.682Z,15.50
2018-11-14T03:41:16.661Z,14.00
2018-11-14T03:42:16.636Z,16.50
2018-11-14T03:43:16.632Z,16.40
2018-11-14T03:44:16.620Z,16.60
2018-11-14T03:45:16.620Z,12.90
2018-11-14T03:46:16.583Z,16.40
2018-11-14T03:47:16.551Z,15.50
2018-11-14T03:48:16.542Z,14.10
2018-11-14T03:49:16.523Z,16.80
2018-11-14T03:50:16.500Z,17.50
2018-11-14T03:51:16.471Z,14.90
2018-11-14T03:52:16.453Z,13.50
2018-11-14T03:53:16.427Z,16.60
2018-11-14T03:54:16.410Z,17.10
2018-11-14T03:55:16.400Z,12.10
2018-11-14T03:56:16.382Z,13.90
2018-11-14T03:57:16.354Z,15.80
2018-11-14T03:58:16.367Z,13.10
2018-11-14T03:59:16.318Z,13.60
2018-11-14T04:00:16.299Z,11.90
2018-11-14T04:01:16.261Z,11.70
2018-11-14T04:02:16.248Z,11.10
2018-11-14T04:03:16.232Z,13.50
2018-11-14T04:04:16.223Z,14.30
2018-11-14T04:05:16.207Z,10.30
2018-11-14T04:06:16.191Z,11.10
2018-11-14T04:07:16.178Z,10.30
2018-11-14T04:08:16.151Z,12.60
2018-11-14T04:09:16.158Z,11.20
2018-11-14T04:10:16.111Z,15.00
2018-11-14T04:11:16.088Z,12.80
2018-11-14T04:12:16.077Z,12.90
2018-11-14T04:13:16.057Z,14.60
2018-11-14T04:14:16.040Z,10.20
2018-11-14T04:15:16.021Z,12.40
2018-11-14T04:16:16.007Z,11.30
2018-11-14T04:17:15.985Z,12.30
2018-11-14T04:18:15.974Z,12.30
2018-11-14T04:19:15.948Z,9.50
2018-11-14T04:20:15.933Z,10.60
2018-11-14T04:21:15.907Z,12.20
2018-11-14T04:22:15.894Z,9.80
2018-11-14T04:23:15.875Z,9.40
2018-11-14T04:24:15.857Z,10.90
2018-11-14T04:25:15.830Z,11.00
2018-11-14T04:26:15.824Z,10.80
2018-11-14T04:27:15.791Z,8.90
2018-11-14T04:28:15.797Z,8.10
2018-11-14T04:29:15.752Z,8.50
2018-11-14T04:30:15.729Z,9.80
2018-11-14T04:31:15.722Z,9.10
2018-11-14T04:32:15.690Z,12.00
2018-11-14T04:33:15.688Z,11.40
2018-11-14T04:34:15.667Z,12.60
2018-11-14T04:35:15.655Z,12.10
2018-11-14T04:36:15.634Z,12.10
2018-11-14T04:37:15.616Z,11.70
2018-11-14T04:38:15.582Z,13.70
2018-11-14T04:39:15.581Z,10.30
2018-11-14T04:40:15.560Z,11.90
2018-11-14T04:41:15.548Z,9.00
2018-11-14T04:42:15.524Z,10.20
2018-11-14T04:43:15.505Z,10.70
2018-11-14T04:44:15.489Z,11.00
2018-11-14T04:45:15.469Z,9.60
2018-11-14T04:46:15.447Z,13.00
2018-11-14T04:47:15.418Z,10.70
2018-11-14T04:48:15.571Z,12.60
2018-11-14T04:49:15.390Z,8.90
2018-11-14T04:50:15.359Z,9.90
2018-11-14T04:51:15.358Z,9.20
2018-11-14T04:52:15.329Z,13.10
2018-11-14T04:53:15.316Z,8.50
2018-11-14T04:54:15.300Z,10.80
2018-11-14T04:55:15.284Z,9.10
2018-11-14T04:56:15.251Z,11.60
2018-11-14T04:57:15.235Z,10.00
2018-11-14T04:58:15.223Z,9.00
2018-11-14T04:59:15.204Z,12.50
2018-11-14T05:00:15.189Z,9.60
2018-11-14T05:01:15.173Z,12.60
2018-11-14T05:02:15.158Z,12.20
2018-11-14T05:03:15.127Z,10.80
2018-11-14T05:04:15.115Z,11.60
2018-11-14T05:05:15.089Z,13.30
2018-11-14T05:06:15.071Z,16.70
2018-11-14T05:07:15.057Z,17.20
2018-11-14T05:08:15.026Z,16.70
2018-11-14T05:09:15.017Z,14.40
2018-11-14T05:10:14.994Z,15.70
2018-11-14T05:11:14.975Z,16.50
2018-11-14T05:12:14.942Z,16.80
2018-11-14T05:13:14.944Z,13.90
2018-11-14T05:14:14.924Z,13.20
2018-11-14T05:15:14.902Z,16.10
2018-11-14T05:16:14.869Z,13.00
2018-11-14T05:17:14.870Z,13.60
2018-11-14T05:18:14.842Z,16.60
2018-11-14T05:19:14.827Z,16.50
2018-11-14T05:20:14.813Z,13.70
2018-11-14T05:21:14.789Z,12.60
2018-11-14T05:22:14.776Z,15.30
2018-11-14T05:23:14.757Z,14.70
2018-11-14T05:24:14.734Z,14.70
2018-11-14T05:25:14.719Z,17.20
2018-11-14T05:26:14.694Z,15.80
2018-11-14T05:27:14.685Z,16.70
2018-11-14T05:28:14.663Z,14.90
2018-11-14T05:29:14.662Z,14.20
2018-11-14T05:30:14.622Z,18.30
2018-11-14T05:31:14.591Z,19.80
2018-11-14T05:32:14.587Z,13.00
2018-11-14T05:33:14.570Z,15.20
2018-11-14T05:34:14.531Z,18.50
2018-11-14T05:35:14.525Z,17.00
2018-11-14T05:36:14.499Z,13.00
2018-11-14T05:37:14.494Z,13.60
2018-11-14T05:38:14.470Z,14.10
2018-11-14T05:39:14.451Z,15.90
2018-11-14T05:40:14.480Z,15.70
2018-11-14T05:41:14.412Z,11.80
2018-11-14T05:42:14.385Z,15.30
2018-11-14T05:43:14.379Z,12.20
2018-11-14T05:44:14.355Z,15.50
2018-11-14T05:45:14.387Z,15.30
2018-11-14T05:46:14.318Z,13.60
2018-11-14T05:47:14.300Z,14.30
2018-11-14T05:48:14.282Z,14.80
2018-11-14T05:49:14.260Z,14.30
2018-11-14T05:50:14.240Z,15.40
2018-11-14T05:51:14.219Z,14.10
2018-11-14T05:52:14.203Z,15.30
2018-11-14T05:53:14.178Z,15.10
2018-11-14T05:54:14.170Z,15.90
2018-11-14T05:55:14.146Z,15.60
2018-11-14T05:56:14.122Z,15.40
2018-11-14T05:57:14.106Z,17.60
2018-11-14T05:58:14.085Z,15.40
2018-11-14T05:59:14.068Z,20.50
2018-11-14T06:00:14.051Z,18.10
2018-11-14T06:01:14.032Z,16.90
2018-11-14T06:02:14.009Z,18.50
2018-11-14T06:03:14.000Z,20.40
2018-11-14T06:04:13.977Z,17.60
2018-11-14T06:05:13.957Z,18.80
2018-11-14T06:06:13.940Z,15.00
2018-11-14T06:07:13.989Z,17.00
2018-11-14T06:08:13.893Z,16.90
2018-11-14T06:09:13.874Z,16.40
2018-11-14T06:10:13.861Z,19.70
2018-11-14T06:11:13.822Z,20.20
2018-11-14T06:12:13.823Z,17.90
2018-11-14T06:13:13.807Z,18.50
2018-11-14T06:14:13.780Z,20.20
2018-11-14T06:15:13.774Z,22.30
2018-11-14T06:16:13.744Z,21.30
2018-11-14T06:17:13.719Z,20.00
2018-11-14T06:18:13.691Z,22.20
2018-11-14T06:19:13.774Z,21.40
2018-11-14T06:20:13.657Z,25.30
2018-11-14T06:21:13.642Z,24.80
2018-11-14T06:22:13.630Z,21.70
2018-11-14T06:23:13.613Z,23.60
2018-11-14T06:24:13.596Z,25.70
2018-11-14T06:25:13.569Z,23.40
2018-11-14T06:26:13.551Z,21.50
2018-11-14T06:27:13.532Z,25.10
2018-11-14T06:28:13.512Z,23.70
2018-11-14T06:29:13.494Z,27.20
2018-11-14T06:30:13.474Z,21.00
2018-11-14T06:31:13.454Z,24.80
2018-11-14T06:32:13.437Z,23.80
2018-11-14T06:33:13.420Z,24.10
2018-11-14T06:34:13.406Z,22.10
2018-11-14T06:35:13.371Z,25.00
2018-11-14T06:36:13.342Z,22.80
2018-11-14T06:37:13.336Z,25.00
2018-11-14T06:38:13.325Z,25.10
2018-11-14T06:39:13.299Z,26.60
2018-11-14T06:40:13.265Z,26.90
2018-11-14T06:41:13.267Z,21.60
2018-11-14T06:42:13.242Z,28.40
2018-11-14T06:43:13.220Z,27.30
2018-11-14T06:44:13.203Z,26.90
2018-11-14T06:45:13.173Z,26.90
2018-11-14T06:46:13.168Z,27.00
2018-11-14T06:47:13.145Z,31.20
2018-11-14T06:48:13.132Z,27.70
2018-11-14T06:49:13.106Z,31.30
2018-11-14T06:50:13.085Z,32.90
2018-11-14T06:51:13.070Z,31.40
2018-11-14T06:52:13.054Z,34.00
2018-11-14T06:53:13.026Z,30.70
2018-11-14T06:54:13.011Z,36.60
2018-11-14T06:55:12.997Z,35.10
2018-11-14T06:56:12.959Z,33.20
2018-11-14T06:57:12.941Z,37.40
2018-11-14T06:58:12.933Z,29.70
2018-11-14T06:59:12.987Z,33.40
2018-11-14T07:00:12.889Z,29.50
2018-11-14T07:01:12.870Z,34.20
2018-11-14T07:02:12.841Z,39.10
2018-11-14T07:03:12.873Z,31.70
2018-11-14T07:04:12.815Z,31.90
2018-11-14T07:05:12.969Z,34.10
2018-11-14T07:06:12.824Z,33.70
2018-11-14T07:07:12.761Z,37.60
2018-11-14T07:08:12.740Z,37.80
2018-11-14T07:09:12.720Z,31.00
2018-11-14T07:10:12.700Z,31.90
2018-11-14T07:11:12.728Z,27.90
2018-11-14T07:12:12.660Z,33.20
2018-11-14T07:13:12.630Z,33.50
2018-11-14T07:14:12.622Z,35.70
2018-11-14T07:15:12.601Z,35.30
2018-11-14T07:16:12.567Z,31.90
2018-11-14T07:17:12.562Z,34.30
2018-11-14T07:18:12.540Z,31.80
2018-11-14T07:19:12.524Z,33.00
2018-11-14T07:20:12.512Z,32.30
2018-11-14T07:21:45.678Z,32.80
2018-11-14T07:22:12.448Z,33.30
2018-11-14T07:23:12.449Z,32.10
2018-11-14T07:24:12.430Z,31.40
2018-11-14T07:25:12.395Z,28.80
2018-11-14T07:26:12.387Z,27.20
2018-11-14T07:27:12.364Z,26.90
2018-11-14T07:28:12.355Z,26.70
2018-11-14T07:29:12.338Z,26.50
2018-11-14T07:30:12.301Z,28.80
2018-11-14T07:31:12.292Z,27.90
2018-11-14T07:32:12.311Z,27.20
2018-11-14T07:33:12.258Z,25.60
2018-11-14T07:34:12.233Z,27.30
2018-11-14T07:35:12.219Z,29.90
2018-11-14T07:36:12.193Z,25.20
2018-11-14T07:37:12.176Z,23.40
2018-11-14T07:38:12.157Z,25.40
2018-11-14T07:39:12.139Z,29.20
2018-11-14T07:40:12.115Z,27.40
2018-11-14T07:41:12.089Z,31.50
2018-11-14T07:42:12.078Z,29.00
2018-11-14T07:43:12.060Z,30.70
2018-11-14T07:44:12.039Z,34.00
2018-11-14T07:45:12.023Z,31.70
2018-11-14T07:46:11.998Z,27.30
2018-11-14T07:47:11.986Z,26.90
2018-11-14T07:48:11.961Z,20.60
2018-11-14T07:49:12.019Z,19.70
2018-11-14T07:50:12.014Z,23.80
2018-11-14T07:51:11.908Z,24.30
2018-11-14T07:52:11.895Z,21.80
2018-11-14T07:53:11.864Z,21.60
2018-11-14T07:54:11.848Z,16.00
2018-11-14T07:55:11.828Z,17.90
2018-11-14T07:56:11.804Z,19.10
2018-11-14T07:57:11.788Z,20.50
2018-11-14T07:58:11.767Z,21.40
2018-11-14T07:59:11.750Z,19.70
2018-11-14T08:00:11.727Z,18.20
2018-11-14T08:01:11.718Z,16.80
2018-11-14T08:02:11.722Z,18.40
2018-11-14T08:03:11.667Z,17.80
2018-11-14T08:04:11.669Z,24.00
2018-11-14T08:05:11.635Z,17.60
2018-11-14T08:06:11.613Z,22.00
2018-11-14T08:07:11.597Z,18.00
2018-11-14T08:08:11.609Z,18.60
2018-11-14T08:09:11.560Z,18.90
2018-11-14T08:10:11.535Z,16.50
2018-11-14T08:11:11.515Z,19.00
2018-11-14T08:12:11.504Z,18.80
2018-11-14T08:13:11.463Z,18.20
2018-11-14T08:14:11.443Z,15.60
2018-11-14T08:15:11.436Z,22.10
2018-11-14T08:16:11.418Z,18.30
2018-11-14T08:17:11.397Z,17.40
2018-11-14T08:18:11.382Z,13.60
2018-11-14T08:19:11.363Z,15.10
2018-11-14T08:20:11.341Z,13.50
2018-11-14T08:21:11.310Z,16.20
2018-11-14T08:22:11.301Z,14.10
2018-11-14T08:23:11.287Z,13.60
2018-11-14T08:24:11.264Z,11.80
2018-11-14T08:25:11.318Z,18.00
2018-11-14T08:26:11.224Z,13.00
2018-11-14T08:27:11.205Z,12.70
2018-11-14T08:28:11.187Z,14.10
2018-11-14T08:29:11.169Z,12.60
2018-11-14T08:30:11.148Z,12.50
2018-11-14T08:31:11.131Z,13.70
2018-11-14T08:32:11.113Z,13.60
2018-11-14T08:33:11.091Z,13.60
2018-11-14T08:34:11.070Z,11.70
2018-11-14T08:35:11.054Z,12.10
2018-11-14T08:36:11.028Z,14.90
2018-11-14T08:37:10.993Z,13.00
2018-11-14T08:38:10.973Z,15.00
2018-11-14T08:39:10.998Z,12.60
2018-11-14T08:40:10.949Z,11.40
2018-11-14T08:41:10.937Z,11.50
2018-11-14T08:42:10.918Z,12.70
2018-11-14T08:43:10.898Z,13.20
2018-11-14T08:44:10.881Z,16.30
2018-11-14T08:45:10.859Z,13.00
2018-11-14T08:46:10.841Z,17.10
2018-11-14T08:47:10.820Z,11.70
2018-11-14T08:48:10.802Z,11.20
2018-11-14T08:49:10.779Z,9.30
2018-11-14T08:50:10.830Z,10.40
2018-11-14T08:51:10.731Z,11.40
2018-11-14T08:52:10.726Z,9.80
2018-11-14T08:53:10.704Z,9.00
2018-11-14T08:54:10.686Z,9.00
2018-11-14T08:55:10.657Z,8.80
2018-11-14T08:56:10.635Z,9.90
2018-11-14T08:57:10.618Z,10.60
2018-11-14T08:58:10.701Z,9.40
2018-11-14T08:59:10.591Z,10.30
2018-11-14T09:00:43.779Z,8.50
2018-11-14T09:01:10.558Z,8.50
2018-11-14T09:02:10.532Z,12.30
2018-11-14T09:03:10.515Z,14.10
2018-11-14T09:04:10.614Z,13.20
2018-11-14T09:05:10.481Z,10.00
2018-11-14T09:06:10.481Z,10.10
2018-11-14T09:07:10.445Z,10.20
2018-11-14T09:08:10.426Z,12.60
2018-11-14T09:09:10.408Z,9.00
2018-11-14T09:10:10.388Z,9.90
2018-11-14T09:11:10.507Z,8.70
2018-11-14T09:12:10.354Z,9.60
2018-11-14T09:13:10.453Z,10.40
2018-11-14T09:14:10.314Z,8.00
2018-11-14T09:15:10.298Z,8.50
2018-11-14T09:16:10.261Z,9.10
2018-11-14T09:17:10.240Z,9.00
2018-11-14T09:18:10.280Z,11.90
2018-11-14T09:19:10.228Z,12.50
2018-11-14T09:20:10.207Z,11.30
2018-11-14T09:21:10.181Z,9.70
2018-11-14T09:22:10.164Z,8.70
2018-11-14T09:23:10.155Z,8.20
2018-11-14T09:24:10.129Z,10.70
2018-11-14T09:25:10.115Z,8.70
2018-11-14T09:26:10.092Z,9.40
2018-11-14T09:27:10.070Z,11.10
2018-11-14T09:28:10.054Z,8.60
2018-11-14T09:29:10.034Z,8.40
2018-11-14T09:30:10.022Z,8.80
2018-11-14T09:31:10.004Z,8.60
2018-11-14T09:32:09.979Z,9.30
2018-11-14T09:33:10.004Z,11.90
2018-11-14T09:34:09.944Z,8.60
2018-11-14T09:35:09.918Z,9.00
2018-11-14T09:36:09.889Z,7.70
2018-11-14T09:37:09.888Z,10.90
2018-11-14T09:38:09.874Z,9.50
2018-11-14T09:39:09.834Z,8.50
2018-11-14T09:40:09.828Z,9.40
2018-11-14T09:41:09.819Z,9.30
2018-11-14T09:42:09.800Z,9.30
2018-11-14T09:43:09.779Z,7.80
2018-11-14T09:44:09.765Z,11.20
2018-11-14T09:45:09.742Z,9.00
2018-11-14T09:46:09.724Z,9.70
2018-11-14T09:47:09.707Z,8.70
2018-11-14T09:48:09.694Z,8.50
2018-11-14T09:49:09.724Z,9.10
2018-11-14T09:50:09.653Z,9.50
2018-11-14T09:51:09.641Z,8.90
2018-11-14T09:52:09.608Z,7.80
2018-11-14T09:53:09.665Z,9.60
2018-11-14T09:54:09.576Z,7.20
2018-11-14T09:55:09.561Z,8.40
2018-11-14T09:56:09.546Z,9.60
2018-11-14T09:57:09.617Z,8.50
2018-11-14T09:58:09.516Z,8.40
2018-11-14T09:59:09.500Z,6.80
2018-11-14T10:00:09.480Z,7.30
2018-11-14T10:01:09.455Z,8.50
2018-11-14T10:02:09.439Z,8.20
2018-11-14T10:03:09.417Z,9.00
2018-11-14T10:04:09.418Z,9.00
2018-11-14T10:05:09.397Z,8.70
2018-11-14T10:06:09.482Z,9.80
2018-11-14T10:07:09.367Z,7.20
2018-11-14T10:08:09.351Z,7.70
2018-11-14T10:09:09.339Z,8.60
2018-11-14T10:10:09.313Z,11.30
2018-11-14T10:11:09.313Z,8.10
2018-11-14T10:12:09.293Z,9.80
2018-11-14T10:13:09.281Z,8.90
2018-11-14T10:14:09.271Z,10.80
2018-11-14T10:15:09.255Z,13.90
2018-11-14T10:16:09.235Z,12.90
2018-11-14T10:17:09.225Z,14.20
2018-11-14T10:18:09.201Z,13.50
2018-11-14T10:19:09.190Z,10.50
2018-11-14T10:20:09.161Z,11.30
2018-11-14T10:21:09.204Z,12.90
2018-11-14T10:22:09.145Z,10.10
2018-11-14T10:23:09.137Z,11.20
2018-11-14T10:24:09.118Z,11.30
2018-11-14T10:25:09.101Z,10.20
2018-11-14T10:26:09.091Z,12.10
2018-11-14T10:27:09.070Z,10.50
2018-11-14T10:28:09.059Z,9.40
2018-11-14T10:29:09.046Z,9.40
2018-11-14T10:30:09.031Z,11.80
2018-11-14T10:31:09.018Z,9.20
2018-11-14T10:32:09.003Z,10.20
2018-11-14T10:33:08.983Z,9.40
2018-11-14T10:34:08.969Z,10.30
2018-11-14T10:35:08.963Z,10.00
2018-11-14T10:36:08.940Z,8.90
2018-11-14T10:37:08.926Z,9.40
2018-11-14T10:38:08.906Z,7.70
2018-11-14T10:39:08.900Z,7.90
2018-11-14T10:40:08.877Z,9.50
2018-11-14T10:41:08.867Z,8.60
2018-11-14T10:42:08.864Z,9.10
2018-11-14T10:43:08.967Z,9.40
2018-11-14T10:44:08.812Z,7.50
2018-11-14T10:45:08.816Z,8.80
2018-11-14T10:46:08.789Z,9.50
2018-11-14T10:47:08.791Z,4.90
2018-11-14T10:48:08.777Z,4.50
2018-11-14T10:49:08.767Z,6.40
2018-11-14T10:50:08.742Z,5.60
2018-11-14T10:51:08.792Z,5.60
2018-11-14T10:52:08.720Z,5.00
2018-11-14T10:53:08.711Z,6.20
2018-11-14T10:54:08.696Z,8.30
2018-11-14T10:55:08.678Z,6.50
2018-11-14T10:56:08.652Z,4.50
2018-11-14T10:57:08.642Z,5.70
2018-11-14T10:58:08.667Z,3.30
2018-11-14T10:59:08.632Z,3.30
2018-11-14T11:00:08.616Z,3.10
2018-11-14T11:01:08.595Z,3.90
2018-11-14T11:02:08.593Z,3.20
2018-11-14T11:03:08.576Z,2.40
2018-11-14T11:04:08.554Z,3.50
2018-11-14T11:05:08.553Z,4.30
2018-11-14T11:06:08.539Z,3.40
2018-11-14T11:07:08.522Z,3.00
2018-11-14T11:08:08.620Z,6.80
2018-11-14T11:09:08.512Z,3.50
2018-11-14T11:10:08.499Z,2.80
2018-11-14T11:11:08.475Z,3.00
2018-11-14T11:12:08.467Z,2.90
2018-11-14T11:13:08.454Z,2.70
2018-11-14T11:14:08.440Z,4.10
2018-11-14T11:15:08.424Z,3.50
2018-11-14T11:16:08.406Z,2.70
2018-11-14T11:17:08.402Z,2.70
2018-11-14T11:18:08.383Z,3.10
2018-11-14T11:19:08.369Z,3.60
2018-11-14T11:20:08.354Z,5.40
2018-11-14T11:21:08.343Z,4.30
2018-11-14T11:22:08.328Z,3.50
2018-11-14T11:23:08.303Z,6.40
2018-11-14T11:24:08.319Z,2.70
2018-11-14T11:25:08.273Z,2.60
2018-11-14T11:26:08.273Z,3.00
2018-11-14T11:27:08.254Z,4.40
2018-11-14T11:28:08.242Z,3.40
2018-11-14T11:29:08.225Z,1.90
2018-11-14T11:30:08.216Z,3.50
2018-11-14T11:31:08.201Z,2.50
2018-11-14T11:32:08.291Z,5.20
2018-11-14T11:33:08.171Z,4.30
2018-11-14T11:34:08.159Z,4.30
2018-11-14T11:35:08.148Z,5.60
2018-11-14T11:36:08.135Z,5.10
2018-11-14T11:37:08.125Z,4.70
2018-11-14T11:38:08.155Z,3.90
2018-11-14T11:39:08.093Z,3.20
2018-11-14T11:40:08.082Z,2.60
2018-11-14T11:41:08.067Z,4.50
2018-11-14T11:42:08.042Z,8.60
2018-11-14T11:43:08.030Z,4.80
2018-11-14T11:44:08.078Z,3.70
2018-11-14T11:45:08.018Z,4.00
2018-11-14T11:46:07.993Z,3.90
2018-11-14T11:47:07.978Z,3.70
2018-11-14T11:48:07.955Z,3.90
2018-11-14T11:49:07.950Z,3.80
2018-11-14T11:50:07.946Z,3.20
2018-11-14T11:51:07.971Z,3.70
2018-11-14T11:52:07.903Z,2.70
2018-11-14T11:53:07.900Z,2.90
2018-11-14T11:54:07.891Z,3.90
2018-11-14T11:55:07.902Z,4.90
2018-11-14T11:56:07.857Z,3.00
2018-11-14T11:57:07.851Z,3.80
2018-11-14T11:58:07.838Z,3.80
2018-11-14T11:59:07.807Z,3.40
2018-11-14T12:00:07.892Z,4.90
2018-11-14T12:01:07.796Z,3.40
2018-11-14T12:02:07.817Z,3.10
2018-11-14T12:03:07.774Z,2.30
2018-11-14T12:04:07.753Z,2.10
2018-11-14T12:05:07.731Z,3.00
2018-11-14T12:06:07.926Z,4.50
2018-11-14T12:07:07.713Z,6.30
2018-11-14T12:08:07.713Z,3.20
2018-11-14T12:09:07.691Z,4.00
2018-11-14T12:10:07.674Z,2.80
2018-11-14T12:11:07.674Z,2.30
2018-11-14T12:12:07.645Z,1.80
2018-11-14T12:13:07.662Z,4.70
2018-11-14T12:14:07.643Z,2.70
2018-11-14T12:15:07.631Z,2.90
2018-11-14T12:16:07.610Z,3.30
2018-11-14T12:17:07.590Z,3.60
2018-11-14T12:18:07.588Z,2.60
2018-11-14T12:19:07.643Z,2.30
2018-11-14T12:20:07.562Z,3.60
2018-11-14T12:21:07.550Z,2.80
2018-11-14T12:22:07.539Z,1.70
2018-11-14T12:23:07.513Z,3.00
2018-11-14T12:24:07.518Z,2.60
2018-11-14T12:25:07.501Z,2.60
2018-11-14T12:26:07.491Z,2.50
2018-11-14T12:27:07.501Z,2.70
2018-11-14T12:28:07.473Z,3.50
2018-11-14T12:29:07.456Z,2.20
2018-11-14T12:30:07.636Z,3.30
2018-11-14T12:31:07.673Z,2.80
2018-11-14T12:32:07.407Z,3.30
2018-11-14T12:33:07.405Z,4.00
2018-11-14T12:34:07.395Z,3.40
2018-11-14T12:35:07.400Z,2.50
2018-11-14T12:36:07.373Z,3.00
2018-11-14T12:37:07.746Z,2.90
2018-11-14T12:38:07.339Z,2.70
2018-11-14T12:39:07.335Z,3.50
2018-11-14T12:40:07.365Z,3.30
2018-11-14T12:41:07.301Z,5.60
2018-11-14T12:42:07.300Z,3.50
2018-11-14T12:43:07.276Z,4.00
2018-11-14T12:44:07.275Z,3.50
2018-11-14T12:45:07.361Z,4.90
2018-11-14T12:46:07.249Z,4.10
2018-11-14T12:47:07.240Z,2.60
2018-11-14T12:48:07.236Z,2.30
2018-11-14T12:49:07.217Z,2.40
2018-11-14T12:50:07.213Z,3.30
2018-11-14T12:51:07.194Z,3.00
2018-11-14T12:52:07.186Z,4.40
2018-11-14T12:53:07.179Z,3.40
2018-11-14T12:54:07.166Z,2.10
2018-11-14T12:55:07.149Z,2.50
2018-11-14T12:56:07.138Z,3.60
2018-11-14T12:57:07.113Z,2.50
2018-11-14T12:58:07.116Z,2.20
2018-11-14T12:59:07.092Z,2.50
2018-11-14T13:00:07.264Z,3.20