createdAt,value
2018-03-08T00:02:05.124Z,76.10
2018-03-08T00:04:32.151Z,76.20
2018-03-08T00:06:59.023Z,75.80
2018-03-08T00:09:25.883Z,75.90
2018-03-08T00:11:52.720Z,75.90
2018-03-08T00:14:20.008Z,76.00
2018-03-08T00:16:46.865Z,76.00
2018-03-08T00:19:13.712Z,75.80
2018-03-08T00:21:40.571Z,76.00
2018-03-08T00:24:07.431Z,76.20
2018-03-08T00:26:34.392Z,76.40
2018-03-08T00:29:01.268Z,76.70
2018-03-08T00:31:28.101Z,76.70
2018-03-08T00:33:54.966Z,76.30
2018-03-08T00:36:21.920Z,76.10
2018-03-08T00:38:48.871Z,76.10
2018-03-08T00:41:15.707Z,76.50
2018-03-08T00:43:43.016Z,76.20
2018-03-08T00:46:09.866Z,76.20
2018-03-08T00:48:36.732Z,76.20
2018-03-08T00:51:03.690Z,76.30
2018-03-08T00:53:30.519Z,76.00
2018-03-08T00:55:57.380Z,76.10
2018-03-08T00:58:24.228Z,76.20
2018-03-08T01:00:51.508Z,76.50
2018-03-08T01:03:18.375Z,76.50
2018-03-08T01:05:45.227Z,76.70
2018-03-08T01:08:12.085Z,76.70
2018-03-08T01:10:39.050Z,76.60
2018-03-08T01:13:05.889Z,77.10
2018-03-08T01:15:32.770Z,77.70
2018-03-08T01:17:59.613Z,78.00
2018-03-08T01:20:26.563Z,78.20
2018-03-08T01:22:53.434Z,78.20
2018-03-08T01:25:20.272Z,77.70
2018-03-08T01:27:47.562Z,77.50
2018-03-08T01:30:14.515Z,77.50
2018-03-08T01:32:41.363Z,78.00
2018-03-08T01:35:08.332Z,77.90
2018-03-08T01:37:35.171Z,77.30
2018-03-08T01:40:02.052Z,77.40
2018-03-08T01:42:28.931Z,77.40
2018-03-08T01:44:55.777Z,77.20
2018-03-08T01:47:22.623Z,77.50
2018-03-08T01:49:49.674Z,77.30
2018-03-08T01:52:16.557Z,77.00
2018-03-08T01:54:43.501Z,76.70
2018-03-08T01:57:10.352Z,76.70
2018-03-08T01:59:37.179Z,76.60
2018-03-08T02:02:04.480Z,76.80
2018-03-08T02:04:31.339Z,76.80
2018-03-08T02:06:58.286Z,76.90
2018-03-08T02:09:25.142Z,77.20
2018-03-08T02:11:51.996Z,77.20
2018-03-08T02:14:18.831Z,77.60
2018-03-08T02:16:46.135Z,78.00
2018-03-08T02:19:13.010Z,78.00
2018-03-08T02:21:39.843Z,77.90
2018-03-08T02:24:06.717Z,77.80
2018-03-08T02:26:33.655Z,77.60
2018-03-08T02:29:00.486Z,77.40
2018-03-08T02:31:27.767Z,77.40
2018-03-08T02:33:54.638Z,77.40
2018-03-08T02:36:21.594Z,77.40
2018-03-08T02:38:48.552Z,77.40
2018-03-08T02:41:15.759Z,77.00
2018-03-08T02:43:42.668Z,77.00
2018-03-08T02:46:09.524Z,76.90
2018-03-08T02:48:36.391Z,76.90
2018-03-08T02:51:03.247Z,77.20
2018-03-08T02:53:30.204Z,77.20
2018-03-08T02:55:57.045Z,77.40
2018-03-08T02:58:24.327Z,77.50
2018-03-08T03:00:51.192Z,77.50
2018-03-08T03:03:18.145Z,78.30
2018-03-08T03:05:44.999Z,79.00
2018-03-08T03:08:11.847Z,79.40
2018-03-08T03:10:38.761Z,79.60
2018-03-08T03:13:05.594Z,79.40
2018-03-08T03:15:32.446Z,78.90
2018-03-08T03:17:59.290Z,78.60
2018-03-08T03:20:26.140Z,78.70
2018-03-08T03:22:52.980Z,78.60
2018-03-08T03:25:20.245Z,78.60
2018-03-08T03:27:47.536Z,78.60
2018-03-08T03:30:14.406Z,78.60
2018-03-08T03:32:41.354Z,78.90
2018-03-08T03:35:08.196Z,78.70
2018-03-08T03:37:35.067Z,78.30
2018-03-08T03:40:01.903Z,78.40
2018-03-08T03:42:28.778Z,78.50
2018-03-08T03:44:55.739Z,78.80
2018-03-08T03:47:22.591Z,78.90
2018-03-08T03:49:49.439Z,78.80
2018-03-08T03:52:16.338Z,79.00
2018-03-08T03:54:43.170Z,79.20
2018-03-08T03:57:10.000Z,79.50
2018-03-08T03:59:37.295Z,80.00
2018-03-08T04:02:04.149Z,80.00
2018-03-08T04:04:31.008Z,80.10
2018-03-08T04:06:57.951Z,80.70
2018-03-08T04:09:24.805Z,80.70
2018-03-08T04:11:51.684Z,80.50
2018-03-08T04:14:18.736Z,80.30
2018-03-08T04:16:45.582Z,80.50
2018-03-08T04:19:12.447Z,80.60
2018-03-08T04:21:39.408Z,80.50
2018-03-08T04:24:06.291Z,80.50
2018-03-08T04:26:33.255Z,80.30
2018-03-08T04:29:00.115Z,80.50
2018-03-08T04:31:26.989Z,80.60
2018-03-08T04:33:53.901Z,80.90
2018-03-08T04:36:20.766Z,81.10
2018-03-08T04:38:47.711Z,80.90
2018-03-08T04:41:14.568Z,80.90
2018-03-08T04:43:41.436Z,80.70
2018-03-08T04:46:08.272Z,80.50
2018-03-08T04:48:35.112Z,80.50
2018-03-08T04:51:02.453Z,80.20
2018-03-08T04:53:29.290Z,80.10
2018-03-08T04:55:56.155Z,80.40
2018-03-08T04:58:23.000Z,80.30
2018-03-08T05:00:49.871Z,80.50
2018-03-08T05:03:16.717Z,80.20
2018-03-08T05:05:43.652Z,80.50
2018-03-08T05:08:10.623Z,80.50
2018-03-08T05:10:37.471Z,80.50
2018-03-08T05:13:04.338Z,80.00
2018-03-08T05:15:31.174Z,80.10
2018-03-08T05:17:58.047Z,80.60
2018-03-08T05:20:24.888Z,80.60
2018-03-08T05:22:51.848Z,80.80
2018-03-08T05:25:18.807Z,80.10
2018-03-08T05:27:45.778Z,80.20
2018-03-08T05:30:12.623Z,80.60
2018-03-08T05:32:39.463Z,80.70
2018-03-08T05:35:06.696Z,80.30
2018-03-08T05:37:33.608Z,80.30
2018-03-08T05:40:00.472Z,80.50
2018-03-08T05:42:27.316Z,80.40
2018-03-08T05:44:54.596Z,80.30
2018-03-08T05:47:21.440Z,80.30
2018-03-08T05:49:48.285Z,79.90
2018-03-08T05:52:15.535Z,80.50
2018-03-08T05:54:42.841Z,80.70
2018-03-08T05:57:09.799Z,80.50
2018-03-08T05:59:36.656Z,80.40
2018-03-08T06:02:03.550Z,80.20
2018-03-08T06:04:30.400Z,79.80
2018-03-08T06:06:57.285Z,79.10
2018-03-08T06:09:24.202Z,79.10
2018-03-08T06:11:51.023Z,78.70
2018-03-08T06:14:17.887Z,78.20
2018-03-08T06:16:44.727Z,78.80
2018-03-08T06:19:11.980Z,79.20
2018-03-08T06:21:38.836Z,79.20
2018-03-08T06:24:06.073Z,78.30
2018-03-08T06:26:32.932Z,78.30
2018-03-08T06:28:59.772Z,78.40
2018-03-08T06:31:26.628Z,78.40
2018-03-08T06:33:53.470Z,77.80
2018-03-08T06:36:20.428Z,78.30
2018-03-08T06:38:47.386Z,78.40
2018-03-08T06:41:14.295Z,78.20
2018-03-08T06:43:41.211Z,78.30
2018-03-08T06:46:08.048Z,78.10
2018-03-08T06:48:34.920Z,77.80
2018-03-08T06:51:01.875Z,77.90
2018-03-08T06:53:28.732Z,77.90
2018-03-08T06:55:55.684Z,77.30
2018-03-08T06:58:22.602Z,77.70
2018-03-08T07:00:49.515Z,77.80
2018-03-08T07:03:16.465Z,77.70
2018-03-08T07:05:43.693Z,77.50
2018-03-08T07:08:10.539Z,77.50
2018-03-08T07:10:37.464Z,77.40
2018-03-08T07:13:04.305Z,77.20
2018-03-08T07:15:31.155Z,77.00
2018-03-08T07:17:57.995Z,77.00
2018-03-08T07:20:24.869Z,77.00
2018-03-08T07:22:51.717Z,77.00
2018-03-08T07:25:18.588Z,76.90
2018-03-08T07:27:45.488Z,77.00
2018-03-08T07:30:12.402Z,77.40
2018-03-08T07:32:39.612Z,76.60
2018-03-08T07:35:06.485Z,76.60
2018-03-08T07:37:33.815Z,76.50
2018-03-08T07:40:00.676Z,76.50
2018-03-08T07:42:27.615Z,76.50
2018-03-08T07:44:54.472Z,76.80
2018-03-08T07:47:21.316Z,76.80
2018-03-08T07:49:48.189Z,77.00
2018-03-08T07:52:15.048Z,76.70
2018-03-08T07:54:41.893Z,76.90
2018-03-08T07:57:08.756Z,76.90
2018-03-08T07:59:35.776Z,76.60
2018-03-08T08:02:02.983Z,76.10
2018-03-08T08:04:41.719Z,75.80
2018-03-08T08:07:20.678Z,75.60
2018-03-08T08:09:47.536Z,75.80
2018-03-08T08:12:14.383Z,75.60
2018-03-08T08:14:41.231Z,75.20
2018-03-08T08:17:08.183Z,75.00
2018-03-08T08:19:35.042Z,75.40
2018-03-08T08:22:02.013Z,76.10
2018-03-08T08:24:29.059Z,75.80
2018-03-08T08:26:56.313Z,75.70
2018-03-08T08:29:23.541Z,75.60
2018-03-08T08:31:50.454Z,75.60
2018-03-08T08:34:17.309Z,75.60
2018-03-08T08:36:44.174Z,75.00
2018-03-08T08:39:11.026Z,74.60
2018-03-08T08:41:37.889Z,74.30
2018-03-08T08:44:04.853Z,74.50
2018-03-08T08:46:31.683Z,74.70
2018-03-08T08:48:58.560Z,74.20
2018-03-08T08:51:25.411Z,74.00
2018-03-08T08:53:52.261Z,73.70
2018-03-08T08:56:19.118Z,73.60
2018-03-08T08:58:45.979Z,73.20
2018-03-08T09:01:12.940Z,73.10
2018-03-08T09:03:40.220Z,73.10
2018-03-08T09:06:07.056Z,73.10
2018-03-08T09:08:34.055Z,73.50
2018-03-08T09:11:00.979Z,73.70
2018-03-08T09:13:27.943Z,74.00
2018-03-08T09:15:54.898Z,74.30
2018-03-08T09:18:21.756Z,74.60
2018-03-08T09:20:48.603Z,74.60
2018-03-08T09:23:15.477Z,75.00
2018-03-08T09:25:42.436Z,75.60
2018-03-08T09:28:09.292Z,76.00
2018-03-08T09:30:36.242Z,75.90
2018-03-08T09:33:03.484Z,75.50
2018-03-08T09:35:30.310Z,75.50
2018-03-08T09:37:57.225Z,75.60
2018-03-08T09:40:24.073Z,75.80
2018-03-08T09:42:50.895Z,76.00
2018-03-08T09:45:17.760Z,76.00
2018-03-08T09:47:45.095Z,75.80
2018-03-08T09:50:11.909Z,75.80
2018-03-08T09:52:38.785Z,76.00
2018-03-08T09:55:05.731Z,75.70
2018-03-08T09:57:32.566Z,75.50
2018-03-08T09:59:59.883Z,75.90
2018-03-08T10:02:26.722Z,75.90
2018-03-08T10:04:53.562Z,75.90
2018-03-08T10:07:20.445Z,75.90
2018-03-08T10:09:47.283Z,76.50
2018-03-08T10:12:14.149Z,75.90
2018-03-08T10:14:41.008Z,75.00
2018-03-08T10:17:07.972Z,74.60
2018-03-08T10:19:34.844Z,74.90
2018-03-08T10:22:01.776Z,74.50
2018-03-08T10:24:28.726Z,74.80
2018-03-08T10:26:55.568Z,75.10
2018-03-08T10:29:22.819Z,74.50
2018-03-08T10:31:49.708Z,74.50
2018-03-08T10:34:16.544Z,74.10
2018-03-08T10:36:43.796Z,73.60
2018-03-08T10:44:04.499Z,74.30
2018-03-08T10:46:31.457Z,74.70
2018-03-08T10:51:25.160Z,74.50
2018-03-08T10:53:52.412Z,74.20
2018-03-08T10:56:19.731Z,73.70
2018-03-08T10:58:46.672Z,73.70
2018-03-08T11:01:13.504Z,73.70
2018-03-08T11:03:42.277Z,73.10
2018-03-08T11:06:07.658Z,73.10
2018-03-08T11:08:34.540Z,73.00
2018-03-08T11:11:01.470Z,73.10
2018-03-08T11:13:28.441Z,73.00
2018-03-08T11:15:55.381Z,72.90
2018-03-08T11:18:22.651Z,72.20
2018-03-08T11:20:49.494Z,72.20
2018-03-08T11:23:16.392Z,71.40
2018-03-08T11:25:43.349Z,70.90
2018-03-08T11:28:10.196Z,70.20
2018-03-08T11:30:37.123Z,69.60
2018-03-08T11:33:04.364Z,69.70
2018-03-08T11:35:31.231Z,69.70
2018-03-08T11:37:58.519Z,69.40
2018-03-08T11:40:25.384Z,69.40
2018-03-08T11:42:52.247Z,69.50
2018-03-08T11:45:19.096Z,69.90
2018-03-08T11:47:46.063Z,70.10
2018-03-08T11:50:12.960Z,70.30
2018-03-08T11:52:39.878Z,69.90
2018-03-08T11:55:06.864Z,69.30
2018-03-08T11:57:33.844Z,69.40
2018-03-08T12:00:00.685Z,68.10
2018-03-08T12:02:27.609Z,67.30
2018-03-08T12:04:54.576Z,67.00
2018-03-08T12:07:21.527Z,66.90
2018-03-08T12:09:48.404Z,66.20
2018-03-08T12:12:15.260Z,66.70
2018-03-08T12:14:42.209Z,67.20
2018-03-08T12:17:09.151Z,66.60
2018-03-08T12:19:36.016Z,66.50
2018-03-08T12:22:02.864Z,65.90
2018-03-08T12:24:29.723Z,65.40
2018-03-08T12:26:56.572Z,65.40
2018-03-08T12:29:23.442Z,65.10
2018-03-08T12:31:50.285Z,64.70
2018-03-08T12:34:17.534Z,65.70
2018-03-08T12:36:44.793Z,65.50
2018-03-08T12:39:11.690Z,65.50
2018-03-08T12:41:38.543Z,65.40
2018-03-08T12:44:05.419Z,64.90
2018-03-08T12:46:32.366Z,64.70
2018-03-08T12:48:59.195Z,65.00
2018-03-08T12:51:26.490Z,65.80
2018-03-08T12:53:53.451Z,65.80
2018-03-08T12:56:20.292Z,65.40
2018-03-08T12:58:47.144Z,64.70
2018-03-08T13:01:13.980Z,63.80
2018-03-08T13:03:40.878Z,63.60
2018-03-08T13:06:07.745Z,63.60
2018-03-08T13:08:34.591Z,63.10
2018-03-08T13:11:01.460Z,63.20
2018-03-08T13:13:28.304Z,63.10
2018-03-08T13:15:55.247Z,62.50
2018-03-08T13:18:22.089Z,62.40
2018-03-08T13:20:49.335Z,62.40
2018-03-08T13:23:16.199Z,62.40
2018-03-08T13:25:43.117Z,62.60
2018-03-08T13:28:09.986Z,62.60
2018-03-08T13:30:36.812Z,62.70
2018-03-08T13:33:03.712Z,62.80
2018-03-08T13:35:30.536Z,65.60
2018-03-08T13:37:57.383Z,64.50
2018-03-08T13:40:24.403Z,65.00
2018-03-08T13:42:51.198Z,63.00
2018-03-08T13:45:18.055Z,64.40
2018-03-08T13:47:44.899Z,63.40
2018-03-08T13:50:11.869Z,64.20
2018-03-08T13:52:38.751Z,63.30
2018-03-08T13:55:05.703Z,63.70
2018-03-08T13:57:32.640Z,63.10
2018-03-08T13:59:59.502Z,63.20
2018-03-08T14:02:26.351Z,63.20
2018-03-08T14:04:53.270Z,63.20
2018-03-08T14:07:20.234Z,63.40
2018-03-08T14:09:47.083Z,62.90
2018-03-08T14:12:14.024Z,63.30
2018-03-08T14:14:40.847Z,63.30
2018-03-08T14:17:07.694Z,63.50
2018-03-08T14:19:34.673Z,63.40
2018-03-08T14:22:01.519Z,63.80
2018-03-08T14:24:28.376Z,63.60
2018-03-08T14:26:55.232Z,63.00
2018-03-08T14:29:22.107Z,63.00
2018-03-08T14:31:49.102Z,63.50
2018-03-08T14:34:15.924Z,63.30
2018-03-08T14:36:42.787Z,63.20
2018-03-08T14:39:09.732Z,62.80
2018-03-08T14:41:36.579Z,63.00
2018-03-08T14:44:03.457Z,62.90
2018-03-08T14:46:30.385Z,62.80
2018-03-08T14:48:57.244Z,62.70
2018-03-08T14:51:24.212Z,62.30
2018-03-08T14:53:51.067Z,62.30
2018-03-08T14:56:17.914Z,62.50
2018-03-08T14:58:44.771Z,62.70
2018-03-08T15:01:11.612Z,62.60
2018-03-08T15:03:38.901Z,62.60
2018-03-08T15:06:05.774Z,62.60
2018-03-08T15:08:32.614Z,62.40
2018-03-08T15:10:59.477Z,62.30
2018-03-08T15:13:26.445Z,62.20
2018-03-08T15:15:54.084Z,62.40
2018-03-08T15:18:21.341Z,62.40
2018-03-08T15:20:48.196Z,62.40
2018-03-08T15:23:15.062Z,62.00
2018-03-08T15:25:42.388Z,61.30
2018-03-08T15:28:09.253Z,61.30
2018-03-08T15:30:36.197Z,61.30
2018-03-08T15:33:03.069Z,61.30
2018-03-08T15:35:29.950Z,61.10
2018-03-08T15:37:56.907Z,61.20
2018-03-08T15:40:23.782Z,60.90
2018-03-08T15:42:51.089Z,61.00
2018-03-08T15:45:17.944Z,60.90
2018-03-08T15:47:44.814Z,60.90
2018-03-08T15:50:11.763Z,61.00
2018-03-08T15:52:38.649Z,61.30
2018-03-08T15:55:05.513Z,60.90
2018-03-08T15:57:32.545Z,61.10
2018-03-08T15:59:59.508Z,60.60
2018-03-08T16:02:26.336Z,60.40
2018-03-08T16:04:53.206Z,60.60
2018-03-08T16:10:39.350Z,61.60
2018-03-08T16:13:06.207Z,61.50
2018-03-08T16:15:33.094Z,61.50
2018-03-08T16:18:00.039Z,61.70
2018-03-08T16:20:26.941Z,61.60
2018-03-08T16:22:53.796Z,61.70
2018-03-08T16:25:20.653Z,61.70
2018-03-08T16:27:47.564Z,61.80
2018-03-08T16:30:14.402Z,61.80
2018-03-08T16:32:41.250Z,61.80
2018-03-08T16:35:08.660Z,61.40
2018-03-08T16:37:35.604Z,61.40
2018-03-08T16:40:02.440Z,61.50
2018-03-08T16:42:29.322Z,61.60
2018-03-08T16:44:56.187Z,61.50
2018-03-08T16:47:23.129Z,61.50
2018-03-08T16:49:49.985Z,61.40
2018-03-08T16:52:16.882Z,61.50
2018-03-08T16:54:43.717Z,61.40
2018-03-08T16:57:10.585Z,61.70
2018-03-08T16:59:37.446Z,61.80
2018-03-08T17:02:04.292Z,61.70
2018-03-08T17:04:31.265Z,61.70
2018-03-08T17:06:58.108Z,61.70
2018-03-08T17:09:25.007Z,61.50
2018-03-08T17:11:51.991Z,61.70
2018-03-08T17:14:19.267Z,61.10
2018-03-08T17:16:46.113Z,61.10
2018-03-08T17:19:12.982Z,61.30
2018-03-08T17:21:39.835Z,61.30
2018-03-08T17:24:06.697Z,61.30
2018-03-08T17:26:33.582Z,61.40
2018-03-08T17:29:00.511Z,61.20
2018-03-08T17:31:27.365Z,61.50
2018-03-08T17:33:54.234Z,61.40
2018-03-08T17:36:21.177Z,61.40
2018-03-08T17:38:48.026Z,63.10
2018-03-08T17:41:14.885Z,63.60
2018-03-08T17:43:41.763Z,64.60
2018-03-08T17:46:08.681Z,65.00
2018-03-08T17:48:35.991Z,67.20
2018-03-08T17:51:02.845Z,67.20
2018-03-08T17:53:29.704Z,68.70
2018-03-08T17:55:56.774Z,70.40
2018-03-08T17:58:23.625Z,71.60
2018-03-08T18:00:50.469Z,74.10
2018-03-08T18:03:17.331Z,77.40
2018-03-08T18:05:44.180Z,79.90
2018-03-08T18:08:11.038Z,81.90
2018-03-08T18:10:37.897Z,83.10
2018-03-08T18:13:04.737Z,84.40
2018-03-08T18:15:31.608Z,84.70
2018-03-08T18:17:58.469Z,84.80
2018-03-08T18:20:25.307Z,85.90
2018-03-08T18:22:52.173Z,86.00
2018-03-08T18:25:19.016Z,86.80
2018-03-08T18:27:46.261Z,85.80
2018-03-08T18:30:13.126Z,85.80
2018-03-08T18:32:40.362Z,85.60
2018-03-08T18:35:07.217Z,85.60
2018-03-08T18:37:34.155Z,85.00
2018-03-08T18:40:01.022Z,85.70
2018-03-08T18:42:27.853Z,85.10
2018-03-08T18:44:54.749Z,84.90
2018-03-08T18:47:21.686Z,84.70
2018-03-08T18:49:48.517Z,84.50
2018-03-08T18:52:15.370Z,84.80
2018-03-08T18:54:42.243Z,84.30
2018-03-08T18:57:09.081Z,83.20
2018-03-08T18:59:36.375Z,83.70
2018-03-08T19:02:03.213Z,83.70
2018-03-08T19:04:30.054Z,84.60
2018-03-08T19:06:57.038Z,84.40
2018-03-08T19:09:23.873Z,84.30
2018-03-08T19:11:50.758Z,83.80
2018-03-08T19:14:17.703Z,83.80
2018-03-08T19:16:44.658Z,83.30
2018-03-08T19:19:11.871Z,83.30
2018-03-08T19:21:38.733Z,83.30
2018-03-08T19:24:05.631Z,83.50
2018-03-08T19:26:32.929Z,83.80
2018-03-08T19:28:59.786Z,83.80
2018-03-08T19:31:26.669Z,83.50
2018-03-08T19:33:53.583Z,82.30
2018-03-08T19:36:20.447Z,81.90
2018-03-08T19:38:47.398Z,81.00
2018-03-08T19:41:14.284Z,81.00
2018-03-08T19:43:41.222Z,80.80
2018-03-08T19:46:08.186Z,80.60
2018-03-08T19:48:35.147Z,80.50
2018-03-08T19:51:02.070Z,80.20
2018-03-08T19:53:28.938Z,80.40
2018-03-08T19:55:55.880Z,79.90
2018-03-08T19:58:23.162Z,80.10
2018-03-08T20:00:49.986Z,80.10
2018-03-08T20:03:17.274Z,79.20
2018-03-08T20:05:44.197Z,79.20
2018-03-08T20:08:11.122Z,79.20
2018-03-08T20:10:38.014Z,79.50
2018-03-08T20:13:04.894Z,79.50
2018-03-08T20:15:32.125Z,79.00
2018-03-08T20:17:59.057Z,79.00
2018-03-08T20:20:26.080Z,79.50
2018-03-08T20:22:53.323Z,80.10
2018-03-08T20:25:20.228Z,80.10
2018-03-08T20:27:47.181Z,80.10
2018-03-08T20:30:14.482Z,79.50
2018-03-08T20:32:41.422Z,79.50
2018-03-08T20:35:08.277Z,79.30
2018-03-08T20:37:35.129Z,79.70
2018-03-08T20:40:01.991Z,80.70
2018-03-08T20:42:28.954Z,81.60
2018-03-08T20:44:55.812Z,81.60
2018-03-08T20:47:22.670Z,81.00
2018-03-08T20:49:49.517Z,80.60
2018-03-08T20:52:16.398Z,81.30
2018-03-08T20:54:43.253Z,81.30
2018-03-08T20:57:10.089Z,82.30
2018-03-08T20:59:36.953Z,82.70
2018-03-08T21:02:03.801Z,82.80
2018-03-08T21:04:30.689Z,83.00
2018-03-08T21:06:57.539Z,83.00
2018-03-08T21:09:24.480Z,82.80
2018-03-08T21:11:51.333Z,82.90
2018-03-08T21:14:18.205Z,82.90
2018-03-08T21:16:45.094Z,82.90
2018-03-08T21:19:11.953Z,82.90
2018-03-08T21:21:38.809Z,82.80
2018-03-08T21:24:05.674Z,82.80
2018-03-08T21:26:32.941Z,82.90
2018-03-08T21:29:00.181Z,82.80
2018-03-08T21:31:27.038Z,82.80
2018-03-08T21:33:53.905Z,82.60
2018-03-08T21:36:20.754Z,83.00
2018-03-08T21:38:47.622Z,83.00
2018-03-08T21:41:14.540Z,83.20
2018-03-08T21:43:41.406Z,83.10
2018-03-08T21:46:08.254Z,82.30
2018-03-08T21:48:35.108Z,82.50
2018-03-08T21:51:02.054Z,82.80
2018-03-08T21:53:28.888Z,81.70
2018-03-08T21:55:56.121Z,81.50
2018-03-08T21:58:22.988Z,81.50
2018-03-08T22:00:49.829Z,82.30
2018-03-08T22:03:16.761Z,83.00
2018-03-08T22:05:43.601Z,83.30
2018-03-08T22:08:10.438Z,83.30
2018-03-08T22:10:37.693Z,83.40
2018-03-08T22:13:05.001Z,83.40
2018-03-08T22:15:31.889Z,83.40
2018-03-08T22:17:58.737Z,82.90
2018-03-08T22:20:25.688Z,82.30
2018-03-08T22:22:52.535Z,82.10
2018-03-08T22:25:19.397Z,82.00
2018-03-08T22:27:46.233Z,80.90
2018-03-08T22:30:13.080Z,80.60
2018-03-08T22:32:39.969Z,80.50
2018-03-08T22:35:06.826Z,80.50
2018-03-08T22:37:33.793Z,80.20
2018-03-08T23:54:47.136Z,80.50
2018-03-08T23:57:13.974Z,85.00
2018-03-08T23:59:40.822Z,84.40
