createdAt,value
2022-09-17T04:00:28.746Z,12.28
2022-09-17T04:05:28.577Z,12.44
2022-09-17T04:10:28.526Z,12.49
2022-09-17T04:15:28.467Z,12.51
2022-09-17T04:20:28.537Z,12.52
2022-09-17T04:25:28.412Z,12.61
2022-09-17T04:30:28.309Z,12.58
2022-09-17T04:35:28.253Z,12.77
2022-09-17T04:40:28.338Z,12.69
2022-09-17T04:45:28.143Z,12.69
2022-09-17T04:50:28.088Z,12.70
2022-09-17T04:55:28.031Z,12.77
2022-09-17T05:00:28.094Z,12.54
2022-09-17T05:05:27.924Z,12.44
2022-09-17T05:10:27.874Z,12.36
2022-09-17T05:15:27.815Z,12.22
2022-09-17T05:20:28.150Z,12.42
2022-09-17T05:25:27.699Z,12.41
2022-09-17T05:30:27.653Z,12.57
2022-09-17T05:35:27.611Z,12.72
2022-09-17T05:40:27.686Z,12.46
2022-09-17T05:45:27.491Z,12.65
2022-09-17T05:50:27.448Z,12.94
2022-09-17T05:55:27.382Z,13.17
2022-09-17T06:00:27.509Z,13.22
2022-09-17T06:05:27.273Z,13.20
2022-09-17T06:10:27.333Z,13.83
2022-09-17T06:15:27.162Z,13.58
2022-09-17T06:20:27.312Z,13.46
2022-09-17T06:25:27.058Z,13.54
2022-09-17T06:30:27.051Z,13.98
2022-09-17T06:35:26.964Z,13.68
2022-09-17T06:40:27.155Z,13.29
2022-09-17T06:45:26.850Z,13.05
2022-09-17T06:50:26.805Z,12.94
2022-09-17T06:55:26.720Z,12.99
2022-09-17T07:00:26.801Z,13.14
2022-09-17T07:05:26.636Z,13.33
2022-09-17T07:10:26.566Z,13.72
2022-09-17T07:15:26.524Z,13.56
2022-09-17T07:20:26.597Z,13.23
2022-09-17T07:25:26.404Z,13.63
2022-09-17T07:30:26.360Z,14.09
2022-09-17T07:35:26.500Z,15.79
2022-09-17T07:40:26.385Z,17.67
2022-09-17T07:45:26.201Z,18.31
2022-09-17T07:50:26.159Z,17.77
2022-09-17T07:55:26.074Z,18.85
2022-09-17T08:00:26.161Z,17.25
2022-09-17T08:05:25.988Z,17.49
2022-09-17T08:10:25.909Z,18.01
2022-09-17T08:15:25.866Z,19.18
2022-09-17T08:20:25.940Z,17.44
2022-09-17T08:25:25.743Z,18.97
2022-09-17T08:30:25.703Z,19.63
2022-09-17T08:35:25.654Z,19.92
2022-09-17T08:40:25.748Z,17.53
2022-09-17T08:45:25.534Z,17.68
2022-09-17T08:50:25.493Z,18.40
2022-09-17T08:55:25.418Z,17.39
2022-09-17T09:00:25.493Z,16.45
2022-09-17T09:05:25.328Z,15.61
2022-09-17T09:10:25.254Z,16.13
2022-09-17T09:15:25.208Z,17.96
2022-09-17T09:20:25.311Z,17.38
2022-09-17T09:25:25.083Z,16.07
2022-09-17T09:30:25.142Z,15.48
2022-09-17T09:35:24.988Z,16.77
2022-09-17T09:40:25.099Z,16.59
2022-09-17T09:45:24.862Z,16.80
2022-09-17T09:50:24.824Z,16.46
2022-09-17T09:55:26.854Z,17.77
2022-09-17T10:00:24.808Z,17.49
2022-09-17T10:05:24.649Z,17.01
2022-09-17T10:10:24.606Z,18.14
2022-09-17T10:15:24.530Z,17.87
2022-09-17T10:20:24.683Z,17.53
2022-09-17T10:25:24.453Z,16.84
2022-09-17T10:30:24.364Z,16.76
2022-09-17T10:35:24.323Z,17.28
2022-09-17T10:40:24.462Z,17.22
2022-09-17T10:45:24.203Z,17.96
2022-09-17T10:50:24.167Z,18.05
2022-09-17T10:55:24.111Z,18.92
2022-09-17T11:00:24.154Z,18.92
2022-09-17T11:05:23.991Z,19.11
2022-09-17T11:10:23.946Z,19.39
2022-09-17T11:15:23.874Z,19.12
2022-09-17T11:20:23.941Z,18.56
2022-09-17T11:25:23.779Z,18.03
2022-09-17T11:30:23.709Z,16.79
2022-09-17T11:35:23.672Z,17.11
2022-09-17T11:40:23.804Z,17.16
2022-09-17T11:45:23.546Z,17.13
2022-09-17T11:50:23.502Z,17.80
2022-09-17T11:55:23.452Z,17.73
2022-09-17T12:00:23.499Z,17.13
2022-09-17T12:05:23.335Z,18.08
2022-09-17T12:10:23.293Z,16.35
2022-09-17T12:15:23.220Z,14.45
2022-09-17T12:20:23.290Z,15.01
2022-09-17T12:25:23.131Z,15.12
2022-09-17T12:30:23.377Z,15.29
2022-09-17T12:35:23.127Z,15.51
2022-09-17T12:40:23.163Z,16.53
2022-09-17T12:45:22.929Z,15.90
2022-09-17T12:50:22.823Z,15.10
2022-09-17T12:55:22.785Z,13.89
2022-09-17T13:00:22.847Z,13.83
2022-09-17T13:05:22.662Z,13.95
2022-09-17T13:10:22.621Z,13.74
2022-09-17T13:15:22.655Z,14.43
2022-09-17T13:20:22.622Z,15.19
2022-09-17T13:25:22.487Z,15.39
2022-09-17T13:30:22.404Z,15.80
2022-09-17T13:35:22.332Z,15.87
2022-09-17T13:40:22.588Z,16.01
2022-09-17T13:45:22.235Z,16.36
2022-09-17T13:50:22.165Z,16.35
2022-09-17T13:55:22.122Z,16.79
2022-09-17T14:00:22.240Z,17.07
2022-09-17T14:05:21.999Z,17.71
2022-09-17T14:10:21.955Z,18.08
2022-09-17T14:15:21.902Z,17.05
2022-09-17T14:20:21.955Z,16.32
2022-09-17T14:25:21.791Z,14.17
2022-09-17T14:30:21.739Z,12.16
2022-09-17T14:35:21.676Z,12.00
2022-09-17T14:40:21.823Z,12.49
2022-09-17T14:45:21.584Z,13.06
2022-09-17T14:50:21.512Z,13.31
2022-09-17T14:55:21.469Z,13.34
2022-09-17T15:00:21.534Z,13.52
2022-09-17T15:05:21.350Z,13.98
2022-09-17T15:10:21.306Z,14.39
2022-09-17T15:15:21.251Z,14.33
2022-09-17T15:20:21.300Z,13.89
2022-09-17T15:25:21.149Z,13.96
2022-09-17T15:30:21.094Z,13.88
2022-09-17T15:35:21.022Z,13.98
2022-09-17T15:40:21.184Z,14.26
2022-09-17T15:45:20.937Z,14.33
2022-09-17T15:50:20.873Z,14.18
2022-09-17T15:55:20.815Z,14.27
2022-09-17T16:00:20.894Z,14.41
2022-09-17T16:05:20.698Z,14.49
2022-09-17T16:10:20.654Z,14.36
2022-09-17T16:15:20.608Z,14.25
2022-09-17T16:20:27.708Z,14.12
2022-09-17T16:25:20.481Z,14.14
2022-09-17T16:30:20.435Z,14.26
2022-09-17T16:35:20.394Z,14.21
2022-09-17T16:40:20.473Z,14.46
2022-09-17T16:45:20.284Z,14.39
2022-09-17T16:50:20.234Z,14.59
2022-09-17T16:55:20.159Z,14.75
2022-09-17T17:00:20.235Z,14.60
2022-09-17T17:05:20.064Z,14.08
2022-09-17T17:10:19.997Z,13.92
2022-09-17T17:15:19.954Z,13.63
2022-09-17T17:20:20.035Z,13.59
2022-09-17T17:25:19.834Z,13.45
2022-09-17T17:30:19.792Z,13.36
2022-09-17T17:35:19.755Z,13.37
2022-09-17T17:40:19.878Z,13.31
2022-09-17T17:45:19.635Z,13.26
2022-09-17T17:50:19.595Z,13.14
2022-09-17T17:55:19.518Z,13.15
2022-09-17T18:00:19.588Z,13.23
2022-09-17T18:05:19.420Z,13.23
2022-09-17T18:10:19.352Z,13.16
2022-09-17T18:15:19.313Z,12.98
2022-09-17T18:20:19.385Z,12.89
2022-09-17T18:25:19.193Z,12.81
2022-09-17T18:30:19.156Z,12.70
2022-09-17T18:35:19.087Z,12.64
2022-09-17T18:40:19.324Z,12.75
2022-09-17T18:45:18.975Z,13.09
2022-09-17T18:50:18.933Z,13.31
2022-09-17T18:55:18.878Z,13.45
2022-09-17T19:00:18.941Z,13.44
2022-09-17T19:05:18.774Z,13.60
2022-09-17T19:10:18.717Z,13.54
2022-09-17T19:15:18.668Z,13.53
2022-09-17T19:20:18.728Z,13.49
2022-09-17T19:25:18.559Z,13.47
2022-09-17T19:30:18.575Z,13.49
2022-09-17T19:35:18.437Z,13.53
2022-09-17T19:40:18.582Z,13.37
2022-09-17T19:45:18.355Z,13.50
2022-09-17T19:50:18.279Z,13.20
2022-09-17T19:55:18.237Z,13.22
2022-09-17T20:00:18.312Z,13.40
2022-09-17T20:05:18.133Z,13.40
2022-09-17T20:10:18.082Z,13.63
2022-09-17T20:15:18.022Z,13.72
2022-09-17T20:20:18.095Z,13.74
2022-09-17T20:25:17.903Z,13.69
2022-09-17T20:30:17.880Z,13.80
2022-09-17T20:35:17.828Z,13.69
2022-09-17T20:40:17.976Z,13.60
2022-09-17T20:45:17.736Z,13.61
2022-09-17T20:50:17.656Z,13.69
2022-09-17T20:55:17.578Z,13.63
2022-09-17T21:00:17.660Z,13.70
2022-09-17T21:05:17.491Z,13.78
2022-09-17T21:10:17.423Z,13.61
2022-09-17T21:15:17.381Z,13.65
2022-09-17T21:20:17.457Z,13.74
2022-09-17T21:25:17.261Z,13.82
2022-09-17T21:30:17.223Z,13.81
2022-09-17T21:35:17.165Z,13.60
2022-09-17T21:40:17.247Z,13.53
2022-09-17T21:45:17.061Z,13.39
2022-09-17T21:50:17.002Z,13.29
2022-09-17T21:55:16.947Z,13.05
2022-09-17T22:00:21.234Z,12.81
2022-09-17T22:05:17.845Z,12.65
2022-09-17T22:10:16.793Z,12.65
2022-09-17T22:15:16.742Z,12.73
2022-09-17T22:20:23.835Z,12.66
2022-09-17T22:25:16.615Z,12.62
2022-09-17T22:30:16.575Z,12.65
2022-09-17T22:35:16.520Z,12.69
2022-09-17T22:40:16.698Z,12.90
2022-09-17T22:45:16.410Z,12.95
2022-09-17T22:50:16.357Z,12.87
2022-09-17T22:55:16.306Z,12.89
2022-09-17T23:00:16.385Z,12.76
2022-09-17T23:05:16.201Z,12.81
2022-09-17T23:10:16.148Z,12.89
2022-09-17T23:15:16.098Z,12.83
2022-09-17T23:20:16.142Z,13.07
2022-09-17T23:25:16.078Z,12.82
