createdAt,value
2019-03-06T00:00:46.715Z,7.80
2019-03-06T00:03:16.064Z,7.90
2019-03-06T00:05:45.395Z,7.90
2019-03-06T00:08:14.731Z,7.90
2019-03-06T00:10:44.089Z,7.90
2019-03-06T00:13:13.415Z,7.90
2019-03-06T00:15:42.827Z,7.90
2019-03-06T00:18:12.162Z,7.90
2019-03-06T00:20:41.503Z,7.90
2019-03-06T00:23:10.917Z,7.90
2019-03-06T00:25:40.336Z,7.80
2019-03-06T00:28:09.671Z,7.80
2019-03-06T00:30:39.015Z,7.80
2019-03-06T00:33:08.353Z,7.80
2019-03-06T00:35:42.280Z,7.80
2019-03-06T00:38:11.616Z,7.70
2019-03-06T00:40:45.804Z,7.70
2019-03-06T00:43:15.143Z,7.70
2019-03-06T00:45:44.472Z,7.70
2019-03-06T00:48:13.807Z,7.70
2019-03-06T00:50:43.141Z,7.70
2019-03-06T00:53:12.472Z,7.70
2019-03-06T00:55:41.811Z,7.70
2019-03-06T00:58:11.157Z,7.70
2019-03-06T01:00:40.560Z,7.70
2019-03-06T01:03:10.618Z,7.70
2019-03-06T01:05:39.944Z,7.70
2019-03-06T01:08:10.731Z,7.70
2019-03-06T01:10:40.053Z,7.70
2019-03-06T01:13:09.391Z,7.70
2019-03-06T01:15:38.732Z,7.80
2019-03-06T01:18:08.074Z,7.80
2019-03-06T01:20:37.404Z,7.80
2019-03-06T01:23:06.740Z,7.80
2019-03-06T01:25:36.152Z,7.80
2019-03-06T01:28:05.560Z,7.80
2019-03-06T01:30:34.897Z,7.80
2019-03-06T01:33:21.922Z,7.80
2019-03-06T01:35:58.776Z,7.90
2019-03-06T01:38:29.763Z,7.90
2019-03-06T01:41:03.415Z,7.90
2019-03-06T01:43:49.469Z,7.90
2019-03-06T01:46:18.884Z,7.90
2019-03-06T01:48:48.216Z,7.80
2019-03-06T01:51:17.561Z,7.90
2019-03-06T01:53:46.913Z,7.90
2019-03-06T01:56:16.253Z,8.00
2019-03-06T01:58:45.597Z,8.00
2019-03-06T02:01:14.933Z,8.00
2019-03-06T02:03:44.282Z,8.00
2019-03-06T02:06:13.789Z,8.10
2019-03-06T02:08:43.141Z,8.10
2019-03-06T02:11:12.716Z,8.10
2019-03-06T02:13:42.045Z,8.10
2019-03-06T02:16:11.453Z,8.00
2019-03-06T02:18:40.793Z,8.00
2019-03-06T02:21:10.396Z,8.00
2019-03-06T02:23:39.750Z,8.00
2019-03-06T02:26:09.081Z,8.00
2019-03-06T02:28:38.418Z,8.00
2019-03-06T02:31:08.202Z,8.00
2019-03-06T02:33:37.543Z,8.00
2019-03-06T02:36:06.875Z,8.00
2019-03-06T02:38:36.217Z,8.00
2019-03-06T02:41:05.566Z,8.00
2019-03-06T02:43:35.090Z,8.00
2019-03-06T02:46:04.425Z,8.00
2019-03-06T02:48:33.765Z,8.00
2019-03-06T02:51:03.106Z,8.00
2019-03-06T02:53:32.446Z,8.00
2019-03-06T02:56:01.809Z,8.00
2019-03-06T02:58:38.761Z,8.00
2019-03-06T03:01:09.738Z,8.00
2019-03-06T03:03:49.728Z,8.10
2019-03-06T03:06:20.703Z,8.00
2019-03-06T03:08:50.037Z,8.00
2019-03-06T03:11:19.377Z,8.00
2019-03-06T03:13:48.722Z,8.00
2019-03-06T03:16:18.063Z,8.10
2019-03-06T03:18:47.405Z,8.10
2019-03-06T03:21:17.532Z,8.10
2019-03-06T03:23:46.871Z,8.10
2019-03-06T03:26:16.480Z,8.10
2019-03-06T03:28:45.819Z,8.10
2019-03-06T03:31:15.161Z,8.10
2019-03-06T03:33:44.496Z,8.10
2019-03-06T03:36:13.831Z,8.20
2019-03-06T03:38:43.191Z,8.20
2019-03-06T03:41:12.849Z,8.10
2019-03-06T03:43:42.187Z,8.10
2019-03-06T03:46:11.537Z,8.20
2019-03-06T03:48:40.864Z,8.10
2019-03-06T03:51:10.274Z,8.10
2019-03-06T03:53:39.611Z,8.20
2019-03-06T03:56:09.019Z,8.20
2019-03-06T03:58:38.358Z,8.20
2019-03-06T04:01:07.699Z,8.20
2019-03-06T04:03:37.255Z,8.20
2019-03-06T04:06:06.602Z,8.20
2019-03-06T04:08:36.111Z,8.20
2019-03-06T04:11:05.456Z,8.20
2019-03-06T04:13:34.794Z,8.20
2019-03-06T04:16:04.144Z,8.20
2019-03-06T04:18:33.480Z,8.20
2019-03-06T04:21:03.091Z,8.20
2019-03-06T04:23:32.427Z,8.20
2019-03-06T04:26:01.767Z,8.20
2019-03-06T04:28:31.130Z,8.20
2019-03-06T04:31:00.439Z,8.30
2019-03-06T04:33:30.053Z,8.30
2019-03-06T04:35:59.394Z,8.30
2019-03-06T04:38:28.730Z,8.30
2019-03-06T04:40:58.077Z,8.30
2019-03-06T04:43:27.413Z,8.30
2019-03-06T04:45:57.038Z,8.30
2019-03-06T04:48:26.374Z,8.30
2019-03-06T04:50:55.714Z,8.20
2019-03-06T04:53:25.059Z,8.30
2019-03-06T04:55:54.389Z,8.20
2019-03-06T04:58:23.903Z,8.30
2019-03-06T05:00:53.239Z,8.20
2019-03-06T05:03:22.569Z,8.30
2019-03-06T05:05:51.903Z,8.30
2019-03-06T05:08:21.238Z,8.30
2019-03-06T05:10:50.761Z,8.20
2019-03-06T05:13:20.093Z,8.30
2019-03-06T05:15:49.432Z,8.30
2019-03-06T05:18:23.369Z,8.20
2019-03-06T05:20:52.717Z,8.30
2019-03-06T05:23:22.058Z,8.30
2019-03-06T05:25:51.395Z,8.20
2019-03-06T05:28:20.733Z,8.30
2019-03-06T05:30:50.074Z,8.30
2019-03-06T05:33:19.412Z,8.30
2019-03-06T05:36:18.848Z,8.30
2019-03-06T05:39:09.398Z,8.30
2019-03-06T05:41:39.008Z,8.30
2019-03-06T05:44:08.612Z,8.30
2019-03-06T05:46:37.957Z,8.30
2019-03-06T05:49:07.289Z,8.30
2019-03-06T05:51:36.631Z,8.30
2019-03-06T05:54:05.956Z,8.30
2019-03-06T05:56:35.288Z,8.40
2019-03-06T05:59:04.628Z,8.30
2019-03-06T06:01:34.237Z,8.30
2019-03-06T06:04:03.572Z,8.30
2019-03-06T06:06:32.909Z,8.40
2019-03-06T06:09:02.248Z,8.40
2019-03-06T06:11:31.589Z,8.30
2019-03-06T06:14:01.002Z,8.40
2019-03-06T06:16:30.332Z,8.40
2019-03-06T06:19:01.688Z,8.40
2019-03-06T06:21:32.385Z,8.40
2019-03-06T06:24:03.369Z,8.40
2019-03-06T06:26:32.705Z,8.40
2019-03-06T06:29:02.044Z,8.40
2019-03-06T06:31:31.376Z,8.40
2019-03-06T06:34:00.702Z,8.40
2019-03-06T06:36:30.219Z,8.40
2019-03-06T06:38:59.563Z,8.40
2019-03-06T06:41:28.899Z,8.40
2019-03-06T06:43:58.247Z,8.40
2019-03-06T06:46:27.576Z,8.50
2019-03-06T06:48:57.224Z,8.40
2019-03-06T06:52:01.395Z,8.40
2019-03-06T06:55:08.607Z,8.50
2019-03-06T06:57:48.105Z,8.50
2019-03-06T07:00:50.446Z,8.50
2019-03-06T07:03:59.066Z,8.50
2019-03-06T07:06:30.049Z,8.60
2019-03-06T07:09:09.813Z,8.60
2019-03-06T07:11:46.751Z,8.60
2019-03-06T07:14:34.100Z,8.60
2019-03-06T07:17:05.251Z,8.60
2019-03-06T07:19:38.874Z,8.70
2019-03-06T07:22:09.848Z,8.70
2019-03-06T07:24:40.821Z,8.70
2019-03-06T07:27:23.644Z,8.70
2019-03-06T07:30:10.754Z,8.80
2019-03-06T07:32:41.746Z,8.80
2019-03-06T07:35:57.604Z,8.90
2019-03-06T07:38:27.336Z,8.90
2019-03-06T07:41:07.315Z,8.90
2019-03-06T07:43:53.235Z,9.00
2019-03-06T07:46:33.242Z,9.00
2019-03-06T07:49:10.518Z,9.10
2019-03-06T07:52:00.133Z,9.10
2019-03-06T07:54:31.140Z,9.10
2019-03-06T07:57:10.658Z,9.20
2019-03-06T07:59:40.062Z,9.20
2019-03-06T08:02:38.226Z,9.20
2019-03-06T08:05:12.145Z,9.20
2019-03-06T08:07:41.476Z,9.30
2019-03-06T08:10:17.839Z,9.30
2019-03-06T08:12:48.811Z,9.30
2019-03-06T08:15:25.646Z,9.40
2019-03-06T08:18:05.253Z,9.40
2019-03-06T08:20:36.223Z,9.40
2019-03-06T08:23:09.855Z,9.40
2019-03-06T08:25:43.733Z,9.50
2019-03-06T08:28:14.852Z,9.60
2019-03-06T08:30:55.496Z,9.70
2019-03-06T08:33:25.216Z,9.80
2019-03-06T08:35:54.548Z,9.80
2019-03-06T08:38:23.881Z,9.80
2019-03-06T08:40:53.211Z,9.90
2019-03-06T08:43:23.471Z,10.00
2019-03-06T08:46:06.573Z,10.10
2019-03-06T08:48:43.516Z,10.10
2019-03-06T08:51:26.487Z,10.20
2019-03-06T08:54:06.321Z,10.20
2019-03-06T08:56:37.300Z,10.30
2019-03-06T08:59:08.340Z,10.30
2019-03-06T09:02:00.602Z,10.30
2019-03-06T09:04:44.919Z,10.30
2019-03-06T09:07:19.493Z,10.20
2019-03-06T09:09:50.465Z,10.20
2019-03-06T09:12:30.382Z,10.20
2019-03-06T09:15:10.654Z,10.20
2019-03-06T09:17:50.629Z,10.20
2019-03-06T09:20:37.296Z,10.20
2019-03-06T09:23:23.120Z,10.20
2019-03-06T09:25:51.460Z,10.20
2019-03-06T09:28:25.409Z,10.20
2019-03-06T09:31:12.951Z,10.20
2019-03-06T09:33:59.148Z,10.20
2019-03-06T09:36:39.013Z,10.20
2019-03-06T09:39:22.077Z,10.20
2019-03-06T09:41:59.112Z,10.20
2019-03-06T09:44:30.261Z,10.10
2019-03-06T09:47:19.519Z,10.10
2019-03-06T09:49:53.289Z,10.10
2019-03-06T09:52:40.502Z,10.20
2019-03-06T09:55:12.313Z,10.30
2019-03-06T09:57:46.423Z,10.30
2019-03-06T10:00:30.532Z,10.30
2019-03-06T10:03:05.923Z,10.40
2019-03-06T10:05:36.935Z,10.50
2019-03-06T10:08:17.088Z,10.50
2019-03-06T10:10:57.442Z,10.60
2019-03-06T10:13:32.835Z,10.70
2019-03-06T10:16:12.830Z,10.80
2019-03-06T10:18:59.206Z,10.90
2019-03-06T10:21:28.489Z,10.90
2019-03-06T10:23:57.944Z,11.00
2019-03-06T10:26:30.374Z,10.90
2019-03-06T10:28:59.714Z,10.90
2019-03-06T10:31:29.320Z,11.00
2019-03-06T10:33:58.656Z,11.10
2019-03-06T10:36:28.182Z,11.20
2019-03-06T10:38:59.205Z,11.30
2019-03-06T10:41:28.707Z,11.30
2019-03-06T10:43:58.048Z,11.40
2019-03-06T10:46:27.399Z,11.50
2019-03-06T10:48:56.740Z,11.60
2019-03-06T10:51:26.333Z,11.60
2019-03-06T10:53:55.832Z,11.60
2019-03-06T10:56:25.167Z,11.60
2019-03-06T10:58:54.771Z,11.60
2019-03-06T11:01:24.279Z,11.50
2019-03-06T11:03:58.016Z,11.40
2019-03-06T11:06:28.129Z,11.40
2019-03-06T11:08:58.997Z,11.40
2019-03-06T11:11:28.511Z,11.50
2019-03-06T11:14:05.940Z,11.60
2019-03-06T11:16:28.912Z,11.70
2019-03-06T11:18:59.975Z,11.70
2019-03-06T11:21:29.377Z,11.80
2019-03-06T11:23:58.883Z,11.70
2019-03-06T11:26:28.657Z,11.70
2019-03-06T11:28:58.060Z,11.70
2019-03-06T11:31:27.399Z,11.70
2019-03-06T11:33:57.074Z,11.80
2019-03-06T11:36:26.479Z,11.80
2019-03-06T11:38:55.820Z,11.80
2019-03-06T11:41:25.149Z,11.80
2019-03-06T11:43:54.659Z,11.90
2019-03-06T11:46:24.001Z,11.90
2019-03-06T11:48:53.332Z,11.90
2019-03-06T11:51:22.728Z,12.00
2019-03-06T11:53:52.291Z,12.10
2019-03-06T11:56:21.632Z,12.10
2019-03-06T11:58:51.524Z,12.20
2019-03-06T12:01:22.498Z,12.20
2019-03-06T12:03:52.839Z,12.30
2019-03-06T12:06:22.177Z,12.30
2019-03-06T12:08:51.591Z,12.30
2019-03-06T12:11:21.196Z,12.30
2019-03-06T12:13:50.615Z,12.30
2019-03-06T12:16:20.411Z,12.30
2019-03-06T12:18:49.903Z,12.30
2019-03-06T12:21:19.237Z,12.30
2019-03-06T12:23:48.568Z,12.30
2019-03-06T12:26:17.905Z,12.30
2019-03-06T12:28:47.563Z,12.30
2019-03-06T12:31:16.894Z,12.30
2019-03-06T12:33:46.231Z,12.40
2019-03-06T12:36:15.583Z,12.40
2019-03-06T12:38:44.917Z,12.40
2019-03-06T12:41:14.532Z,12.30
2019-03-06T12:43:44.703Z,12.30
2019-03-06T12:46:24.097Z,12.30
2019-03-06T12:48:57.789Z,12.20
2019-03-06T12:51:27.201Z,12.20
2019-03-06T12:53:56.717Z,12.20
2019-03-06T12:56:26.220Z,12.20
2019-03-06T12:58:55.552Z,12.20
2019-03-06T13:01:24.890Z,12.20
2019-03-06T13:03:54.220Z,12.10
2019-03-06T13:06:24.809Z,12.20
2019-03-06T13:08:56.402Z,12.10
2019-03-06T13:11:25.917Z,12.00
2019-03-06T13:13:55.323Z,12.10
2019-03-06T13:16:25.194Z,12.00
2019-03-06T13:18:54.530Z,12.00
2019-03-06T13:21:23.864Z,11.90
2019-03-06T13:23:53.197Z,12.00
2019-03-06T13:26:22.536Z,12.00
2019-03-06T13:28:57.413Z,12.00
2019-03-06T13:31:22.992Z,12.00
2019-03-06T13:33:54.157Z,12.00
2019-03-06T13:36:23.489Z,12.00
2019-03-06T13:38:59.079Z,12.00
2019-03-06T13:41:23.883Z,12.10
2019-03-06T13:43:53.231Z,12.10
2019-03-06T13:46:22.564Z,12.10
2019-03-06T13:48:51.916Z,12.10
2019-03-06T13:51:21.262Z,12.10
2019-03-06T13:53:50.656Z,12.10
2019-03-06T13:56:20.125Z,12.10
2019-03-06T13:58:49.641Z,12.00
2019-03-06T14:01:19.052Z,12.00
2019-03-06T14:03:48.402Z,12.00
2019-03-06T14:06:17.739Z,12.00
2019-03-06T14:08:47.067Z,12.10
2019-03-06T14:11:16.567Z,12.20
2019-03-06T14:13:45.904Z,12.20
2019-03-06T14:16:15.240Z,12.20
2019-03-06T14:18:44.572Z,12.20
2019-03-06T14:21:13.976Z,12.20
2019-03-06T14:23:43.311Z,12.20
2019-03-06T14:26:12.647Z,12.20
2019-03-06T14:28:42.001Z,12.20
2019-03-06T14:31:13.117Z,12.30
2019-03-06T14:33:43.977Z,12.30
2019-03-06T14:36:13.393Z,12.30
2019-03-06T14:38:42.762Z,12.40
2019-03-06T14:41:12.235Z,12.40
2019-03-06T14:43:41.561Z,12.50
2019-03-06T14:46:16.475Z,12.40
2019-03-06T14:48:42.540Z,12.50
2019-03-06T14:51:13.896Z,12.50
2019-03-06T14:53:42.934Z,12.50
2019-03-06T14:56:12.585Z,12.50
2019-03-06T14:58:42.195Z,12.50
2019-03-06T15:01:11.596Z,12.60
2019-03-06T15:03:40.928Z,12.70
2019-03-06T15:06:10.269Z,12.80
2019-03-06T15:08:39.698Z,12.70
2019-03-06T15:11:09.099Z,12.80
2019-03-06T15:13:38.712Z,12.90
2019-03-06T15:16:08.190Z,12.90
2019-03-06T15:18:37.521Z,12.90
2019-03-06T15:21:06.926Z,13.00
2019-03-06T15:23:36.616Z,13.00
2019-03-06T15:26:06.147Z,13.00
2019-03-06T15:28:35.480Z,13.00
2019-03-06T15:31:04.983Z,13.10
2019-03-06T15:33:34.315Z,13.00
2019-03-06T15:36:04.182Z,13.00
2019-03-06T15:38:33.953Z,13.00
2019-03-06T15:41:04.055Z,12.90
2019-03-06T15:43:33.386Z,12.90
2019-03-06T15:46:02.722Z,12.90
2019-03-06T15:48:32.124Z,12.90
2019-03-06T15:51:02.006Z,12.90
2019-03-06T15:53:31.333Z,12.90
2019-03-06T15:56:00.675Z,12.80
2019-03-06T15:58:30.010Z,12.80
2019-03-06T16:00:59.341Z,12.80
2019-03-06T16:03:28.679Z,12.70
2019-03-06T16:05:58.088Z,12.70
2019-03-06T16:08:28.232Z,12.70
2019-03-06T16:10:57.755Z,12.70
2019-03-06T16:13:27.156Z,12.60
2019-03-06T16:15:57.402Z,12.60
2019-03-06T16:18:26.731Z,12.60
2019-03-06T16:20:56.063Z,12.50
2019-03-06T16:23:25.413Z,12.50
2019-03-06T16:25:54.765Z,12.40
2019-03-06T16:28:24.104Z,12.30
2019-03-06T16:30:53.588Z,12.20
2019-03-06T16:33:22.924Z,12.20
2019-03-06T16:35:52.347Z,12.20
2019-03-06T16:38:21.753Z,12.20
2019-03-06T16:40:51.113Z,12.20
2019-03-06T16:43:20.483Z,12.20
2019-03-06T16:45:49.827Z,12.20
2019-03-06T16:48:19.228Z,12.20
2019-03-06T16:50:48.840Z,12.20
2019-03-06T16:53:18.712Z,12.20
2019-03-06T16:55:48.040Z,12.20
2019-03-06T16:58:17.377Z,12.10
2019-03-06T17:00:48.183Z,12.10
2019-03-06T17:03:17.593Z,12.10
2019-03-06T17:05:47.994Z,12.00
2019-03-06T17:08:17.477Z,12.00
2019-03-06T17:10:46.808Z,11.90
2019-03-06T17:13:16.150Z,12.00
2019-03-06T17:15:45.498Z,12.00
2019-03-06T17:18:15.001Z,12.00
2019-03-06T17:20:44.342Z,12.00
2019-03-06T17:23:13.677Z,12.10
2019-03-06T17:25:43.013Z,12.10
2019-03-06T17:28:12.345Z,12.20
2019-03-06T17:30:41.983Z,12.20
2019-03-06T17:33:16.822Z,12.20
2019-03-06T17:35:46.324Z,12.20
2019-03-06T17:38:17.076Z,12.20
2019-03-06T17:40:46.531Z,12.20
2019-03-06T17:43:16.169Z,12.10
2019-03-06T17:45:45.744Z,12.20
2019-03-06T17:48:15.528Z,12.10
2019-03-06T17:50:44.869Z,12.10
2019-03-06T17:53:14.196Z,12.10
2019-03-06T17:55:43.563Z,12.00
2019-03-06T17:58:13.073Z,12.00
2019-03-06T18:00:50.294Z,11.90
2019-03-06T18:03:21.539Z,11.80
2019-03-06T18:05:50.969Z,11.80
2019-03-06T18:08:20.304Z,11.80
2019-03-06T18:10:49.876Z,11.90
2019-03-06T18:13:19.480Z,11.90
2019-03-06T18:15:48.820Z,11.90
2019-03-06T18:18:18.158Z,11.90
2019-03-06T18:20:47.494Z,11.90
2019-03-06T18:23:16.968Z,11.90
2019-03-06T18:25:46.681Z,11.90
2019-03-06T18:28:16.014Z,11.90
2019-03-06T18:30:45.416Z,11.90
2019-03-06T18:33:14.755Z,11.90
2019-03-06T18:35:45.265Z,11.90
2019-03-06T18:38:14.504Z,11.90
2019-03-06T18:40:44.218Z,11.90
2019-03-06T18:43:13.547Z,11.90
2019-03-06T18:45:42.880Z,11.90
2019-03-06T18:48:12.213Z,11.90
2019-03-06T18:50:41.552Z,11.90
2019-03-06T18:53:11.075Z,11.90
2019-03-06T18:55:40.688Z,11.90
2019-03-06T18:58:10.203Z,11.90
2019-03-06T19:00:39.525Z,11.90
2019-03-06T19:03:10.299Z,11.90
2019-03-06T19:05:39.782Z,11.90
2019-03-06T19:08:09.113Z,11.80
2019-03-06T19:10:38.600Z,11.80
2019-03-06T19:13:07.934Z,11.90
2019-03-06T19:15:37.270Z,11.90
2019-03-06T19:18:06.603Z,11.90
2019-03-06T19:20:35.941Z,11.90
2019-03-06T19:23:05.440Z,11.90
2019-03-06T19:25:34.961Z,11.90
2019-03-06T19:28:06.899Z,11.90
2019-03-06T19:30:36.257Z,11.90
2019-03-06T19:33:05.655Z,11.90
2019-03-06T19:35:34.999Z,11.80
2019-03-06T19:38:04.395Z,11.80
2019-03-06T19:40:33.734Z,11.80
2019-03-06T19:43:03.409Z,11.80
2019-03-06T19:45:32.742Z,11.70
2019-03-06T19:48:02.079Z,11.80
2019-03-06T19:50:31.425Z,11.70
2019-03-06T19:53:00.828Z,11.70
2019-03-06T19:55:30.161Z,11.60
2019-03-06T19:58:09.508Z,11.70
2019-03-06T20:00:38.912Z,11.60
2019-03-06T20:03:10.255Z,11.60
2019-03-06T20:05:42.764Z,11.60
2019-03-06T20:08:15.850Z,11.60
2019-03-06T20:10:45.617Z,11.50
2019-03-06T20:13:15.260Z,11.60
2019-03-06T20:15:44.596Z,11.50
2019-03-06T20:18:13.933Z,11.50
2019-03-06T20:20:43.350Z,11.50
2019-03-06T20:23:12.684Z,11.50
2019-03-06T20:25:42.021Z,11.50
2019-03-06T20:28:11.652Z,11.50
2019-03-06T20:30:40.980Z,11.50
2019-03-06T20:33:10.496Z,11.50
2019-03-06T20:35:40.682Z,11.50
2019-03-06T20:38:10.088Z,11.40
2019-03-06T20:40:39.592Z,11.40
2019-03-06T20:43:08.927Z,11.40
2019-03-06T20:45:38.363Z,11.40
2019-03-06T20:48:07.700Z,11.40
2019-03-06T20:50:37.224Z,11.40
2019-03-06T20:53:06.564Z,11.40
2019-03-06T20:55:35.906Z,11.50
2019-03-06T20:58:05.432Z,11.50
2019-03-06T21:00:34.768Z,11.50
2019-03-06T21:03:04.124Z,11.50
2019-03-06T21:05:33.460Z,11.50
2019-03-06T21:08:02.799Z,11.50
2019-03-06T21:10:32.128Z,11.60
2019-03-06T21:13:01.681Z,11.50
2019-03-06T21:15:31.013Z,11.50
2019-03-06T21:18:00.350Z,11.50
2019-03-06T21:20:29.690Z,11.50
2019-03-06T21:22:59.019Z,11.50
2019-03-06T21:25:28.356Z,11.50
2019-03-06T21:27:57.692Z,11.40
2019-03-06T21:30:31.838Z,11.40
2019-03-06T21:33:01.173Z,11.40
2019-03-06T21:35:30.507Z,11.40
2019-03-06T21:37:59.937Z,11.30
2019-03-06T21:40:29.543Z,11.30
2019-03-06T21:43:00.420Z,11.30
2019-03-06T21:45:30.203Z,11.30
2019-03-06T21:47:59.649Z,11.30
2019-03-06T21:50:29.058Z,11.30
2019-03-06T21:52:58.404Z,11.20
2019-03-06T21:55:28.016Z,11.20
2019-03-06T21:57:57.359Z,11.20
2019-03-06T22:00:26.757Z,11.20
2019-03-06T22:02:56.101Z,11.10
2019-03-06T22:05:25.433Z,11.10
2019-03-06T22:07:54.773Z,11.10
2019-03-06T22:10:24.388Z,11.10
2019-03-06T22:12:53.758Z,11.10
2019-03-06T22:15:24.136Z,11.10
2019-03-06T22:17:53.471Z,11.10
2019-03-06T22:20:22.805Z,11.10
2019-03-06T22:22:52.141Z,11.00
2019-03-06T22:25:21.492Z,11.00
2019-03-06T22:27:50.835Z,11.00
2019-03-06T22:30:24.202Z,11.00
2019-03-06T22:32:53.543Z,11.00
2019-03-06T22:35:22.952Z,11.00
2019-03-06T22:37:52.287Z,11.00
2019-03-06T22:40:21.990Z,10.90
2019-03-06T22:42:51.345Z,10.90
2019-03-06T22:45:22.292Z,10.90
2019-03-06T22:47:51.625Z,10.80
2019-03-06T22:50:21.034Z,10.80
2019-03-06T22:52:51.556Z,10.80
2019-03-06T22:55:21.360Z,10.80
2019-03-06T22:57:50.720Z,10.70
2019-03-06T23:00:30.478Z,10.80
2019-03-06T23:03:00.320Z,10.80
2019-03-06T23:05:35.361Z,10.80
2019-03-06T23:08:04.696Z,10.80
2019-03-06T23:10:34.268Z,10.90
2019-03-06T23:13:03.685Z,10.90
2019-03-06T23:15:33.024Z,10.90
2019-03-06T23:18:02.362Z,11.00
2019-03-06T23:20:31.698Z,11.00
2019-03-06T23:23:01.066Z,11.00
2019-03-06T23:25:30.404Z,11.00
2019-03-06T23:27:59.739Z,11.10
2019-03-06T23:30:29.452Z,11.10
2019-03-06T23:32:58.785Z,11.10
2019-03-06T23:35:28.131Z,11.10
2019-03-06T23:37:57.458Z,11.20
2019-03-06T23:40:26.791Z,11.20
2019-03-06T23:42:56.124Z,11.20
2019-03-06T23:45:25.739Z,11.30
2019-03-06T23:47:55.082Z,11.30
2019-03-06T23:50:24.427Z,11.30
2019-03-06T23:52:55.410Z,11.30
2019-03-06T23:55:25.514Z,11.30
2019-03-06T23:57:55.369Z,11.40
