createdAt,value
2019-01-18T00:00:39.294Z,98126.30
2019-01-18T00:03:07.343Z,98121.69
2019-01-18T00:05:35.302Z,98123.20
2019-01-18T00:08:03.383Z,98116.27
2019-01-18T00:10:31.272Z,98118.80
2019-01-18T00:12:59.254Z,98118.73
2019-01-18T00:15:27.559Z,98112.27
2019-01-18T00:17:55.923Z,98116.34
2019-01-18T00:20:24.267Z,98110.08
2019-01-18T00:22:52.913Z,98112.94
2019-01-18T00:25:21.113Z,98118.37
2019-01-18T00:27:49.406Z,98119.87
2019-01-18T00:30:17.540Z,98127.64
2019-01-18T00:32:45.510Z,98131.88
2019-01-18T00:35:13.757Z,98138.89
2019-01-18T00:37:41.743Z,98139.12
2019-01-18T00:40:10.772Z,98137.62
2019-01-18T00:42:38.707Z,98142.65
2019-01-18T00:45:09.801Z,98135.42
2019-01-18T00:47:37.854Z,98144.23
2019-01-18T00:50:08.191Z,98155.09
2019-01-18T00:52:36.111Z,98148.63
2019-01-18T00:55:04.649Z,98153.89
2019-01-18T00:57:32.669Z,98168.59
2019-01-18T01:00:00.658Z,98167.11
2019-01-18T01:02:28.650Z,98168.32
2019-01-18T01:04:58.766Z,98174.03
2019-01-18T01:07:27.071Z,98180.50
2019-01-18T01:09:55.044Z,98188.42
2019-01-18T01:12:23.012Z,98187.72
2019-01-18T01:14:51.331Z,98193.03
2019-01-18T01:17:19.606Z,98201.03
2019-01-18T01:19:48.054Z,98201.67
2019-01-18T01:22:17.467Z,98193.59
2019-01-18T01:24:46.006Z,98196.95
2019-01-18T01:27:14.289Z,98198.18
2019-01-18T01:29:43.205Z,98199.61
2019-01-18T01:32:11.900Z,98203.48
2019-01-18T01:34:40.251Z,98209.03
2019-01-18T01:37:08.894Z,98216.25
2019-01-18T01:39:36.898Z,98220.17
2019-01-18T01:42:05.341Z,98229.88
2019-01-18T01:44:35.152Z,98228.93
2019-01-18T01:47:03.236Z,98227.73
2019-01-18T01:49:31.254Z,98236.55
2019-01-18T01:51:59.425Z,98243.94
2019-01-18T01:54:27.536Z,98244.27
2019-01-18T01:56:55.493Z,98240.95
2019-01-18T01:59:23.851Z,98241.56
2019-01-18T02:01:51.882Z,98237.14
2019-01-18T02:04:20.254Z,98246.58
2019-01-18T02:06:48.291Z,98250.90
2019-01-18T02:09:16.564Z,98248.19
2019-01-18T02:11:44.748Z,98253.55
2019-01-18T02:14:13.062Z,98259.09
2019-01-18T02:16:41.064Z,98260.92
2019-01-18T02:19:10.124Z,98262.09
2019-01-18T02:21:39.017Z,98264.55
2019-01-18T02:24:06.941Z,98268.91
2019-01-18T02:26:36.326Z,98269.95
2019-01-18T02:29:05.284Z,98255.70
2019-01-18T02:31:33.331Z,98279.52
2019-01-18T02:34:01.699Z,98280.20
2019-01-18T02:36:29.939Z,98285.30
2019-01-18T02:38:57.971Z,98288.72
2019-01-18T02:41:26.047Z,98286.67
2019-01-18T02:43:54.395Z,98291.09
2019-01-18T02:46:22.944Z,98299.75
2019-01-18T02:48:50.997Z,98303.55
2019-01-18T02:51:19.292Z,98299.52
2019-01-18T02:53:47.336Z,98302.05
2019-01-18T02:56:15.387Z,98302.84
2019-01-18T02:58:43.430Z,98304.48
2019-01-18T03:01:12.477Z,98299.63
2019-01-18T03:03:40.494Z,98304.98
2019-01-18T03:06:12.175Z,98308.67
2019-01-18T03:08:40.230Z,98311.05
2019-01-18T03:11:08.571Z,98312.31
2019-01-18T03:13:36.597Z,98316.28
2019-01-18T03:16:04.568Z,98323.89
2019-01-18T03:18:32.676Z,98314.73
2019-01-18T03:21:00.810Z,98323.68
2019-01-18T03:23:28.989Z,98328.14
2019-01-18T03:25:57.412Z,98331.23
2019-01-18T03:28:25.365Z,98338.26
2019-01-18T03:30:53.373Z,98338.42
2019-01-18T03:33:21.380Z,98338.66
2019-01-18T03:35:49.481Z,98338.30
2019-01-18T03:38:17.481Z,98348.27
2019-01-18T03:40:45.456Z,98343.70
2019-01-18T03:43:13.421Z,98337.98
2019-01-18T03:45:41.659Z,98340.92
2019-01-18T03:48:09.655Z,98348.20
2019-01-18T03:50:37.832Z,98348.42
2019-01-18T03:53:05.781Z,98348.78
2019-01-18T03:55:33.749Z,98356.28
2019-01-18T03:58:01.994Z,98352.26
2019-01-18T04:00:30.199Z,98357.05
2019-01-18T04:02:58.435Z,98362.95
2019-01-18T04:05:26.943Z,98365.38
2019-01-18T04:07:55.132Z,98363.78
2019-01-18T04:10:24.288Z,98367.30
2019-01-18T04:12:52.494Z,98367.81
2019-01-18T04:15:21.339Z,98369.98
2019-01-18T04:17:49.616Z,98374.22
2019-01-18T04:20:17.899Z,98369.07
2019-01-18T04:22:45.956Z,98372.80
2019-01-18T04:25:18.006Z,98375.63
2019-01-18T04:27:46.267Z,98369.36
2019-01-18T04:30:16.851Z,98374.11
2019-01-18T04:32:45.009Z,98368.17
2019-01-18T04:35:13.420Z,98370.09
2019-01-18T04:37:41.723Z,98375.23
2019-01-18T04:40:14.493Z,98374.33
2019-01-18T04:42:42.466Z,98385.74
2019-01-18T04:45:10.453Z,98384.44
2019-01-18T04:47:38.743Z,98389.70
2019-01-18T04:50:11.661Z,98389.44
2019-01-18T04:52:39.607Z,98400.39
2019-01-18T04:55:08.331Z,98398.36
2019-01-18T04:57:36.658Z,98399.38
2019-01-18T05:00:07.095Z,98403.55
2019-01-18T05:02:35.093Z,98408.62
2019-01-18T05:05:03.078Z,98404.19
2019-01-18T05:07:31.684Z,98409.45
2019-01-18T05:09:59.984Z,98414.99
2019-01-18T05:12:27.992Z,98420.06
2019-01-18T05:14:55.970Z,98422.70
2019-01-18T05:17:24.276Z,98428.91
2019-01-18T05:19:52.306Z,98431.63
2019-01-18T05:22:20.287Z,98429.42
2019-01-18T05:24:49.441Z,98443.05
2019-01-18T05:27:17.732Z,98436.53
2019-01-18T05:29:45.694Z,98448.41
2019-01-18T05:32:13.986Z,98454.19
2019-01-18T05:34:41.966Z,98453.75
2019-01-18T05:37:09.922Z,98460.92
2019-01-18T05:39:37.951Z,98475.39
2019-01-18T05:42:05.948Z,98473.86
2019-01-18T05:44:33.936Z,98478.20
2019-01-18T05:47:02.242Z,98476.48
2019-01-18T05:49:30.541Z,98480.48
2019-01-18T05:51:58.503Z,98485.19
2019-01-18T05:54:26.521Z,98486.11
2019-01-18T05:56:55.617Z,98495.73
2019-01-18T05:59:23.671Z,98493.06
2019-01-18T06:01:51.970Z,98491.72
2019-01-18T06:04:19.972Z,98498.60
2019-01-18T06:06:47.957Z,98495.62
2019-01-18T06:09:16.220Z,98499.41
2019-01-18T06:11:44.188Z,98500.48
2019-01-18T06:14:12.295Z,98503.02
2019-01-18T06:16:40.217Z,98498.51
2019-01-18T06:19:08.177Z,98503.22
2019-01-18T06:21:36.411Z,98510.13
2019-01-18T06:24:04.406Z,98512.55
2019-01-18T06:26:32.354Z,98511.98
2019-01-18T06:29:00.350Z,98515.30
2019-01-18T06:31:28.377Z,98518.37
2019-01-18T06:33:56.332Z,98523.84
2019-01-18T06:36:24.617Z,98536.09
2019-01-18T06:38:52.823Z,98550.87
2019-01-18T06:41:49.433Z,98542.20
2019-01-18T06:44:17.703Z,98550.33
2019-01-18T06:46:45.641Z,98550.24
2019-01-18T06:49:15.569Z,98550.55
2019-01-18T06:51:43.529Z,98553.61
2019-01-18T06:54:12.179Z,98548.20
2019-01-18T06:56:40.138Z,98544.02
2019-01-18T06:59:08.146Z,98541.80
2019-01-18T07:01:36.114Z,98541.98
2019-01-18T07:04:04.098Z,98545.70
2019-01-18T07:06:32.087Z,98546.93
2019-01-18T07:09:01.737Z,98552.16
2019-01-18T07:11:31.418Z,98564.14
2019-01-18T07:13:59.385Z,98560.34
2019-01-18T07:16:27.787Z,98568.19
2019-01-18T07:18:55.786Z,98567.36
2019-01-18T07:21:24.173Z,98571.28
2019-01-18T07:23:52.246Z,98571.67
2019-01-18T07:26:20.532Z,98581.49
2019-01-18T07:28:48.842Z,98585.18
2019-01-18T07:31:16.828Z,98587.39
2019-01-18T07:33:45.073Z,98588.89
2019-01-18T07:36:13.354Z,98593.20
2019-01-18T07:38:41.844Z,98599.69
2019-01-18T07:41:10.418Z,98601.33
2019-01-18T07:43:38.716Z,98602.47
2019-01-18T07:46:06.702Z,98605.09
2019-01-18T07:48:34.969Z,98607.27
2019-01-18T07:51:03.095Z,98611.25
2019-01-18T07:53:31.137Z,98613.27
2019-01-18T07:55:59.248Z,98621.36
2019-01-18T07:58:27.404Z,98614.05
2019-01-18T08:00:57.542Z,98620.70
2019-01-18T08:03:25.563Z,98626.27
2019-01-18T08:05:53.585Z,98626.64
2019-01-18T08:08:21.557Z,98629.27
2019-01-18T08:10:49.513Z,98625.38
2019-01-18T08:13:17.508Z,98634.16
2019-01-18T08:15:45.851Z,98633.60
2019-01-18T08:18:14.373Z,98638.77
2019-01-18T08:20:42.361Z,98641.52
2019-01-18T08:23:10.502Z,98643.69
2019-01-18T08:25:38.484Z,98647.09
2019-01-18T08:28:07.670Z,98652.13
2019-01-18T08:30:35.674Z,98647.39
2019-01-18T08:33:04.878Z,98652.89
2019-01-18T08:35:32.840Z,98654.07
2019-01-18T08:38:00.914Z,98663.38
2019-01-18T08:40:32.771Z,98663.70
2019-01-18T08:43:00.750Z,98659.66
2019-01-18T08:45:36.458Z,98663.64
2019-01-18T08:48:05.722Z,98667.96
2019-01-18T08:50:33.677Z,98670.41
2019-01-18T08:53:01.696Z,98675.92
2019-01-18T08:55:31.203Z,98675.05
2019-01-18T08:57:59.124Z,98678.81
2019-01-18T09:00:28.163Z,98676.89
2019-01-18T09:02:56.146Z,98684.16
2019-01-18T09:05:24.769Z,98689.16
2019-01-18T09:07:53.404Z,98689.20
2019-01-18T09:10:22.987Z,98688.37
2019-01-18T09:12:50.995Z,98689.17
2019-01-18T09:15:18.913Z,98696.29
2019-01-18T09:17:46.884Z,98690.26
2019-01-18T09:20:21.421Z,98698.58
2019-01-18T09:22:49.412Z,98693.88
2019-01-18T09:25:17.393Z,98699.40
2019-01-18T09:27:45.682Z,98706.81
2019-01-18T09:30:19.742Z,98711.98
2019-01-18T09:32:48.442Z,98711.44
2019-01-18T09:35:17.923Z,98710.74
2019-01-18T09:37:46.213Z,98719.39
2019-01-18T09:40:21.337Z,98722.33
2019-01-18T09:42:49.307Z,98727.23
2019-01-18T09:45:17.670Z,98729.34
2019-01-18T09:47:46.089Z,98732.86
2019-01-18T09:50:17.489Z,98730.17
2019-01-18T09:52:45.612Z,98731.23
2019-01-18T09:55:13.838Z,98731.42
2019-01-18T09:57:42.355Z,98730.89
2019-01-18T10:00:21.001Z,98731.56
2019-01-18T10:02:49.246Z,98731.53
2019-01-18T10:05:17.562Z,98733.00
2019-01-18T10:07:45.542Z,98736.87
2019-01-18T10:10:16.369Z,98729.53
2019-01-18T10:12:45.936Z,98732.72
2019-01-18T10:15:18.014Z,98724.66
2019-01-18T10:17:45.966Z,98726.58
2019-01-18T10:20:15.098Z,98732.97
2019-01-18T10:22:45.188Z,98736.37
2019-01-18T10:25:14.038Z,98731.16
2019-01-18T10:27:42.165Z,98736.21
2019-01-18T10:30:16.371Z,98731.52
2019-01-18T10:32:46.598Z,98733.88
2019-01-18T10:35:15.983Z,98726.14
2019-01-18T10:37:45.349Z,98725.42
2019-01-18T10:40:13.534Z,98728.36
2019-01-18T10:42:41.845Z,98731.16
2019-01-18T10:45:11.202Z,98728.26
2019-01-18T10:47:39.462Z,98721.42
2019-01-18T10:50:14.543Z,98721.27
2019-01-18T10:52:42.726Z,98718.00
2019-01-18T10:55:10.907Z,98716.55
2019-01-18T10:57:38.917Z,98716.19
2019-01-18T11:00:14.095Z,98717.83
2019-01-18T11:02:42.046Z,98713.44
2019-01-18T11:05:10.822Z,98712.82
2019-01-18T11:07:39.081Z,98716.64
2019-01-18T11:10:09.139Z,98710.73
2019-01-18T11:12:37.054Z,98711.59
2019-01-18T11:15:08.588Z,98707.02
2019-01-18T11:17:36.871Z,98716.84
2019-01-18T11:20:10.864Z,98713.47
2019-01-18T11:22:39.021Z,98706.29
2019-01-18T11:25:07.284Z,98704.34
2019-01-18T11:27:35.502Z,98703.05
2019-01-18T11:30:07.425Z,98702.66
2019-01-18T11:32:35.426Z,98699.27
2019-01-18T11:35:04.519Z,98705.67
2019-01-18T11:37:32.737Z,98701.89
2019-01-18T11:40:01.115Z,98708.36
2019-01-18T11:42:29.409Z,98705.83
2019-01-18T11:44:57.801Z,98701.92
2019-01-18T11:47:25.772Z,98702.36
2019-01-18T11:49:54.085Z,98701.42
2019-01-18T11:52:22.125Z,98704.14
2019-01-18T11:54:50.483Z,98699.19
2019-01-18T11:57:18.776Z,98690.12
2019-01-18T11:59:49.096Z,98695.73
2019-01-18T12:02:22.034Z,98692.43
2019-01-18T12:04:46.520Z,98688.19
2019-01-18T12:07:14.570Z,98683.45
2019-01-18T12:09:43.149Z,98683.50
2019-01-18T12:12:11.033Z,98680.17
2019-01-18T12:14:39.055Z,98673.66
2019-01-18T12:17:07.018Z,98669.88
2019-01-18T12:19:34.944Z,98667.59
2019-01-18T12:22:03.753Z,98666.24
2019-01-18T12:24:31.712Z,98662.32
2019-01-18T12:27:00.201Z,98661.72
2019-01-18T12:29:28.457Z,98666.30
2019-01-18T12:31:56.518Z,98659.67
2019-01-18T12:34:24.501Z,98651.27
2019-01-18T12:36:58.585Z,98660.69
2019-01-18T12:39:22.646Z,98656.11
2019-01-18T12:41:50.951Z,98661.08
2019-01-18T12:44:18.901Z,98664.14
2019-01-18T12:46:46.923Z,98661.06
2019-01-18T12:49:14.871Z,98657.00
2019-01-18T12:51:42.855Z,98663.77
2019-01-18T12:54:11.177Z,98658.80
2019-01-18T12:56:39.176Z,98657.30
2019-01-18T12:59:07.155Z,98658.45
2019-01-18T13:01:36.045Z,98659.75
2019-01-18T13:04:08.185Z,98656.73
2019-01-18T13:06:34.146Z,98658.84
2019-01-18T13:09:02.632Z,98661.19
2019-01-18T13:11:31.671Z,98660.50
2019-01-18T13:13:59.775Z,98660.48
2019-01-18T13:16:41.725Z,98661.19
2019-01-18T13:19:20.066Z,98659.83
2019-01-18T13:21:49.268Z,98657.51
2019-01-18T13:24:17.710Z,98655.94
2019-01-18T13:26:45.832Z,98661.05
2019-01-18T13:29:14.332Z,98662.34
2019-01-18T13:31:42.503Z,98660.00
2019-01-18T13:34:10.642Z,98662.11
2019-01-18T13:36:39.243Z,98668.14
2019-01-18T13:39:09.281Z,98661.16
2019-01-18T13:41:37.498Z,98668.95
2019-01-18T13:44:05.925Z,98665.38
2019-01-18T13:46:35.358Z,98669.61
2019-01-18T13:49:03.359Z,98665.86
2019-01-18T13:51:31.858Z,98670.81
2019-01-18T13:53:59.763Z,98670.57
2019-01-18T13:56:29.182Z,98665.67
2019-01-18T13:58:57.637Z,98663.81
2019-01-18T14:01:25.644Z,98665.23
2019-01-18T14:03:53.857Z,98664.55
2019-01-18T14:06:22.127Z,98678.33
2019-01-18T14:08:50.159Z,98677.62
2019-01-18T14:11:18.520Z,98676.72
2019-01-18T14:13:47.090Z,98677.98
2019-01-18T14:16:15.074Z,98674.97
2019-01-18T14:18:43.410Z,98677.20
2019-01-18T14:21:12.995Z,98681.65
2019-01-18T14:23:41.102Z,98680.17
2019-01-18T14:26:09.059Z,98681.92
2019-01-18T14:28:37.222Z,98680.26
2019-01-18T14:31:06.033Z,98678.90
2019-01-18T14:33:35.064Z,98681.20
2019-01-18T14:36:03.403Z,98683.24
2019-01-18T14:38:31.409Z,98678.82
2019-01-18T14:40:59.369Z,98674.80
2019-01-18T14:43:27.657Z,98677.48
2019-01-18T14:45:55.720Z,98674.73
2019-01-18T14:48:24.173Z,98668.56
2019-01-18T14:50:52.159Z,98675.33
2019-01-18T14:53:20.148Z,98673.22
2019-01-18T14:55:48.131Z,98682.36
2019-01-18T14:58:16.100Z,98673.89
2019-01-18T15:00:44.181Z,98677.23
2019-01-18T15:03:14.182Z,98678.59
2019-01-18T15:05:42.478Z,98674.41
2019-01-18T15:08:10.441Z,98679.33
2019-01-18T15:10:38.409Z,98678.74
2019-01-18T15:13:16.394Z,98681.52
2019-01-18T15:15:44.794Z,98676.88
2019-01-18T15:18:13.484Z,98681.53
2019-01-18T15:20:41.568Z,98684.70
2019-01-18T15:23:10.592Z,98685.70
2019-01-18T15:25:38.738Z,98684.67
2019-01-18T15:28:06.788Z,98683.47
2019-01-18T15:30:34.982Z,98680.28
2019-01-18T15:33:09.044Z,98677.74
2019-01-18T15:35:36.736Z,98680.38
2019-01-18T15:38:07.534Z,98678.49
2019-01-18T15:40:37.460Z,98688.41
2019-01-18T15:43:05.789Z,98680.92
2019-01-18T15:45:33.714Z,98679.91
2019-01-18T15:48:02.088Z,98674.11
2019-01-18T15:50:32.513Z,98684.13
2019-01-18T15:53:00.637Z,98685.25
2019-01-18T15:55:28.956Z,98682.42
2019-01-18T15:57:57.394Z,98677.55
2019-01-18T16:00:28.946Z,98680.86
2019-01-18T16:02:56.884Z,98683.50
2019-01-18T16:05:26.664Z,98685.34
2019-01-18T16:07:54.688Z,98687.96
2019-01-18T16:10:25.262Z,98681.07
2019-01-18T16:12:54.187Z,98682.05
2019-01-18T16:15:26.654Z,98681.41
2019-01-18T16:17:54.776Z,98674.59
2019-01-18T16:20:23.587Z,98674.95
2019-01-18T16:22:51.928Z,98677.30
2019-01-18T16:25:26.809Z,98678.92
2019-01-18T16:27:55.446Z,98673.03
2019-01-18T16:30:23.894Z,98675.17
2019-01-18T16:32:52.635Z,98671.48
2019-01-18T16:35:20.742Z,98669.65
2019-01-18T16:37:49.279Z,98677.13
2019-01-18T16:40:28.129Z,98679.42
2019-01-18T16:43:03.048Z,98679.70
2019-01-18T16:45:31.803Z,98677.39
2019-01-18T16:48:00.079Z,98673.34
2019-01-18T16:50:28.257Z,98676.69
2019-01-18T16:52:56.383Z,98668.25
2019-01-18T16:55:26.300Z,98667.59
2019-01-18T16:57:55.744Z,98663.20
2019-01-18T17:00:36.954Z,98666.20
2019-01-18T17:03:06.632Z,98659.92
2019-01-18T17:05:35.054Z,98662.00
2019-01-18T17:08:03.118Z,98664.02
2019-01-18T17:10:31.314Z,98661.10
2019-01-18T17:12:59.702Z,98662.31
2019-01-18T17:15:27.877Z,98664.50
2019-01-18T17:17:55.963Z,98672.27
2019-01-18T17:20:27.290Z,98664.41
2019-01-18T17:22:55.477Z,98666.48
2019-01-18T17:25:23.574Z,98659.37
2019-01-18T17:27:51.828Z,98651.08
2019-01-18T17:30:19.919Z,98652.41
2019-01-18T17:32:48.916Z,98655.80
2019-01-18T17:35:34.593Z,98657.09
2019-01-18T17:38:23.184Z,98658.87
2019-01-18T17:41:21.725Z,98649.12
2019-01-18T17:44:42.759Z,98650.41
2019-01-18T17:48:00.289Z,98648.66
2019-01-18T17:51:13.314Z,98651.40
2019-01-18T17:54:37.798Z,98654.71
2019-01-18T17:57:45.733Z,98655.89
2019-01-18T18:01:45.387Z,98655.03
2019-01-18T18:05:06.237Z,98657.45
2019-01-18T18:08:31.520Z,98648.03
2019-01-18T18:12:07.251Z,98652.92
2019-01-18T18:15:17.731Z,98651.00
2019-01-18T18:18:43.628Z,98650.16
2019-01-18T18:21:49.930Z,98659.52
2019-01-18T18:24:52.705Z,98647.08
2019-01-18T18:28:20.550Z,98647.71
2019-01-18T18:31:25.896Z,98649.64
2019-01-18T18:34:55.914Z,98646.88
2019-01-18T18:38:28.656Z,98640.08
2019-01-18T18:42:19.069Z,98645.27
2019-01-18T18:46:21.700Z,98642.90
2019-01-18T18:49:32.307Z,98636.39
2019-01-18T18:53:02.132Z,98634.48
2019-01-18T18:56:27.937Z,98636.92
2019-01-18T18:59:34.199Z,98634.66
2019-01-18T19:03:00.647Z,98634.66
2019-01-18T19:06:24.711Z,98633.97
2019-01-18T19:09:17.220Z,98626.36
2019-01-18T19:12:12.585Z,98624.67
2019-01-18T19:15:18.605Z,98620.66
2019-01-18T19:18:10.639Z,98619.98
2019-01-18T19:21:37.868Z,98616.00
2019-01-18T19:25:19.781Z,98613.55
2019-01-18T19:28:36.471Z,98618.28
2019-01-18T19:32:05.011Z,98614.41
2019-01-18T19:34:58.290Z,98611.59
2019-01-18T19:38:16.602Z,98610.92
2019-01-18T19:41:42.765Z,98609.95
2019-01-18T19:45:17.163Z,98607.16
2019-01-18T19:48:42.038Z,98608.13
2019-01-18T19:52:12.715Z,98598.95
2019-01-18T19:55:06.450Z,98598.95
2019-01-18T19:58:29.792Z,98596.84
2019-01-18T20:02:06.939Z,98603.95
2019-01-18T20:05:54.442Z,98598.98
2019-01-18T20:08:46.103Z,98605.72
2019-01-18T20:11:56.488Z,98602.61
2019-01-18T20:15:28.867Z,98608.64
2019-01-18T20:19:00.796Z,98607.25
2019-01-18T20:22:08.094Z,98606.44
2019-01-18T20:25:20.091Z,98600.19
2019-01-18T20:28:39.099Z,98594.53
2019-01-18T20:31:59.307Z,98599.65
2019-01-18T20:35:33.017Z,98601.94
2019-01-18T20:38:41.243Z,98605.30
2019-01-18T20:41:39.346Z,98602.60
2019-01-18T20:45:02.667Z,98600.64
2019-01-18T20:48:15.614Z,98594.57
2019-01-18T20:51:42.349Z,98597.26
2019-01-18T20:55:19.476Z,98601.83
2019-01-18T20:58:31.027Z,98597.84
2019-01-18T21:01:54.798Z,98591.11
2019-01-18T21:05:20.036Z,98600.42
2019-01-18T21:08:28.443Z,98594.57
2019-01-18T21:11:53.857Z,98598.72
2019-01-18T21:15:10.212Z,98601.48
2019-01-18T21:18:22.581Z,98603.68
2019-01-18T21:21:23.928Z,98603.61
2019-01-18T21:25:05.795Z,98607.56
2019-01-18T21:28:46.102Z,98606.41
2019-01-18T21:31:45.321Z,98606.89
2019-01-18T21:34:47.051Z,98602.31
2019-01-18T21:38:19.019Z,98609.30
2019-01-18T21:41:11.219Z,98604.80
2019-01-18T21:44:42.548Z,98601.34
2019-01-18T21:48:19.799Z,98604.69
2019-01-18T21:51:32.947Z,98601.86
2019-01-18T21:54:56.584Z,98602.77
2019-01-18T21:58:53.279Z,98606.47
2019-01-18T22:02:16.993Z,98603.88
2019-01-18T22:05:55.291Z,98607.75
2019-01-18T22:09:04.389Z,98607.50
2019-01-18T22:12:39.547Z,98604.79
2019-01-18T22:16:05.226Z,98612.78
2019-01-18T22:19:32.419Z,98609.34
2019-01-18T22:23:08.138Z,98613.03
2019-01-18T22:26:28.559Z,98609.44
2019-01-18T22:29:55.217Z,98609.92
2019-01-18T22:33:03.109Z,98608.77
2019-01-18T22:36:42.332Z,98606.99
2019-01-18T22:40:01.344Z,98610.05
2019-01-18T22:43:16.540Z,98610.64
2019-01-18T22:46:34.713Z,98613.80
2019-01-18T22:49:35.595Z,98613.03
2019-01-18T22:52:44.041Z,98609.88
2019-01-18T22:56:15.613Z,98609.71
2019-01-18T22:59:51.227Z,98609.77
2019-01-18T23:02:54.119Z,98606.08
2019-01-18T23:06:19.667Z,98607.20
2019-01-18T23:09:53.192Z,98602.31
2019-01-18T23:12:57.170Z,98597.84
2019-01-18T23:16:09.074Z,98596.06
2019-01-18T23:19:14.652Z,98591.00
2019-01-18T23:23:02.740Z,98596.38
2019-01-18T23:26:16.452Z,98593.56
2019-01-18T23:29:33.570Z,98585.11
2019-01-18T23:32:58.168Z,98584.77
2019-01-18T23:36:14.234Z,98582.94
2019-01-18T23:39:40.957Z,98585.39
2019-01-18T23:42:44.247Z,98575.37
2019-01-18T23:46:15.565Z,98579.21
2019-01-18T23:49:16.835Z,98573.22
2019-01-18T23:52:57.321Z,98567.85
2019-01-18T23:56:16.491Z,98568.61
2019-01-18T23:59:06.498Z,98567.68
