createdAt,value
2017-10-25T00:01:38.204Z,92.00
2017-10-25T00:04:06.552Z,92.00
2017-10-25T00:06:34.148Z,92.00
2017-10-25T00:09:02.572Z,92.10
2017-10-25T00:11:30.136Z,92.10
2017-10-25T00:13:57.704Z,92.20
2017-10-25T00:16:25.261Z,92.20
2017-10-25T00:18:52.824Z,92.20
2017-10-25T00:21:20.371Z,92.10
2017-10-25T00:23:47.942Z,92.00
2017-10-25T00:26:15.504Z,91.90
2017-10-25T00:28:43.060Z,91.90
2017-10-25T00:31:10.637Z,91.80
2017-10-25T00:33:38.213Z,91.80
2017-10-25T00:36:05.762Z,91.70
2017-10-25T00:38:33.338Z,91.60
2017-10-25T00:41:00.886Z,91.30
2017-10-25T00:43:28.475Z,91.20
2017-10-25T00:45:56.809Z,90.60
2017-10-25T00:48:24.363Z,90.90
2017-10-25T00:50:51.914Z,90.50
2017-10-25T00:53:19.482Z,90.40
2017-10-25T00:55:47.036Z,90.10
2017-10-25T00:58:14.645Z,90.00
2017-10-25T01:00:42.975Z,90.20
2017-10-25T01:03:10.534Z,90.20
2017-10-25T01:05:38.100Z,90.30
2017-10-25T01:08:05.657Z,90.50
2017-10-25T01:10:33.254Z,90.70
2017-10-25T01:13:00.806Z,90.90
2017-10-25T01:15:28.368Z,90.90
2017-10-25T01:17:55.923Z,91.30
2017-10-25T01:20:23.534Z,91.50
2017-10-25T01:22:51.088Z,91.60
2017-10-25T01:25:18.649Z,91.90
2017-10-25T01:27:47.023Z,92.40
2017-10-25T01:30:15.341Z,92.50
2017-10-25T01:32:42.900Z,92.50
2017-10-25T01:35:10.486Z,92.50
2017-10-25T01:37:38.062Z,92.60
2017-10-25T01:40:06.406Z,92.70
2017-10-25T01:42:33.988Z,92.50
2017-10-25T01:45:01.538Z,92.50
2017-10-25T01:47:29.185Z,92.60
2017-10-25T01:49:56.741Z,92.50
2017-10-25T01:52:24.306Z,92.50
2017-10-25T01:54:51.891Z,92.40
2017-10-25T01:57:19.508Z,92.30
2017-10-25T01:59:47.098Z,92.30
2017-10-25T02:02:14.662Z,92.30
2017-10-25T02:04:42.233Z,92.20
2017-10-25T02:07:09.797Z,92.30
2017-10-25T02:09:38.120Z,91.90
2017-10-25T02:12:05.697Z,92.20
2017-10-25T02:14:33.280Z,91.90
2017-10-25T02:17:00.833Z,92.00
2017-10-25T02:19:28.387Z,91.90
2017-10-25T02:21:55.953Z,91.90
2017-10-25T02:24:23.520Z,91.80
2017-10-25T02:26:51.107Z,91.70
2017-10-25T02:29:19.419Z,91.50
2017-10-25T02:31:46.982Z,91.50
2017-10-25T02:34:14.573Z,91.50
2017-10-25T02:36:42.122Z,91.50
2017-10-25T02:39:09.663Z,91.30
2017-10-25T02:41:38.017Z,91.30
2017-10-25T02:44:06.329Z,91.30
2017-10-25T02:46:33.900Z,91.30
2017-10-25T02:49:01.447Z,91.20
2017-10-25T02:51:29.025Z,91.20
2017-10-25T02:53:56.584Z,91.40
2017-10-25T02:56:24.147Z,91.50
2017-10-25T02:58:51.683Z,91.50
2017-10-25T03:01:19.234Z,91.50
2017-10-25T03:03:46.793Z,91.50
2017-10-25T03:06:14.356Z,91.80
2017-10-25T03:08:41.933Z,91.90
2017-10-25T03:11:09.517Z,92.10
2017-10-25T03:13:37.109Z,92.00
2017-10-25T03:16:05.432Z,91.60
2017-10-25T03:18:32.992Z,91.60
2017-10-25T03:21:00.542Z,91.20
2017-10-25T03:23:28.112Z,91.00
2017-10-25T03:25:55.678Z,90.90
2017-10-25T03:28:23.235Z,90.90
2017-10-25T03:30:50.790Z,90.90
2017-10-25T03:33:18.374Z,90.90
2017-10-25T03:35:45.950Z,90.90
2017-10-25T03:38:13.516Z,90.80
2017-10-25T03:40:41.846Z,90.70
2017-10-25T03:43:09.393Z,90.70
2017-10-25T03:45:36.950Z,90.30
2017-10-25T03:48:04.515Z,90.40
2017-10-25T03:50:32.071Z,90.30
2017-10-25T03:52:59.637Z,90.20
2017-10-25T03:55:27.198Z,90.10
2017-10-25T03:57:54.766Z,90.10
2017-10-25T04:00:22.418Z,89.70
2017-10-25T04:02:49.975Z,89.70
2017-10-25T04:05:17.564Z,89.40
2017-10-25T04:07:45.123Z,88.80
2017-10-25T04:10:12.700Z,88.60
2017-10-25T04:12:40.290Z,88.70
2017-10-25T04:15:08.619Z,88.30
2017-10-25T04:17:36.178Z,88.30
2017-10-25T04:20:03.736Z,88.20
2017-10-25T04:22:31.309Z,88.50
2017-10-25T04:24:58.861Z,88.20
2017-10-25T04:27:26.442Z,87.90
2017-10-25T04:29:54.012Z,88.10
2017-10-25T04:32:22.346Z,88.20
2017-10-25T04:34:49.914Z,88.20
2017-10-25T04:37:17.490Z,88.10
2017-10-25T04:39:45.046Z,88.30
2017-10-25T04:42:12.639Z,88.40
2017-10-25T04:44:40.958Z,88.80
2017-10-25T04:47:08.614Z,88.60
2017-10-25T04:49:36.171Z,88.80
2017-10-25T04:52:03.723Z,88.80
2017-10-25T04:54:31.296Z,89.00
2017-10-25T04:56:58.843Z,89.10
2017-10-25T04:59:26.382Z,88.80
2017-10-25T05:01:54.722Z,89.00
2017-10-25T05:04:22.298Z,89.00
2017-10-25T05:06:49.915Z,89.00
2017-10-25T05:09:17.480Z,88.60
2017-10-25T05:11:45.082Z,88.40
2017-10-25T05:14:12.651Z,88.40
2017-10-25T05:16:40.971Z,88.40
2017-10-25T05:19:08.561Z,88.40
2017-10-25T05:21:36.136Z,88.50
2017-10-25T05:24:03.713Z,88.60
2017-10-25T05:26:32.035Z,88.90
2017-10-25T05:29:00.357Z,88.80
2017-10-25T05:31:28.717Z,88.80
2017-10-25T05:33:56.333Z,88.70
2017-10-25T05:36:23.891Z,88.60
2017-10-25T05:38:51.465Z,88.90
2017-10-25T05:41:19.026Z,88.70
2017-10-25T05:43:46.668Z,88.60
2017-10-25T05:46:14.272Z,88.70
2017-10-25T05:48:41.837Z,88.30
2017-10-25T05:51:11.036Z,88.50
2017-10-25T05:53:38.637Z,88.30
2017-10-25T05:56:06.973Z,88.20
2017-10-25T05:58:34.703Z,88.90
2017-10-25T06:01:02.275Z,88.00
2017-10-25T06:03:30.613Z,87.70
2017-10-25T06:05:58.949Z,87.60
2017-10-25T06:08:26.510Z,87.50
2017-10-25T06:10:54.096Z,87.60
2017-10-25T06:13:21.648Z,87.10
2017-10-25T06:15:49.215Z,87.20
2017-10-25T06:18:16.761Z,87.20
2017-10-25T06:20:44.704Z,87.30
2017-10-25T06:23:12.272Z,87.30
2017-10-25T06:25:39.809Z,87.10
2017-10-25T06:28:07.387Z,87.20
2017-10-25T06:30:34.956Z,87.50
2017-10-25T06:33:02.524Z,87.90
2017-10-25T06:35:30.097Z,87.60
2017-10-25T06:37:57.657Z,87.90
2017-10-25T06:40:25.234Z,88.00
2017-10-25T06:42:53.592Z,88.20
2017-10-25T06:45:21.166Z,88.20
2017-10-25T06:47:49.523Z,88.10
2017-10-25T06:50:17.093Z,88.10
2017-10-25T06:52:44.668Z,88.10
2017-10-25T06:55:13.010Z,87.50
2017-10-25T06:57:40.583Z,87.50
2017-10-25T07:00:08.147Z,87.30
2017-10-25T07:02:35.702Z,86.60
2017-10-25T07:05:03.262Z,86.10
2017-10-25T07:07:30.832Z,85.60
2017-10-25T07:09:58.452Z,85.30
2017-10-25T07:12:26.019Z,85.00
2017-10-25T07:14:53.590Z,84.80
2017-10-25T07:17:21.149Z,84.00
2017-10-25T07:19:48.713Z,83.60
2017-10-25T07:22:16.262Z,83.80
2017-10-25T07:24:43.805Z,83.60
2017-10-25T07:27:11.366Z,83.60
2017-10-25T07:29:38.945Z,83.80
2017-10-25T07:32:06.492Z,83.90
2017-10-25T07:34:34.042Z,84.20
2017-10-25T07:37:01.606Z,84.10
2017-10-25T07:39:29.190Z,84.00
2017-10-25T07:41:57.546Z,83.70
2017-10-25T07:44:25.078Z,83.70
2017-10-25T07:46:53.414Z,83.10
2017-10-25T07:49:21.063Z,83.10
2017-10-25T07:51:48.614Z,83.10
2017-10-25T07:54:16.167Z,82.80
2017-10-25T07:56:43.745Z,82.50
2017-10-25T07:59:11.305Z,82.60
2017-10-25T08:01:38.864Z,82.40
2017-10-25T08:04:06.423Z,81.70
2017-10-25T08:06:34.008Z,81.60
2017-10-25T08:09:01.590Z,81.40
2017-10-25T08:11:29.173Z,81.30
2017-10-25T08:13:57.518Z,80.00
2017-10-25T08:16:25.041Z,80.00
2017-10-25T08:18:52.714Z,80.30
2017-10-25T08:21:20.472Z,80.20
2017-10-25T08:23:48.026Z,80.40
2017-10-25T08:26:15.571Z,79.70
2017-10-25T08:28:43.153Z,79.90
2017-10-25T08:31:10.706Z,80.00
2017-10-25T08:33:38.280Z,80.20
2017-10-25T08:36:05.841Z,79.80
2017-10-25T08:38:33.488Z,80.10
2017-10-25T08:41:01.091Z,79.50
2017-10-25T08:43:28.682Z,79.50
2017-10-25T08:45:57.036Z,79.40
2017-10-25T08:48:24.574Z,79.40
2017-10-25T08:50:52.189Z,79.40
2017-10-25T08:53:19.749Z,78.40
2017-10-25T08:55:47.323Z,78.60
2017-10-25T08:58:14.884Z,78.00
2017-10-25T09:00:42.429Z,77.90
2017-10-25T09:03:10.776Z,77.30
2017-10-25T09:05:38.337Z,77.30
2017-10-25T09:08:05.915Z,76.80
2017-10-25T09:10:34.266Z,75.30
2017-10-25T09:13:01.847Z,75.30
2017-10-25T09:15:29.569Z,75.50
2017-10-25T09:17:57.202Z,77.10
2017-10-25T09:20:26.108Z,76.60
2017-10-25T09:22:54.575Z,76.70
2017-10-25T09:25:22.111Z,77.10
2017-10-25T09:27:50.450Z,76.60
2017-10-25T09:30:17.994Z,76.60
2017-10-25T09:32:45.554Z,77.10
2017-10-25T09:35:13.103Z,77.20
2017-10-25T09:37:40.685Z,76.60
2017-10-25T09:40:08.271Z,76.50
2017-10-25T09:42:35.829Z,75.70
2017-10-25T09:45:03.387Z,76.40
2017-10-25T09:47:30.963Z,76.20
2017-10-25T09:49:58.530Z,76.60
2017-10-25T09:52:27.707Z,78.90
2017-10-25T09:54:55.280Z,78.90
2017-10-25T09:57:22.820Z,79.10
2017-10-25T09:59:50.388Z,78.80
2017-10-25T10:02:17.925Z,79.40
2017-10-25T10:04:45.860Z,79.20
2017-10-25T10:07:13.414Z,78.80
2017-10-25T10:09:41.010Z,77.60
2017-10-25T10:12:08.601Z,77.30
2017-10-25T10:14:36.186Z,77.20
2017-10-25T10:17:04.490Z,77.60
2017-10-25T10:19:32.264Z,77.60
2017-10-25T10:21:59.825Z,76.70
2017-10-25T10:24:27.375Z,75.60
2017-10-25T10:26:54.946Z,76.90
2017-10-25T10:29:22.490Z,76.70
2017-10-25T10:31:50.088Z,76.40
2017-10-25T10:34:17.720Z,75.80
2017-10-25T10:36:45.290Z,75.90
2017-10-25T10:39:12.884Z,75.50
2017-10-25T10:41:40.442Z,75.10
2017-10-25T10:44:08.017Z,73.80
2017-10-25T10:46:35.598Z,72.20
2017-10-25T10:49:03.194Z,71.20
2017-10-25T10:51:32.099Z,71.60
2017-10-25T10:53:59.652Z,71.60
2017-10-25T10:59:14.938Z,71.40
2017-10-25T11:01:43.294Z,71.40
2017-10-25T11:04:10.850Z,71.40
2017-10-25T11:06:38.561Z,71.30
2017-10-25T11:09:06.105Z,71.20
2017-10-25T11:11:34.474Z,68.90
2017-10-25T11:14:02.789Z,68.40
2017-10-25T11:16:30.391Z,68.30
2017-10-25T11:18:57.941Z,68.80
2017-10-25T11:21:25.509Z,67.90
2017-10-25T11:23:53.051Z,66.30
2017-10-25T11:26:21.407Z,66.30
2017-10-25T11:28:48.972Z,64.90
2017-10-25T11:31:16.502Z,64.20
2017-10-25T11:33:44.820Z,64.80
2017-10-25T11:36:12.767Z,64.80
2017-10-25T11:38:40.329Z,65.00
2017-10-25T11:41:07.919Z,65.20
2017-10-25T11:43:35.474Z,67.40
2017-10-25T11:46:03.049Z,69.70
2017-10-25T11:48:30.610Z,72.30
2017-10-25T11:50:59.201Z,74.40
2017-10-25T11:53:27.225Z,75.70
2017-10-25T11:55:54.781Z,76.60
2017-10-25T11:58:22.357Z,77.40
2017-10-25T12:00:49.920Z,77.50
2017-10-25T12:03:17.483Z,76.90
2017-10-25T12:05:45.020Z,77.30
2017-10-25T12:08:12.569Z,76.60
2017-10-25T12:10:40.138Z,76.70
2017-10-25T12:13:08.158Z,77.40
2017-10-25T12:15:38.747Z,76.70
2017-10-25T12:18:07.215Z,76.70
2017-10-25T12:20:34.808Z,75.80
2017-10-25T12:23:02.370Z,75.40
2017-10-25T12:25:29.916Z,74.60
2017-10-25T12:31:03.253Z,69.90
2017-10-25T12:33:30.828Z,69.20
2017-10-25T12:35:59.146Z,69.10
2017-10-25T12:38:26.700Z,69.10
2017-10-25T12:40:54.226Z,69.40
2017-10-25T12:43:22.589Z,68.90
2017-10-25T12:45:50.156Z,68.90
2017-10-25T12:48:17.770Z,67.60
2017-10-25T12:50:45.326Z,68.70
2017-10-25T12:53:12.923Z,67.50
2017-10-25T12:55:40.476Z,66.60
2017-10-25T12:58:08.049Z,64.40
2017-10-25T13:00:35.590Z,64.40
2017-10-25T13:03:03.127Z,65.30
2017-10-25T13:05:30.697Z,67.20
2017-10-25T13:07:58.226Z,69.30
2017-10-25T13:10:35.594Z,69.30
2017-10-25T13:13:39.452Z,69.40
2017-10-25T13:16:09.648Z,69.20
2017-10-25T13:18:44.482Z,66.30
2017-10-25T13:21:12.073Z,67.50
2017-10-25T13:23:39.673Z,67.20
2017-10-25T13:26:07.238Z,65.90
2017-10-25T13:28:34.773Z,64.80
2017-10-25T13:31:02.312Z,64.80
2017-10-25T13:33:29.849Z,65.90
2017-10-25T13:35:57.440Z,66.30
2017-10-25T13:38:25.030Z,66.80
2017-10-25T13:40:52.568Z,68.10
2017-10-25T13:43:20.134Z,69.40
2017-10-25T13:45:47.693Z,69.20
2017-10-25T13:48:15.237Z,70.00
2017-10-25T13:50:42.787Z,70.10
2017-10-25T13:53:10.341Z,69.50
2017-10-25T13:55:37.922Z,68.40
2017-10-25T13:58:05.485Z,67.80
2017-10-25T14:00:33.016Z,66.30
2017-10-25T14:03:00.574Z,65.90
2017-10-25T14:05:28.127Z,65.70
2017-10-25T14:07:55.720Z,65.30
2017-10-25T14:10:23.289Z,66.10
2017-10-25T14:12:50.874Z,66.50
2017-10-25T14:15:19.188Z,68.60
2017-10-25T14:17:46.749Z,68.60
2017-10-25T14:20:14.347Z,68.30
2017-10-25T14:22:41.914Z,69.20
2017-10-25T14:25:09.496Z,69.90
2017-10-25T14:27:49.510Z,72.10
2017-10-25T14:30:17.142Z,72.00
2017-10-25T14:32:44.674Z,73.40
2017-10-25T14:35:13.423Z,73.60
2017-10-25T14:37:41.006Z,73.70
2017-10-25T14:40:08.588Z,73.60
2017-10-25T14:42:37.325Z,75.00
2017-10-25T14:45:05.612Z,75.00
2017-10-25T14:47:33.315Z,75.20
2017-10-25T14:50:01.732Z,76.20
2017-10-25T14:52:29.315Z,76.10
2017-10-25T14:54:57.411Z,76.00
2017-10-25T14:57:24.964Z,76.80
2017-10-25T14:59:52.555Z,77.20
2017-10-25T15:02:20.904Z,78.00
2017-10-25T15:04:48.476Z,78.10
2017-10-25T15:07:16.929Z,78.40
2017-10-25T15:09:45.551Z,79.00
2017-10-25T15:12:13.859Z,79.60
2017-10-25T15:14:41.477Z,79.60
2017-10-25T15:17:09.013Z,79.20
2017-10-25T15:19:36.585Z,79.50
2017-10-25T15:22:04.146Z,79.50
2017-10-25T15:24:31.733Z,79.40
2017-10-25T15:27:00.054Z,79.60
2017-10-25T15:29:27.707Z,79.60
2017-10-25T15:31:55.271Z,80.10
2017-10-25T15:34:22.837Z,80.20
2017-10-25T15:36:50.420Z,80.30
2017-10-25T15:39:17.994Z,80.00
2017-10-25T15:41:45.603Z,79.50
2017-10-25T15:44:13.166Z,79.90
2017-10-25T15:46:40.736Z,80.40
2017-10-25T15:49:08.303Z,80.40
2017-10-25T15:51:35.854Z,80.10
2017-10-25T15:54:03.490Z,80.30
2017-10-25T15:56:31.820Z,80.40
2017-10-25T15:58:59.402Z,80.40
2017-10-25T16:01:26.975Z,80.50
2017-10-25T16:03:55.341Z,80.70
2017-10-25T16:06:22.990Z,80.70
2017-10-25T16:08:52.046Z,80.70
2017-10-25T16:11:19.618Z,81.00
2017-10-25T16:13:47.207Z,80.90
2017-10-25T16:16:14.791Z,81.80
2017-10-25T16:18:43.138Z,81.50
2017-10-25T16:21:10.702Z,81.40
2017-10-25T16:23:38.313Z,81.70
2017-10-25T16:26:05.896Z,81.90
2017-10-25T16:28:33.487Z,81.90
2017-10-25T16:31:01.058Z,82.20
2017-10-25T16:33:28.678Z,82.50
2017-10-25T16:35:57.949Z,82.60
2017-10-25T16:38:34.678Z,82.70
2017-10-25T16:41:03.466Z,83.10
2017-10-25T16:43:31.075Z,83.20
2017-10-25T16:52:02.566Z,83.50
2017-10-25T16:55:17.683Z,83.80
2017-10-25T16:58:15.558Z,84.00
2017-10-25T17:00:52.923Z,84.20
2017-10-25T17:03:48.156Z,84.70
2017-10-25T17:14:34.841Z,85.10
2017-10-25T17:17:05.774Z,85.20
2017-10-25T17:19:35.506Z,85.30
2017-10-25T17:22:08.160Z,85.70
2017-10-25T17:24:36.659Z,86.10
2017-10-25T17:27:06.308Z,86.20
2017-10-25T17:29:34.868Z,87.00
2017-10-25T17:32:02.444Z,87.00
2017-10-25T17:34:30.833Z,87.60
2017-10-25T17:36:59.169Z,87.60
2017-10-25T17:39:26.729Z,87.50
2017-10-25T17:44:31.968Z,87.70
2017-10-25T17:47:02.333Z,87.50
2017-10-25T17:49:31.446Z,87.80
2017-10-25T17:52:02.086Z,87.90
2017-10-25T17:54:30.452Z,88.10
2017-10-25T17:56:59.132Z,88.10
2017-10-25T17:59:27.322Z,88.20
2017-10-25T18:01:54.961Z,88.30
2017-10-25T18:04:23.959Z,88.50
2017-10-25T18:06:53.660Z,88.50
2017-10-25T18:09:21.610Z,88.40
2017-10-25T18:11:55.006Z,88.40
2017-10-25T18:14:23.018Z,88.40
2017-10-25T18:17:12.807Z,89.00
2017-10-25T18:19:44.151Z,88.60
2017-10-25T18:22:18.533Z,88.40
2017-10-25T18:24:46.459Z,88.40
2017-10-25T18:27:16.030Z,88.30
2017-10-25T18:29:47.450Z,88.10
2017-10-25T18:32:15.840Z,88.40
2017-10-25T18:34:45.641Z,88.70
2017-10-25T18:37:15.245Z,88.80
2017-10-25T18:39:46.514Z,89.00
2017-10-25T18:42:17.871Z,89.50
2017-10-25T18:44:45.849Z,89.40
2017-10-25T18:47:16.896Z,89.20
2017-10-25T18:49:48.395Z,89.80
2017-10-25T18:55:36.569Z,90.20
2017-10-25T18:58:09.582Z,89.70
2017-10-25T19:00:38.346Z,89.90
2017-10-25T19:03:13.200Z,89.90
2017-10-25T19:05:58.769Z,89.90
2017-10-25T19:11:19.447Z,90.20
2017-10-25T19:16:29.962Z,90.70
2017-10-25T19:22:29.136Z,90.90
2017-10-25T19:30:41.439Z,91.00
2017-10-25T19:33:11.450Z,91.10
2017-10-25T19:38:35.448Z,91.30
2017-10-25T19:41:04.458Z,91.30
2017-10-25T19:43:33.813Z,91.40
2017-10-25T19:46:02.375Z,91.40
2017-10-25T19:48:31.891Z,91.30
2017-10-25T19:51:00.343Z,91.30
2017-10-25T19:53:28.974Z,91.20
2017-10-25T19:55:57.717Z,91.30
2017-10-25T19:58:27.849Z,91.40
2017-10-25T20:01:00.387Z,91.30
2017-10-25T20:06:59.056Z,91.40
2017-10-25T20:09:53.666Z,91.40
2017-10-25T20:12:23.703Z,91.10
2017-10-25T20:20:35.231Z,91.10
2017-10-25T20:31:13.904Z,91.10
2017-10-25T20:33:41.451Z,91.20
2017-10-25T20:39:00.326Z,91.50
2017-10-25T20:41:27.883Z,91.50
2017-10-25T20:43:57.242Z,91.50
2017-10-25T20:46:37.658Z,91.50
2017-10-25T20:49:31.780Z,91.50
2017-10-25T20:52:08.040Z,91.40
2017-10-25T20:54:55.835Z,91.40
2017-10-25T21:06:41.813Z,91.20
2017-10-25T21:09:34.968Z,91.20
2017-10-25T21:15:02.881Z,91.10
2017-10-25T21:17:30.840Z,90.90
2017-10-25T21:19:58.415Z,91.00
2017-10-25T21:22:25.977Z,91.00
2017-10-25T21:24:54.307Z,91.30
2017-10-25T21:27:21.851Z,91.30
2017-10-25T21:29:49.407Z,91.20
2017-10-25T21:32:16.971Z,91.30
2017-10-25T21:34:44.530Z,91.90
2017-10-25T21:37:19.138Z,91.80
2017-10-25T21:39:56.818Z,91.80
2017-10-25T21:42:24.419Z,91.80
2017-10-25T21:44:52.772Z,91.70
2017-10-25T21:47:20.364Z,91.70
2017-10-25T21:49:47.945Z,91.90
2017-10-25T21:52:15.522Z,91.80
2017-10-25T21:54:43.078Z,91.70
2017-10-25T21:57:10.689Z,91.60
2017-10-25T21:59:39.033Z,91.60
2017-10-25T22:02:06.630Z,91.60
2017-10-25T22:04:34.962Z,91.80
2017-10-25T22:07:02.545Z,91.80
2017-10-25T22:09:30.114Z,91.70
2017-10-25T22:11:58.449Z,91.60
2017-10-25T22:14:26.003Z,91.50
2017-10-25T22:16:53.545Z,91.50
2017-10-25T22:19:21.109Z,91.60
2017-10-25T22:21:48.713Z,91.50
2017-10-25T22:24:16.297Z,91.50
2017-10-25T22:26:43.909Z,91.30
2017-10-25T22:29:11.473Z,91.50
2017-10-25T22:31:39.030Z,91.50
2017-10-25T22:34:06.596Z,91.50
2017-10-25T22:36:34.145Z,91.40
2017-10-25T22:39:01.699Z,91.40
2017-10-25T22:41:30.657Z,91.40
2017-10-25T22:43:58.250Z,91.50
2017-10-25T22:46:31.901Z,91.60
2017-10-25T22:49:06.820Z,91.60
2017-10-25T22:51:34.387Z,91.60
2017-10-25T22:54:01.976Z,91.50
2017-10-25T22:56:30.307Z,91.40
2017-10-25T22:58:57.892Z,91.40
2017-10-25T23:01:25.469Z,91.40
2017-10-25T23:03:53.825Z,91.40
2017-10-25T23:06:21.389Z,91.40
2017-10-25T23:08:48.969Z,91.60
2017-10-25T23:11:17.289Z,91.40
2017-10-25T23:13:44.869Z,91.40
2017-10-25T23:16:12.423Z,91.40
2017-10-25T23:18:40.015Z,91.40
2017-10-25T23:21:07.585Z,91.60
2017-10-25T23:23:35.920Z,91.60
2017-10-25T23:26:03.496Z,91.60
2017-10-25T23:28:31.061Z,91.50
2017-10-25T23:30:58.651Z,91.60
2017-10-25T23:33:26.961Z,91.60
2017-10-25T23:35:54.541Z,91.60
2017-10-25T23:38:22.100Z,91.90
2017-10-25T23:40:49.667Z,91.90
2017-10-25T23:43:17.251Z,91.70
2017-10-25T23:45:44.821Z,91.50
2017-10-25T23:48:13.163Z,91.50
2017-10-25T23:50:40.745Z,91.50
2017-10-25T23:53:08.320Z,91.50
2017-10-25T23:55:36.679Z,91.90
2017-10-25T23:58:04.240Z,91.90
