createdAt,value
2023-09-19T00:00:52.414Z,97212.38
2023-09-19T00:03:20.171Z,97224.56
2023-09-19T00:05:48.679Z,97221.06
2023-09-19T00:08:16.348Z,97227.63
2023-09-19T00:10:44.833Z,97229.75
2023-09-19T00:13:16.641Z,97237.94
2023-09-19T00:15:51.164Z,97236.97
2023-09-19T00:18:25.315Z,97246.59
2023-09-19T00:20:53.990Z,97242.28
2023-09-19T00:23:22.050Z,97250.00
2023-09-19T00:25:52.018Z,97249.78
2023-09-19T00:28:20.874Z,97251.03
2023-09-19T00:30:51.733Z,97248.13
2023-09-19T00:33:20.483Z,97244.81
2023-09-19T00:35:53.461Z,97247.16
2023-09-19T00:38:23.792Z,97249.25
2023-09-19T00:40:54.659Z,97256.56
2023-09-19T00:43:25.114Z,97253.44
2023-09-19T00:45:56.419Z,97255.72
2023-09-19T00:48:26.126Z,97258.44
2023-09-19T00:50:55.029Z,97254.44
2023-09-19T00:53:24.865Z,97258.19
2023-09-19T00:55:53.474Z,97263.84
2023-09-19T00:58:21.579Z,97259.84
2023-09-19T01:00:50.521Z,97263.59
2023-09-19T01:03:20.129Z,97259.25
2023-09-19T01:05:48.266Z,97266.72
2023-09-19T01:08:15.869Z,97273.97
2023-09-19T01:11:33.748Z,97283.38
2023-09-19T01:14:31.650Z,97280.44
2023-09-19T01:17:23.844Z,97284.44
2023-09-19T01:20:16.103Z,97283.00
2023-09-19T01:23:08.267Z,97286.78
2023-09-19T01:25:58.574Z,97290.50
2023-09-19T01:28:44.422Z,97289.91
2023-09-19T01:31:13.253Z,97294.28
2023-09-19T01:34:02.049Z,97292.25
2023-09-19T01:36:37.549Z,97300.34
2023-09-19T01:39:10.191Z,97297.72
2023-09-19T01:42:19.123Z,97302.31
2023-09-19T01:45:17.687Z,97304.16
2023-09-19T01:47:59.190Z,97300.66
2023-09-19T01:50:45.039Z,97307.34
2023-09-19T01:53:24.896Z,97315.22
2023-09-19T01:55:54.356Z,97316.47
2023-09-19T01:58:39.254Z,97310.94
2023-09-19T02:01:09.540Z,97318.19
2023-09-19T02:03:41.171Z,97319.03
2023-09-19T02:06:12.513Z,97323.00
2023-09-19T02:08:40.607Z,97321.59
2023-09-19T02:11:08.227Z,97322.03
2023-09-19T02:13:36.100Z,97322.03
2023-09-19T02:16:05.434Z,97324.97
2023-09-19T02:18:36.004Z,97316.03
2023-09-19T02:21:13.378Z,97328.31
2023-09-19T02:23:42.415Z,97323.38
2023-09-19T02:26:10.377Z,97323.53
2023-09-19T02:28:37.953Z,97326.44
2023-09-19T02:31:08.643Z,97326.44
2023-09-19T02:33:36.982Z,97330.81
2023-09-19T02:36:05.074Z,97327.66
2023-09-19T02:38:32.817Z,97337.56
2023-09-19T02:41:01.279Z,97342.09
2023-09-19T02:43:29.684Z,97342.28
2023-09-19T02:45:58.309Z,97340.03
2023-09-19T02:48:26.644Z,97342.75
2023-09-19T02:50:54.444Z,97341.00
2023-09-19T02:53:22.218Z,97346.63
2023-09-19T02:55:49.938Z,97345.13
2023-09-19T02:58:19.877Z,97358.63
2023-09-19T03:00:49.005Z,97355.94
2023-09-19T03:03:17.753Z,97364.25
2023-09-19T03:05:48.325Z,97365.97
2023-09-19T03:08:18.352Z,97361.47
2023-09-19T03:10:51.473Z,97358.56
2023-09-19T03:13:19.205Z,97361.00
2023-09-19T03:15:51.771Z,97358.09
2023-09-19T03:18:24.708Z,97361.63
2023-09-19T03:20:56.770Z,97366.88
2023-09-19T03:23:24.998Z,97368.50
2023-09-19T03:25:53.614Z,97362.75
2023-09-19T03:28:22.822Z,97371.28
2023-09-19T03:31:05.778Z,97376.69
2023-09-19T03:33:36.102Z,97377.72
2023-09-19T03:36:08.261Z,97369.88
2023-09-19T03:38:36.316Z,97375.00
2023-09-19T03:41:04.450Z,97368.59
2023-09-19T03:43:34.186Z,97376.28
2023-09-19T03:46:08.707Z,97378.41
2023-09-19T03:48:37.329Z,97376.75
2023-09-19T03:51:05.641Z,97373.81
2023-09-19T03:53:33.421Z,97376.38
2023-09-19T03:56:01.250Z,97378.81
2023-09-19T03:58:30.468Z,97379.69
2023-09-19T04:00:59.202Z,97370.50
2023-09-19T04:03:36.611Z,97368.41
2023-09-19T04:06:04.537Z,97367.16
2023-09-19T04:08:32.403Z,97371.06
2023-09-19T04:10:59.961Z,97375.41
2023-09-19T04:13:27.720Z,97371.06
2023-09-19T04:15:55.603Z,97370.47
2023-09-19T04:18:24.780Z,97379.38
2023-09-19T04:20:52.662Z,97380.78
2023-09-19T04:23:23.199Z,97379.53
2023-09-19T04:25:51.573Z,97386.16
2023-09-19T04:28:19.963Z,97383.34
2023-09-19T04:30:47.700Z,97386.66
2023-09-19T04:33:15.697Z,97383.97
2023-09-19T04:35:43.777Z,97387.25
2023-09-19T04:38:11.393Z,97384.94
2023-09-19T04:40:40.909Z,97399.25
2023-09-19T04:43:08.825Z,97409.63
2023-09-19T04:45:36.471Z,97405.50
2023-09-19T04:48:04.469Z,97414.34
2023-09-19T04:50:32.260Z,97413.19
2023-09-19T04:53:00.178Z,97419.94
2023-09-19T04:55:28.311Z,97418.69
2023-09-19T04:57:56.300Z,97435.34
2023-09-19T05:00:25.724Z,97445.75
2023-09-19T05:02:57.670Z,97443.38
2023-09-19T05:05:26.956Z,97442.97
2023-09-19T05:07:57.751Z,97436.63
2023-09-19T05:10:26.113Z,97436.22
2023-09-19T05:12:56.737Z,97436.50
2023-09-19T05:15:24.514Z,97443.59
2023-09-19T05:17:57.949Z,97453.75
2023-09-19T05:20:34.449Z,97453.75
2023-09-19T05:23:10.110Z,97457.94
2023-09-19T05:25:39.206Z,97460.22
2023-09-19T05:28:08.504Z,97457.53
2023-09-19T05:30:37.570Z,97456.25
2023-09-19T05:33:06.628Z,97455.31
2023-09-19T05:35:34.481Z,97461.78
2023-09-19T05:38:02.125Z,97461.84
2023-09-19T05:40:29.730Z,97469.56
2023-09-19T05:42:57.420Z,97491.53
2023-09-19T05:45:25.840Z,97489.09
2023-09-19T05:48:05.192Z,97492.22
2023-09-19T05:50:33.070Z,97491.56
2023-09-19T05:53:00.871Z,97490.72
2023-09-19T05:55:29.660Z,97485.97
2023-09-19T05:57:57.626Z,97497.97
2023-09-19T06:00:28.380Z,97492.34
2023-09-19T06:02:58.605Z,97497.06
2023-09-19T06:05:28.167Z,97501.44
2023-09-19T06:07:55.937Z,97503.09
2023-09-19T06:10:23.842Z,97517.59
2023-09-19T06:12:51.729Z,97503.72
2023-09-19T06:15:25.898Z,97500.81
2023-09-19T06:17:56.546Z,97510.16
2023-09-19T06:20:26.621Z,97514.28
2023-09-19T06:22:54.828Z,97507.88
2023-09-19T06:25:23.289Z,97518.44
2023-09-19T06:27:54.696Z,97512.66
2023-09-19T06:30:25.089Z,97513.31
2023-09-19T06:33:02.284Z,97511.44
2023-09-19T06:35:33.879Z,97513.88
2023-09-19T06:38:05.555Z,97517.81
2023-09-19T06:40:35.331Z,97521.50
2023-09-19T06:43:03.501Z,97518.16
2023-09-19T06:45:33.077Z,97515.28
2023-09-19T06:48:01.377Z,97518.81
2023-09-19T06:50:29.446Z,97512.16
2023-09-19T06:52:58.996Z,97522.06
2023-09-19T06:55:32.695Z,97533.69
2023-09-19T06:58:01.024Z,97536.19
2023-09-19T07:00:29.640Z,97541.19
2023-09-19T07:03:05.775Z,97550.94
2023-09-19T07:05:34.718Z,97558.59
2023-09-19T07:08:02.434Z,97561.94
2023-09-19T07:10:31.685Z,97556.28
2023-09-19T07:13:10.261Z,97559.84
2023-09-19T07:15:47.414Z,97564.78
2023-09-19T07:18:18.003Z,97565.59
2023-09-19T07:20:50.545Z,97566.47
2023-09-19T07:23:27.078Z,97573.53
2023-09-19T07:25:58.391Z,97587.81
2023-09-19T07:28:25.995Z,97570.22
2023-09-19T07:30:53.797Z,97589.25
2023-09-19T07:33:21.582Z,97579.94
2023-09-19T07:35:49.460Z,97582.59
2023-09-19T07:38:17.857Z,97592.13
2023-09-19T07:40:45.574Z,97587.16
2023-09-19T07:43:13.291Z,97587.13
2023-09-19T07:45:41.033Z,97587.13
2023-09-19T07:48:15.249Z,97588.34
2023-09-19T07:50:44.635Z,97583.34
2023-09-19T07:53:14.609Z,97590.38
2023-09-19T07:55:42.518Z,97596.19
2023-09-19T07:58:10.179Z,97601.56
2023-09-19T08:00:37.779Z,97601.56
2023-09-19T08:03:15.858Z,97612.09
2023-09-19T08:05:46.255Z,97614.81
2023-09-19T08:08:15.840Z,97617.69
2023-09-19T08:10:46.717Z,97613.09
2023-09-19T08:13:15.514Z,97618.69
2023-09-19T08:15:46.650Z,97618.06
2023-09-19T08:18:15.771Z,97623.41
2023-09-19T08:20:43.862Z,97618.81
2023-09-19T08:23:11.477Z,97617.16
2023-09-19T08:25:40.938Z,97618.56
2023-09-19T08:28:13.508Z,97618.94
2023-09-19T08:30:42.075Z,97626.66
2023-09-19T08:33:09.887Z,97621.47
2023-09-19T08:35:40.802Z,97611.59
2023-09-19T08:38:08.454Z,97618.84
2023-09-19T08:40:41.427Z,97626.09
2023-09-19T08:43:09.564Z,97631.03
2023-09-19T08:45:38.262Z,97630.97
2023-09-19T08:48:26.424Z,97629.88
2023-09-19T08:51:18.893Z,97638.09
2023-09-19T08:53:55.608Z,97634.91
2023-09-19T08:56:25.621Z,97633.22
2023-09-19T08:59:01.086Z,97634.63
2023-09-19T09:01:34.025Z,97627.47
2023-09-19T09:04:03.618Z,97631.84
2023-09-19T09:06:33.791Z,97643.25
2023-09-19T09:09:01.670Z,97637.94
2023-09-19T09:11:29.862Z,97639.81
2023-09-19T09:13:58.735Z,97630.97
2023-09-19T09:16:27.372Z,97632.66
2023-09-19T09:18:55.878Z,97634.84
2023-09-19T09:21:26.731Z,97639.81
2023-09-19T09:23:55.007Z,97638.38
2023-09-19T09:26:55.998Z,97645.72
2023-09-19T09:29:50.873Z,97641.44
2023-09-19T09:32:26.723Z,97634.28
2023-09-19T09:35:02.106Z,97641.63
2023-09-19T09:37:33.230Z,97649.38
2023-09-19T09:40:15.546Z,97642.84
2023-09-19T09:42:47.313Z,97641.91
2023-09-19T09:45:34.081Z,97646.63
2023-09-19T09:48:05.098Z,97641.22
2023-09-19T09:50:56.875Z,97636.94
2023-09-19T09:53:29.646Z,97643.84
2023-09-19T09:56:08.025Z,97631.16
2023-09-19T09:58:57.117Z,97635.28
2023-09-19T10:01:27.936Z,97637.47
2023-09-19T10:04:01.425Z,97632.44
2023-09-19T10:06:48.008Z,97633.06
2023-09-19T10:09:18.501Z,97631.09
2023-09-19T10:12:09.495Z,97632.72
2023-09-19T10:14:42.735Z,97626.31
2023-09-19T10:17:13.553Z,97637.50
2023-09-19T10:19:53.956Z,97640.06
2023-09-19T10:22:23.909Z,97633.75
2023-09-19T10:25:02.794Z,97625.03
2023-09-19T10:27:37.334Z,97620.66
2023-09-19T10:30:09.413Z,97631.88
2023-09-19T10:32:40.956Z,97637.16
2023-09-19T10:35:09.778Z,97622.84
2023-09-19T10:37:39.227Z,97632.63
2023-09-19T10:40:13.089Z,97629.31
2023-09-19T10:42:43.515Z,97633.44
2023-09-19T10:45:15.095Z,97626.31
2023-09-19T10:47:44.014Z,97626.13
2023-09-19T10:50:27.890Z,97638.53
2023-09-19T10:53:07.443Z,97638.84
2023-09-19T10:55:37.621Z,97645.44
2023-09-19T10:58:16.042Z,97637.66
2023-09-19T11:01:02.706Z,97644.63
2023-09-19T11:03:34.376Z,97646.31
2023-09-19T11:06:14.730Z,97638.84
2023-09-19T11:09:16.980Z,97641.88
2023-09-19T11:11:54.490Z,97636.22
2023-09-19T11:14:25.334Z,97637.09
2023-09-19T11:17:08.451Z,97641.06
2023-09-19T11:20:14.327Z,97633.94
2023-09-19T11:22:58.664Z,97627.31
2023-09-19T11:25:44.209Z,97618.28
2023-09-19T11:28:16.591Z,97625.25
2023-09-19T11:30:47.091Z,97621.38
2023-09-19T11:33:24.822Z,97616.16
2023-09-19T11:36:19.449Z,97615.66
2023-09-19T11:38:47.569Z,97604.59
2023-09-19T11:41:27.737Z,97613.88
2023-09-19T11:44:02.102Z,97609.22
2023-09-19T11:46:35.181Z,97595.94
2023-09-19T11:49:13.629Z,97594.22
2023-09-19T11:51:45.913Z,97589.75
2023-09-19T11:54:19.692Z,97588.22
2023-09-19T11:56:51.645Z,97587.41
2023-09-19T11:59:29.361Z,97583.63
2023-09-19T12:02:09.879Z,97583.19
2023-09-19T12:04:49.283Z,97583.53
2023-09-19T12:07:17.914Z,97578.84
2023-09-19T12:09:49.056Z,97579.44
2023-09-19T12:12:36.795Z,97573.19
2023-09-19T12:15:05.130Z,97570.56
2023-09-19T12:17:45.836Z,97567.06
2023-09-19T12:20:17.781Z,97563.03
2023-09-19T12:22:47.929Z,97565.50
2023-09-19T12:25:19.275Z,97562.44
2023-09-19T12:27:54.521Z,97559.88
2023-09-19T12:30:29.287Z,97553.84
2023-09-19T12:32:59.691Z,97558.31
2023-09-19T12:35:36.001Z,97554.31
2023-09-19T12:38:08.788Z,97542.78
2023-09-19T12:40:39.076Z,97545.91
2023-09-19T12:43:08.370Z,97539.69
2023-09-19T12:45:38.566Z,97535.16
2023-09-19T12:48:35.842Z,97543.03
2023-09-19T12:51:08.509Z,97540.50
2023-09-19T12:53:45.184Z,97542.00
2023-09-19T12:56:16.804Z,97530.63
2023-09-19T12:58:55.978Z,97538.03
2023-09-19T13:01:28.678Z,97534.13
2023-09-19T13:04:30.685Z,97541.53
2023-09-19T13:07:02.128Z,97523.19
2023-09-19T13:09:35.888Z,97526.47
2023-09-19T13:12:04.863Z,97538.25
2023-09-19T13:14:32.597Z,97526.53
2023-09-19T13:17:07.658Z,97526.47
2023-09-19T13:19:55.531Z,97525.25
2023-09-19T13:22:49.573Z,97522.97
2023-09-19T13:25:19.894Z,97528.06
2023-09-19T13:27:58.284Z,97523.34
2023-09-19T13:30:30.292Z,97528.88
2023-09-19T13:33:11.705Z,97513.91
2023-09-19T13:35:41.998Z,97522.22
2023-09-19T13:38:12.639Z,97512.00
2023-09-19T13:40:43.037Z,97513.56
2023-09-19T13:43:12.507Z,97515.47
2023-09-19T13:45:43.133Z,97519.41
2023-09-19T13:48:12.345Z,97516.34
2023-09-19T13:50:43.217Z,97510.34
2023-09-19T13:53:11.027Z,97510.75
2023-09-19T13:55:39.001Z,97510.19
2023-09-19T13:58:07.847Z,97507.56
2023-09-19T14:00:35.529Z,97508.78
2023-09-19T14:03:03.558Z,97502.78
2023-09-19T14:05:32.454Z,97505.28
2023-09-19T14:08:04.203Z,97507.53
2023-09-19T14:10:32.583Z,97497.28
2023-09-19T14:13:00.646Z,97494.22
2023-09-19T14:15:33.415Z,97489.84
2023-09-19T14:18:01.989Z,97493.25
2023-09-19T14:20:31.310Z,97496.09
2023-09-19T14:23:02.296Z,97500.22
2023-09-19T14:25:31.299Z,97491.22
2023-09-19T14:27:58.927Z,97491.03
2023-09-19T14:30:26.604Z,97510.69
2023-09-19T14:32:54.731Z,97486.41
2023-09-19T14:35:24.074Z,97487.88
2023-09-19T14:37:52.399Z,97487.38
2023-09-19T14:40:20.060Z,97485.50
2023-09-19T14:42:49.437Z,97487.84
2023-09-19T14:45:19.262Z,97480.97
2023-09-19T14:47:48.648Z,97469.25
2023-09-19T14:50:16.790Z,97469.97
2023-09-19T14:52:45.193Z,97474.47
2023-09-19T14:55:15.521Z,97474.19
2023-09-19T14:57:47.082Z,97471.16
2023-09-19T15:00:15.372Z,97472.25
2023-09-19T15:02:43.209Z,97482.13
2023-09-19T15:05:11.378Z,97483.34
2023-09-19T15:07:39.730Z,97483.00
2023-09-19T15:10:10.819Z,97479.22
2023-09-19T15:12:38.966Z,97473.06
2023-09-19T15:15:10.528Z,97466.44
2023-09-19T15:17:38.569Z,97472.19
2023-09-19T15:20:08.182Z,97466.66
2023-09-19T15:22:36.089Z,97467.81
2023-09-19T15:25:05.130Z,97467.06
2023-09-19T15:27:33.713Z,97470.84
2023-09-19T15:30:03.820Z,97472.94
2023-09-19T15:32:32.180Z,97469.47
2023-09-19T15:34:59.852Z,97463.25
2023-09-19T15:37:27.632Z,97452.38
2023-09-19T15:39:55.258Z,97448.03
2023-09-19T15:42:22.833Z,97448.78
2023-09-19T15:44:52.886Z,97453.06
2023-09-19T15:47:21.395Z,97454.16
2023-09-19T15:49:50.392Z,97448.72
2023-09-19T15:52:18.894Z,97450.34
2023-09-19T15:54:46.507Z,97459.59
2023-09-19T15:57:15.102Z,97450.59
2023-09-19T15:59:42.818Z,97454.16
2023-09-19T16:02:10.576Z,97452.25
2023-09-19T16:04:39.571Z,97451.22
2023-09-19T16:07:07.840Z,97454.97
2023-09-19T16:09:36.427Z,97448.09
2023-09-19T16:12:04.428Z,97447.94
2023-09-19T16:14:32.187Z,97450.63
2023-09-19T16:17:01.004Z,97448.50
2023-09-19T16:19:28.787Z,97450.72
2023-09-19T16:21:56.870Z,97442.56
2023-09-19T16:24:25.085Z,97442.50
2023-09-19T16:26:54.035Z,97447.84
2023-09-19T16:29:25.352Z,97442.94
2023-09-19T16:31:53.488Z,97441.94
2023-09-19T16:34:21.150Z,97450.66
2023-09-19T16:36:49.144Z,97450.09
2023-09-19T16:39:16.832Z,97449.75
2023-09-19T16:41:44.395Z,97445.09
2023-09-19T16:44:14.607Z,97451.81
2023-09-19T16:46:42.784Z,97451.53
2023-09-19T16:49:10.536Z,97440.81
2023-09-19T16:51:38.996Z,97442.72
2023-09-19T16:54:06.748Z,97435.63
2023-09-19T16:56:37.805Z,97432.56
2023-09-19T16:59:06.780Z,97433.09
2023-09-19T17:01:34.639Z,97429.56
2023-09-19T17:04:04.031Z,97435.13
2023-09-19T17:06:32.133Z,97434.31
2023-09-19T17:08:59.718Z,97431.53
2023-09-19T17:11:27.537Z,97432.03
2023-09-19T17:13:58.113Z,97439.84
2023-09-19T17:16:29.645Z,97450.13
2023-09-19T17:18:58.424Z,97445.13
2023-09-19T17:21:28.052Z,97451.09
2023-09-19T17:23:56.540Z,97443.41
2023-09-19T17:26:26.138Z,97443.09
2023-09-19T17:28:54.931Z,97444.88
2023-09-19T17:31:27.278Z,97448.34
2023-09-19T17:33:55.468Z,97442.22
2023-09-19T17:36:26.101Z,97443.22
2023-09-19T17:38:59.962Z,97443.13
2023-09-19T17:41:28.397Z,97450.09
2023-09-19T17:43:59.008Z,97454.88
2023-09-19T17:46:29.899Z,97453.38
2023-09-19T17:49:00.736Z,97459.16
2023-09-19T17:51:29.127Z,97457.16
2023-09-19T17:54:00.055Z,97465.19
2023-09-19T17:56:28.455Z,97467.78
2023-09-19T17:58:57.614Z,97463.31
2023-09-19T18:01:28.806Z,97469.47
2023-09-19T18:04:01.641Z,97465.00
2023-09-19T18:06:29.999Z,97470.06
2023-09-19T18:08:57.975Z,97467.00
2023-09-19T18:11:27.341Z,97474.56
2023-09-19T18:13:58.400Z,97475.06
2023-09-19T18:16:32.930Z,97474.69
2023-09-19T18:19:03.541Z,97481.66
2023-09-19T18:21:34.100Z,97487.53
2023-09-19T18:24:04.771Z,97481.75
2023-09-19T18:26:33.875Z,97488.50
2023-09-19T18:29:01.452Z,97488.72
2023-09-19T18:31:29.969Z,97493.56
2023-09-19T18:33:58.470Z,97485.66
2023-09-19T18:36:29.151Z,97493.19
2023-09-19T18:38:57.539Z,97490.34
2023-09-19T18:41:25.249Z,97491.06
2023-09-19T18:43:52.926Z,97490.25
2023-09-19T18:46:20.601Z,97483.66
2023-09-19T18:48:48.989Z,97494.25
2023-09-19T18:51:19.333Z,97487.19
2023-09-19T18:54:05.315Z,97492.38
2023-09-19T18:56:38.602Z,97492.59
2023-09-19T18:59:06.847Z,97491.91
2023-09-19T19:01:36.282Z,97505.53
2023-09-19T19:04:04.019Z,97500.78
2023-09-19T19:06:31.884Z,97500.69
2023-09-19T19:09:00.214Z,97507.38
2023-09-19T19:11:31.094Z,97507.03
2023-09-19T19:13:59.104Z,97509.38
2023-09-19T19:16:27.791Z,97511.50
2023-09-19T19:18:55.797Z,97507.84
2023-09-19T19:21:23.486Z,97505.00
2023-09-19T19:23:53.178Z,97511.56
2023-09-19T19:26:24.460Z,97507.66
2023-09-19T19:28:52.692Z,97516.84
2023-09-19T19:31:22.957Z,97518.81
2023-09-19T19:33:53.987Z,97522.91
2023-09-19T19:36:23.365Z,97525.13
2023-09-19T19:38:51.069Z,97524.97
2023-09-19T19:41:19.094Z,97532.09
2023-09-19T19:43:46.923Z,97528.78
2023-09-19T19:46:15.201Z,97519.47
2023-09-19T19:48:43.134Z,97530.97
2023-09-19T19:51:11.994Z,97526.03
2023-09-19T19:53:39.915Z,97541.66
2023-09-19T19:56:07.917Z,97539.84
2023-09-19T19:58:36.818Z,97537.81
2023-09-19T20:01:07.698Z,97544.50
2023-09-19T20:03:39.442Z,97543.44
2023-09-19T20:06:07.545Z,97544.50
2023-09-19T20:08:36.473Z,97548.50
2023-09-19T20:11:09.500Z,97542.84
2023-09-19T20:13:43.371Z,97549.53
2023-09-19T20:16:13.751Z,97550.34
2023-09-19T20:18:41.940Z,97549.75
2023-09-19T20:21:11.417Z,97542.56
2023-09-19T20:23:39.832Z,97548.19
2023-09-19T20:26:07.806Z,97550.88
2023-09-19T20:28:35.749Z,97552.97
2023-09-19T20:31:12.200Z,97544.28
2023-09-19T20:33:40.298Z,97548.84
2023-09-19T20:36:11.117Z,97544.13
2023-09-19T20:38:39.670Z,97544.78
2023-09-19T20:41:12.115Z,97545.78
2023-09-19T20:43:42.047Z,97549.91
2023-09-19T20:46:12.292Z,97541.19
2023-09-19T20:48:44.393Z,97552.38
2023-09-19T20:51:14.445Z,97545.34
2023-09-19T20:53:46.800Z,97545.94
2023-09-19T20:56:16.139Z,97547.44
2023-09-19T20:58:44.996Z,97548.31
2023-09-19T21:01:13.230Z,97545.84
2023-09-19T21:03:41.170Z,97547.72
2023-09-19T21:06:14.400Z,97544.66
2023-09-19T21:08:46.169Z,97541.97
2023-09-19T21:11:16.769Z,97543.91
2023-09-19T21:13:46.441Z,97550.94
2023-09-19T21:16:17.056Z,97542.69
2023-09-19T21:18:46.797Z,97544.53
2023-09-19T21:21:15.096Z,97541.84
2023-09-19T21:23:45.075Z,97539.91
2023-09-19T21:26:14.961Z,97545.31
2023-09-19T21:28:45.160Z,97546.34
2023-09-19T21:31:15.585Z,97545.09
2023-09-19T21:33:44.354Z,97537.22
2023-09-19T21:36:23.937Z,97544.09
2023-09-19T21:38:51.969Z,97545.09
2023-09-19T21:41:20.872Z,97540.13
2023-09-19T21:43:52.559Z,97537.59
2023-09-19T21:46:21.568Z,97536.34
2023-09-19T21:48:54.784Z,97544.28
2023-09-19T21:51:23.301Z,97544.41
2023-09-19T21:53:50.821Z,97541.91
2023-09-19T21:56:19.315Z,97546.88
2023-09-19T21:58:47.291Z,97542.13
2023-09-19T22:01:19.018Z,97540.50
2023-09-19T22:03:46.830Z,97541.53
2023-09-19T22:06:15.014Z,97543.44
2023-09-19T22:08:42.868Z,97543.44
2023-09-19T22:11:11.800Z,97543.28
2023-09-19T22:13:43.270Z,97545.19
2023-09-19T22:16:19.006Z,97552.88
2023-09-19T22:18:47.764Z,97551.44
2023-09-19T22:21:23.262Z,97549.56
2023-09-19T22:23:54.256Z,97542.31
2023-09-19T22:26:25.711Z,97547.97
2023-09-19T22:28:56.360Z,97548.78
2023-09-19T22:31:39.654Z,97550.06
2023-09-19T22:34:07.775Z,97538.88
2023-09-19T22:36:45.155Z,97539.69
2023-09-19T22:39:17.640Z,97542.59
2023-09-19T22:41:46.796Z,97544.41
2023-09-19T22:44:14.889Z,97541.72
2023-09-19T22:46:43.832Z,97547.78
2023-09-19T22:49:18.299Z,97555.94
2023-09-19T22:51:50.342Z,97547.44
2023-09-19T22:54:27.935Z,97552.84
2023-09-19T22:56:56.526Z,97553.06
2023-09-19T22:59:24.405Z,97554.09
2023-09-19T23:01:53.565Z,97554.53
2023-09-19T23:04:23.054Z,97548.53
2023-09-19T23:06:53.235Z,97557.06
2023-09-19T23:09:25.131Z,97555.19
2023-09-19T23:12:17.845Z,97547.75
2023-09-19T23:14:45.661Z,97549.22
2023-09-19T23:17:14.406Z,97546.13
2023-09-19T23:19:49.879Z,97544.50
2023-09-19T23:22:17.581Z,97546.56
2023-09-19T23:25:02.183Z,97544.09
2023-09-19T23:27:35.090Z,97546.16
2023-09-19T23:30:09.421Z,97544.47
2023-09-19T23:32:37.330Z,97547.38
2023-09-19T23:35:06.019Z,97548.72
2023-09-19T23:37:33.698Z,97542.88
2023-09-19T23:40:01.989Z,97540.97
2023-09-19T23:42:32.685Z,97538.09
2023-09-19T23:45:01.482Z,97541.44
2023-09-19T23:47:29.377Z,97541.25
2023-09-19T23:49:58.619Z,97544.59
2023-09-19T23:52:27.988Z,97540.69
2023-09-19T23:55:00.585Z,97540.47
2023-09-19T23:57:28.782Z,97539.88
2023-09-19T23:59:56.343Z,97531.59
