createdAt,value
2022-10-20T00:04:12.833Z,6.75
2022-10-20T00:09:14.544Z,6.03
2022-10-20T00:14:16.208Z,8.02
2022-10-20T00:19:17.868Z,8.10
2022-10-20T00:24:21.616Z,7.28
2022-10-20T00:29:23.306Z,8.15
2022-10-20T00:34:25.015Z,7.88
2022-10-20T00:39:26.671Z,8.35
2022-10-20T00:44:54.383Z,6.05
2022-10-20T00:50:01.252Z,10.23
2022-10-20T00:55:03.008Z,6.35
2022-10-20T01:00:06.749Z,5.65
2022-10-20T01:05:08.904Z,6.63
2022-10-20T01:10:11.581Z,7.38
2022-10-20T01:15:25.789Z,4.85
2022-10-20T01:20:39.293Z,6.13
2022-10-20T01:25:54.949Z,7.35
2022-10-20T01:31:03.642Z,5.28
2022-10-20T01:36:27.469Z,8.30
2022-10-20T01:42:11.389Z,4.95
2022-10-20T01:47:14.367Z,4.25
2022-10-20T01:52:17.172Z,7.03
2022-10-20T01:57:33.680Z,4.35
2022-10-20T02:02:53.221Z,3.92
2022-10-20T02:08:12.559Z,5.30
2022-10-20T02:13:16.150Z,4.85
2022-10-20T02:18:27.901Z,6.03
2022-10-20T02:23:35.058Z,4.40
2022-10-20T02:28:43.024Z,4.20
2022-10-20T02:33:46.331Z,9.85
2022-10-20T02:38:48.102Z,6.38
2022-10-20T02:43:49.771Z,4.00
2022-10-20T02:48:51.469Z,4.10
2022-10-20T02:53:54.860Z,4.88
2022-10-20T02:58:57.521Z,3.80
2022-10-20T03:03:59.995Z,5.97
2022-10-20T03:09:01.764Z,7.07
2022-10-20T03:14:03.781Z,8.02
2022-10-20T03:19:07.269Z,7.28
2022-10-20T03:24:10.895Z,5.35
2022-10-20T03:29:12.601Z,5.35
2022-10-20T03:34:14.446Z,9.82
2022-10-20T03:39:16.161Z,5.65
2022-10-20T03:44:17.835Z,11.57
2022-10-20T03:49:19.562Z,7.95
2022-10-20T03:54:21.224Z,5.97
2022-10-20T03:59:24.499Z,8.50
2022-10-20T04:04:28.442Z,14.32
2022-10-20T04:09:30.114Z,11.82
2022-10-20T04:14:31.772Z,6.45
2022-10-20T04:19:33.458Z,10.18
2022-10-20T04:24:35.351Z,11.90
2022-10-20T04:29:37.168Z,9.55
2022-10-20T04:34:39.054Z,8.57
2022-10-20T04:39:40.939Z,12.43
2022-10-20T04:44:42.685Z,13.23
2022-10-20T04:49:44.451Z,9.35
2022-10-20T04:54:46.131Z,13.02
2022-10-20T04:59:47.888Z,10.60
2022-10-20T05:04:49.554Z,13.45
2022-10-20T05:09:51.216Z,10.40
2022-10-20T05:14:52.880Z,11.85
2022-10-20T05:19:54.533Z,15.02
2022-10-20T05:24:58.406Z,11.07
2022-10-20T05:30:06.406Z,10.75
2022-10-20T05:35:08.496Z,11.20
2022-10-20T05:40:10.612Z,11.07
2022-10-20T05:45:12.484Z,10.20
2022-10-20T05:50:14.177Z,15.73
2022-10-20T05:55:15.996Z,10.35
2022-10-20T06:00:23.781Z,8.95
2022-10-20T06:05:25.451Z,12.80
2022-10-20T06:10:27.147Z,14.00
2022-10-20T06:15:28.842Z,15.98
2022-10-20T06:20:30.526Z,30.42
2022-10-20T06:25:32.213Z,19.20
2022-10-20T06:30:33.901Z,21.95
2022-10-20T06:35:35.563Z,20.58
2022-10-20T06:40:37.409Z,23.17
2022-10-20T06:45:39.067Z,24.63
2022-10-20T06:50:40.746Z,25.67
2022-10-20T06:55:42.423Z,29.67
2022-10-20T07:00:44.092Z,23.20
2022-10-20T07:05:48.444Z,31.10
2022-10-20T07:11:11.748Z,25.58
2022-10-20T07:16:17.252Z,18.98
2022-10-20T07:21:30.771Z,17.00
2022-10-20T07:26:39.259Z,19.20
2022-10-20T07:31:44.618Z,15.57
2022-10-20T07:36:46.291Z,17.67
2022-10-20T07:41:48.402Z,25.77
2022-10-20T07:46:50.369Z,15.02
2022-10-20T07:51:52.078Z,19.45
2022-10-20T07:56:53.752Z,23.17
2022-10-20T08:01:57.518Z,23.83
2022-10-20T08:07:01.265Z,22.35
2022-10-20T08:12:04.296Z,20.02
2022-10-20T08:17:06.046Z,18.38
2022-10-20T08:22:07.736Z,12.23
2022-10-20T08:27:09.427Z,14.27
2022-10-20T08:32:13.157Z,13.77
2022-10-20T08:37:14.884Z,12.48
2022-10-20T08:42:17.805Z,13.00
2022-10-20T08:47:32.517Z,16.67
2022-10-20T08:52:35.971Z,18.02
2022-10-20T08:57:38.071Z,24.52
2022-10-20T09:02:40.397Z,27.50
2022-10-20T09:07:42.070Z,19.00
2022-10-20T09:12:46.828Z,20.38
2022-10-20T09:17:55.524Z,27.33
2022-10-20T09:22:57.411Z,32.03
2022-10-20T09:27:59.116Z,17.95
2022-10-20T09:33:01.350Z,29.70
2022-10-20T09:38:22.521Z,14.15
2022-10-20T09:43:26.723Z,15.18
2022-10-20T09:48:32.785Z,22.13
2022-10-20T09:53:41.112Z,20.27
2022-10-20T09:58:47.614Z,16.98
2022-10-20T10:03:56.464Z,11.93
2022-10-20T10:09:00.797Z,6.40
2022-10-20T10:14:03.675Z,8.55
2022-10-20T10:19:06.036Z,2.30
2022-10-20T10:24:30.047Z,2.15
2022-10-20T10:29:36.387Z,4.45
2022-10-20T10:34:45.068Z,1.58
2022-10-20T10:39:46.963Z,3.30
2022-10-20T10:45:02.990Z,2.88
2022-10-20T10:50:23.203Z,2.22
2022-10-20T10:55:59.921Z,3.22
2022-10-20T11:01:37.275Z,4.70
2022-10-20T11:06:42.614Z,3.53
2022-10-20T11:12:12.085Z,3.35
2022-10-20T11:17:56.807Z,3.15
2022-10-20T11:23:23.104Z,3.17
2022-10-20T11:28:44.312Z,3.85
2022-10-20T11:33:51.463Z,1.83
2022-10-20T11:38:56.256Z,6.10
2022-10-20T11:44:14.571Z,3.30
2022-10-20T11:49:16.413Z,6.68
2022-10-20T11:54:54.978Z,2.63
2022-10-20T12:00:27.413Z,4.25
2022-10-20T12:05:39.408Z,5.30
2022-10-20T12:10:58.654Z,2.70
2022-10-20T12:16:00.410Z,5.70
2022-10-20T12:21:03.407Z,3.28
2022-10-20T12:26:32.953Z,4.68
2022-10-20T12:32:11.916Z,9.23
2022-10-20T12:37:26.165Z,8.52
2022-10-20T12:42:33.588Z,3.58
2022-10-20T12:47:37.787Z,4.03
2022-10-20T12:52:40.716Z,5.15
2022-10-20T12:57:43.014Z,4.45
2022-10-20T13:02:47.234Z,7.70
2022-10-20T13:07:48.929Z,7.13
2022-10-20T13:12:50.693Z,5.18
2022-10-20T13:18:02.453Z,3.70
2022-10-20T13:23:04.818Z,6.05
2022-10-20T13:28:23.446Z,7.22
2022-10-20T13:33:58.763Z,5.57
2022-10-20T13:39:28.069Z,7.18
2022-10-20T13:44:44.832Z,4.88
2022-10-20T13:50:06.138Z,6.63
2022-10-20T13:55:16.150Z,5.57
2022-10-20T14:00:22.439Z,6.18
2022-10-20T14:05:25.777Z,7.75
2022-10-20T14:10:53.588Z,6.85
2022-10-20T14:15:58.153Z,6.20
2022-10-20T14:21:05.625Z,7.40
2022-10-20T14:26:15.722Z,6.68
2022-10-20T14:31:22.024Z,10.30
2022-10-20T14:41:35.783Z,7.72
2022-10-20T14:46:45.033Z,8.93
2022-10-20T14:51:59.225Z,9.95
2022-10-20T14:57:22.336Z,8.95
2022-10-20T15:02:27.353Z,10.18
2022-10-20T15:07:34.040Z,10.02
2022-10-20T15:12:36.114Z,15.13
2022-10-20T15:17:47.564Z,8.80
2022-10-20T15:22:52.239Z,11.68
2022-10-20T15:27:57.428Z,13.00
2022-10-20T15:32:59.393Z,10.60
2022-10-20T15:38:01.058Z,13.15
2022-10-20T15:43:03.173Z,10.85
2022-10-20T15:48:05.088Z,10.50
2022-10-20T15:53:06.840Z,17.08
2022-10-20T15:58:08.788Z,10.48
2022-10-20T16:03:17.199Z,11.35
2022-10-20T16:08:18.870Z,15.88
2022-10-20T16:13:21.208Z,11.77
2022-10-20T16:18:22.878Z,12.60
2022-10-20T16:23:24.778Z,11.95
2022-10-20T16:28:26.447Z,11.75
2022-10-20T16:33:28.545Z,16.48
2022-10-20T16:38:30.644Z,12.32
2022-10-20T16:43:36.418Z,17.67
2022-10-20T16:48:41.365Z,12.93
2022-10-20T16:53:44.525Z,14.35
2022-10-20T16:58:46.185Z,13.50
2022-10-20T17:03:52.967Z,16.10
2022-10-20T17:08:55.329Z,14.77
2022-10-20T17:13:57.638Z,21.67
2022-10-20T17:19:01.369Z,16.67
2022-10-20T17:24:03.129Z,25.73
2022-10-20T17:29:05.056Z,28.30
2022-10-20T17:34:06.776Z,16.40
2022-10-20T17:39:08.837Z,15.18
2022-10-20T17:44:10.512Z,21.48
2022-10-20T17:49:12.201Z,22.08
2022-10-20T17:54:14.024Z,16.15
2022-10-20T17:59:15.696Z,17.52
2022-10-20T18:04:18.685Z,21.27
2022-10-20T18:09:20.450Z,16.95
2022-10-20T18:14:22.135Z,17.63
2022-10-20T18:19:23.807Z,14.15
2022-10-20T18:24:25.508Z,17.27
2022-10-20T18:29:27.245Z,20.88
2022-10-20T18:34:28.908Z,22.58
2022-10-20T18:39:34.146Z,16.10
2022-10-20T18:44:35.870Z,18.13
2022-10-20T18:49:37.555Z,17.27
2022-10-20T18:54:39.620Z,19.65
2022-10-20T18:59:41.291Z,15.80
2022-10-20T19:04:42.979Z,15.30
2022-10-20T19:09:44.650Z,25.17
2022-10-20T19:14:46.369Z,15.68
2022-10-20T19:19:48.038Z,17.63
2022-10-20T19:24:49.713Z,17.35
2022-10-20T19:29:51.422Z,18.70
2022-10-20T19:34:53.113Z,17.83
2022-10-20T19:39:54.827Z,17.75
2022-10-20T19:44:56.501Z,23.98
2022-10-20T19:49:58.188Z,17.92
2022-10-20T19:55:01.279Z,17.05
2022-10-20T20:00:03.770Z,23.25
2022-10-20T20:05:06.527Z,15.95
2022-10-20T20:10:10.176Z,16.63
2022-10-20T20:15:11.879Z,16.67
2022-10-20T20:20:13.589Z,18.33
2022-10-20T20:25:15.624Z,19.05
2022-10-20T20:30:17.290Z,15.27
2022-10-20T20:35:18.972Z,18.30
2022-10-20T20:40:21.508Z,14.75
2022-10-20T20:45:23.176Z,15.00
2022-10-20T20:50:24.854Z,18.35
2022-10-20T20:55:26.525Z,14.73
2022-10-20T21:00:28.232Z,18.25
2022-10-20T21:05:29.924Z,16.33
2022-10-20T21:10:31.675Z,15.95
2022-10-20T21:15:33.326Z,20.50
2022-10-20T21:20:34.990Z,15.55
2022-10-20T21:25:36.670Z,15.55
2022-10-20T21:30:40.186Z,16.75
2022-10-20T21:35:41.901Z,28.42
2022-10-20T21:40:43.553Z,20.02
2022-10-20T21:45:45.208Z,20.30
2022-10-20T21:50:46.864Z,16.80
2022-10-20T21:55:48.518Z,15.15
2022-10-20T22:00:53.688Z,15.27
2022-10-20T22:05:55.360Z,14.88
2022-10-20T22:10:57.044Z,25.15
2022-10-20T22:15:59.213Z,15.77
2022-10-20T22:21:13.783Z,15.98
2022-10-20T22:26:15.620Z,15.05
2022-10-20T22:31:18.254Z,21.10
2022-10-20T22:36:20.510Z,14.05
2022-10-20T22:41:22.677Z,18.00
2022-10-20T22:46:25.005Z,15.98
2022-10-20T22:51:26.688Z,18.70
2022-10-20T22:56:28.458Z,14.15
2022-10-20T23:01:30.198Z,20.35
2022-10-20T23:06:31.929Z,15.52
2022-10-20T23:11:34.317Z,15.70
2022-10-20T23:16:35.984Z,20.08
2022-10-20T23:21:37.644Z,18.23
2022-10-20T23:26:39.382Z,15.00
2022-10-20T23:31:41.111Z,13.05
2022-10-20T23:36:42.790Z,16.05
2022-10-20T23:41:44.639Z,15.35
2022-10-20T23:46:46.334Z,12.95
2022-10-20T23:51:48.075Z,16.10
2022-10-20T23:56:49.739Z,16.60
