createdAt,value
2022-12-15T00:01:05.008Z,33.10
2022-12-15T00:06:31.281Z,34.48
2022-12-15T00:11:55.397Z,31.90
2022-12-15T00:17:19.175Z,31.27
2022-12-15T00:22:43.511Z,27.33
2022-12-15T00:28:07.257Z,26.07
2022-12-15T00:33:32.825Z,31.83
2022-12-15T00:38:45.585Z,30.27
2022-12-15T00:43:51.807Z,26.30
2022-12-15T00:48:59.123Z,24.47
2022-12-15T00:54:23.756Z,30.60
2022-12-15T00:59:49.464Z,30.27
2022-12-15T01:05:13.215Z,24.80
2022-12-15T01:10:38.141Z,25.57
2022-12-15T01:16:02.104Z,23.10
2022-12-15T01:21:10.223Z,23.77
2022-12-15T01:26:17.223Z,26.10
2022-12-15T01:31:24.125Z,24.87
2022-12-15T01:36:31.678Z,26.05
2022-12-15T01:41:38.090Z,23.47
2022-12-15T01:46:45.095Z,25.00
2022-12-15T01:51:56.992Z,24.03
2022-12-15T01:57:08.372Z,25.20
2022-12-15T02:02:16.766Z,24.87
2022-12-15T02:07:24.258Z,24.18
2022-12-15T02:13:01.785Z,25.20
2022-12-15T02:18:15.268Z,23.60
2022-12-15T02:23:59.596Z,26.03
2022-12-15T02:29:33.303Z,27.90
2022-12-15T02:35:03.528Z,27.97
2022-12-15T02:40:13.092Z,27.55
2022-12-15T02:45:25.216Z,26.73
2022-12-15T02:50:51.579Z,30.84
2022-12-15T02:56:36.298Z,27.37
2022-12-15T03:02:02.830Z,27.17
2022-12-15T03:07:12.098Z,25.97
2022-12-15T03:12:18.769Z,29.45
2022-12-15T03:22:32.453Z,17.70
2022-12-15T03:27:38.995Z,25.90
2022-12-15T03:32:46.221Z,26.12
2022-12-15T03:37:52.953Z,26.83
2022-12-15T03:43:00.008Z,25.80
2022-12-15T03:48:06.473Z,24.03
2022-12-15T03:53:13.158Z,26.33
2022-12-15T03:58:20.218Z,28.60
2022-12-15T04:08:32.211Z,32.53
2022-12-15T04:13:38.703Z,33.90
2022-12-15T04:18:45.642Z,36.20
2022-12-15T04:24:09.855Z,31.97
2022-12-15T04:29:34.385Z,30.77
2022-12-15T04:34:58.399Z,30.70
2022-12-15T04:40:22.802Z,34.53
2022-12-15T04:45:47.384Z,35.23
2022-12-15T04:51:11.352Z,30.30
2022-12-15T04:56:36.164Z,29.70
2022-12-15T05:02:00.643Z,29.87
2022-12-15T05:07:24.710Z,29.37
2022-12-15T05:12:49.446Z,27.07
2022-12-15T05:18:13.495Z,28.80
2022-12-15T05:23:38.315Z,26.37
2022-12-15T05:29:02.526Z,27.47
2022-12-15T05:34:08.657Z,25.03
2022-12-15T05:44:21.366Z,24.92
2022-12-15T05:49:27.762Z,26.90
2022-12-15T05:54:34.654Z,25.13
2022-12-15T05:59:40.867Z,24.57
2022-12-15T06:04:47.917Z,22.82
2022-12-15T06:09:54.267Z,21.43
2022-12-15T06:15:00.516Z,20.62
2022-12-15T06:20:08.982Z,20.65
2022-12-15T06:25:16.007Z,21.60
2022-12-15T06:30:22.334Z,21.57
2022-12-15T06:35:28.731Z,21.90
2022-12-15T06:40:38.231Z,18.63
2022-12-15T06:45:46.239Z,18.13
2022-12-15T06:50:54.872Z,19.03
2022-12-15T06:56:07.518Z,22.87
2022-12-15T07:01:14.143Z,18.67
2022-12-15T07:06:22.112Z,18.93
2022-12-15T07:11:28.319Z,17.40
2022-12-15T07:16:35.146Z,16.85
2022-12-15T07:21:42.412Z,18.67
2022-12-15T07:26:48.968Z,17.83
2022-12-15T07:31:56.483Z,18.40
2022-12-15T07:37:03.836Z,18.20
2022-12-15T07:42:10.005Z,16.67
2022-12-15T07:47:17.115Z,19.23
2022-12-15T07:52:23.564Z,20.65
2022-12-15T07:57:29.920Z,19.65
2022-12-15T08:02:36.919Z,20.70
2022-12-15T08:07:44.314Z,27.47
2022-12-15T08:12:51.176Z,25.53
2022-12-15T08:17:58.347Z,30.60
2022-12-15T08:23:05.162Z,33.97
2022-12-15T08:28:13.024Z,31.55
2022-12-15T08:33:19.402Z,30.73
2022-12-15T08:38:26.001Z,32.85
2022-12-15T08:43:33.130Z,34.73
2022-12-15T08:48:40.138Z,42.10
2022-12-15T08:53:47.914Z,43.73
2022-12-15T08:58:58.384Z,46.10
2022-12-15T09:04:06.811Z,44.47
2022-12-15T09:09:15.590Z,44.93
2022-12-15T09:14:28.936Z,47.77
2022-12-15T09:19:30.954Z,49.00
2022-12-15T09:24:37.728Z,51.00
2022-12-15T09:29:44.039Z,55.67
2022-12-15T09:34:52.751Z,56.80
2022-12-15T09:40:01.277Z,59.03
2022-12-15T09:45:12.064Z,63.00
2022-12-15T09:50:21.166Z,59.50
2022-12-15T09:55:36.015Z,62.10
2022-12-15T10:01:03.328Z,61.65
2022-12-15T10:06:25.908Z,60.83
2022-12-15T10:11:59.302Z,54.67
2022-12-15T10:17:10.187Z,51.33
2022-12-15T10:22:23.840Z,48.13
2022-12-15T10:27:51.967Z,47.62
2022-12-15T10:38:38.399Z,49.53
2022-12-15T10:43:50.201Z,51.90
2022-12-15T10:49:04.143Z,47.40
2022-12-15T10:54:16.416Z,47.63
2022-12-15T10:59:38.505Z,50.13
2022-12-15T11:04:57.077Z,47.47
2022-12-15T11:10:13.647Z,50.30
2022-12-15T11:20:45.405Z,39.73
2022-12-15T11:26:07.992Z,39.90
2022-12-15T11:31:37.064Z,48.93
2022-12-15T11:37:12.413Z,43.80
2022-12-15T11:42:30.159Z,43.75
2022-12-15T11:48:01.855Z,46.73
2022-12-15T11:53:36.087Z,43.87
2022-12-15T11:59:00.316Z,43.90
2022-12-15T12:04:28.614Z,43.87
2022-12-15T12:09:42.034Z,42.53
2022-12-15T12:14:53.443Z,42.77
2022-12-15T12:20:11.224Z,41.08
2022-12-15T12:25:20.495Z,40.90
2022-12-15T12:30:36.831Z,41.83
2022-12-15T12:35:56.824Z,41.50
2022-12-15T12:41:36.887Z,38.83
2022-12-15T12:46:48.975Z,41.13
2022-12-15T12:52:01.270Z,41.77
2022-12-15T12:57:19.004Z,38.37
2022-12-15T13:02:31.433Z,43.50
2022-12-15T13:07:41.266Z,44.93
2022-12-15T13:12:59.183Z,43.73
2022-12-15T13:18:21.297Z,42.83
2022-12-15T13:23:33.478Z,40.65
2022-12-15T13:28:48.480Z,41.00
2022-12-15T13:34:04.082Z,42.60
2022-12-15T13:39:32.654Z,40.80
2022-12-15T13:44:43.190Z,40.40
2022-12-15T13:50:01.281Z,40.13
2022-12-15T13:55:08.767Z,41.40
2022-12-15T14:00:20.256Z,39.40
2022-12-15T14:05:27.583Z,40.90
2022-12-15T14:10:44.211Z,38.77
2022-12-15T14:21:06.724Z,35.53
2022-12-15T14:26:17.496Z,34.90
2022-12-15T14:31:26.289Z,34.93
2022-12-15T14:36:34.996Z,32.43
2022-12-15T14:41:48.921Z,32.40
2022-12-15T14:46:56.718Z,32.93
2022-12-15T14:52:06.941Z,34.07
2022-12-15T14:57:19.500Z,29.73
2022-12-15T15:02:30.679Z,30.08
2022-12-15T15:07:40.180Z,29.90
2022-12-15T15:12:49.049Z,31.57
2022-12-15T15:17:59.077Z,28.37
2022-12-15T15:23:12.694Z,29.00
2022-12-15T15:28:25.855Z,28.93
2022-12-15T15:33:32.774Z,27.95
2022-12-15T15:38:43.883Z,29.40
2022-12-15T15:43:50.685Z,56.27
2022-12-15T15:49:09.705Z,26.00
2022-12-15T15:54:20.044Z,28.77
2022-12-15T15:59:27.068Z,25.82
2022-12-15T16:04:36.426Z,31.73
2022-12-15T16:09:42.936Z,25.30
2022-12-15T16:14:49.250Z,29.30
2022-12-15T16:19:57.029Z,47.80
2022-12-15T16:25:06.797Z,43.53
2022-12-15T16:30:21.017Z,38.05
2022-12-15T16:35:28.596Z,39.80
2022-12-15T16:40:38.811Z,26.20
2022-12-15T16:45:48.626Z,17.53
2022-12-15T16:51:00.730Z,22.37
2022-12-15T16:56:11.668Z,23.93
2022-12-15T17:01:18.127Z,22.37
2022-12-15T17:06:24.779Z,24.57
2022-12-15T17:11:32.401Z,18.40
2022-12-15T17:16:39.020Z,26.47
2022-12-15T17:21:52.052Z,19.50
2022-12-15T17:26:59.536Z,21.20
2022-12-15T17:32:14.421Z,27.53
2022-12-15T17:37:21.606Z,33.00
2022-12-15T17:42:28.026Z,27.23
2022-12-15T17:47:35.894Z,30.43
2022-12-15T17:52:46.482Z,33.60
2022-12-15T17:57:59.159Z,28.60
2022-12-15T18:03:06.030Z,43.30
2022-12-15T18:08:20.992Z,39.77
2022-12-15T18:13:35.437Z,38.07
2022-12-15T18:18:41.280Z,37.23
2022-12-15T18:23:48.564Z,33.67
2022-12-15T18:28:55.711Z,33.57
2022-12-15T18:34:04.966Z,26.60
2022-12-15T18:39:25.324Z,26.40
2022-12-15T18:44:34.050Z,24.00
2022-12-15T18:49:40.625Z,26.00
2022-12-15T18:54:50.289Z,23.43
2022-12-15T19:00:20.120Z,22.63
2022-12-15T19:05:29.408Z,24.93
2022-12-15T19:10:37.152Z,26.27
2022-12-15T19:15:44.262Z,27.97
2022-12-15T19:21:07.888Z,26.37
2022-12-15T19:26:15.964Z,29.03
2022-12-15T19:31:24.567Z,26.62
2022-12-15T19:36:36.702Z,29.30
2022-12-15T19:41:42.410Z,34.23
2022-12-15T19:46:49.547Z,37.90
2022-12-15T19:57:03.060Z,32.67
2022-12-15T20:02:21.615Z,35.00
2022-12-15T20:07:32.157Z,28.62
2022-12-15T20:12:38.934Z,29.80
2022-12-15T20:17:47.313Z,39.40
2022-12-15T20:22:57.950Z,39.13
2022-12-15T20:28:04.799Z,42.30
2022-12-15T20:33:13.131Z,40.20
2022-12-15T20:38:30.470Z,41.43
2022-12-15T20:43:37.285Z,38.70
2022-12-15T20:48:46.682Z,38.40
2022-12-15T20:53:58.530Z,37.77
2022-12-15T20:59:06.322Z,39.97
2022-12-15T21:04:32.175Z,36.20
2022-12-15T21:09:41.299Z,33.28
2022-12-15T21:14:49.590Z,33.30
2022-12-15T21:19:56.733Z,29.77
2022-12-15T21:25:03.921Z,28.83
2022-12-15T21:30:22.389Z,30.57
2022-12-15T21:35:31.868Z,27.85
2022-12-15T21:40:38.226Z,26.03
2022-12-15T21:45:45.058Z,31.50
2022-12-15T21:50:51.602Z,27.53
2022-12-15T21:55:59.546Z,29.95
2022-12-15T22:01:07.599Z,30.50
2022-12-15T22:06:25.532Z,29.47
2022-12-15T22:11:33.642Z,25.02
2022-12-15T22:16:40.885Z,25.72
2022-12-15T22:21:49.031Z,24.90
2022-12-15T22:26:55.559Z,23.63
2022-12-15T22:32:03.020Z,27.93
2022-12-15T22:37:09.504Z,29.80
2022-12-15T22:42:19.698Z,28.52
2022-12-15T22:47:27.795Z,30.97
2022-12-15T22:52:34.546Z,37.20
2022-12-15T22:57:41.814Z,38.73
2022-12-15T23:02:50.287Z,36.17
2022-12-15T23:07:57.674Z,35.23
2022-12-15T23:13:04.935Z,33.10
2022-12-15T23:18:11.216Z,30.10
2022-12-15T23:23:17.731Z,32.28
2022-12-15T23:28:24.396Z,23.23
2022-12-15T23:33:32.015Z,29.77
2022-12-15T23:38:38.705Z,29.10
2022-12-15T23:43:45.338Z,32.00
2022-12-15T23:48:53.014Z,30.40
2022-12-15T23:54:01.000Z,34.43
2022-12-15T23:59:07.919Z,31.45
