createdAt,value
2022-11-17T00:01:21.883Z,1.30
2022-11-17T00:04:08.910Z,1.73
2022-11-17T00:06:59.837Z,1.67
2022-11-17T00:09:47.048Z,1.65
2022-11-17T00:12:52.769Z,2.00
2022-11-17T00:15:43.522Z,1.90
2022-11-17T00:18:49.216Z,1.75
2022-11-17T00:21:36.277Z,1.80
2022-11-17T00:24:24.039Z,1.70
2022-11-17T00:27:11.437Z,1.90
2022-11-17T00:29:58.556Z,2.00
2022-11-17T00:33:04.255Z,1.90
2022-11-17T00:35:53.543Z,2.00
2022-11-17T00:38:40.663Z,1.77
2022-11-17T00:41:28.740Z,1.83
2022-11-17T00:44:16.135Z,1.85
2022-11-17T00:47:03.250Z,2.00
2022-11-17T00:49:50.537Z,2.40
2022-11-17T00:52:37.570Z,2.05
2022-11-17T00:55:24.868Z,2.35
2022-11-17T00:58:12.249Z,2.13
2022-11-17T01:00:59.368Z,2.28
2022-11-17T01:03:47.252Z,2.10
2022-11-17T01:06:38.706Z,2.40
2022-11-17T01:09:25.974Z,1.93
2022-11-17T01:12:13.134Z,2.10
2022-11-17T01:15:00.240Z,1.80
2022-11-17T01:17:47.330Z,1.45
2022-11-17T01:20:34.601Z,1.67
2022-11-17T01:23:21.981Z,1.73
2022-11-17T01:26:15.453Z,1.60
2022-11-17T01:29:04.410Z,1.55
2022-11-17T01:31:52.191Z,1.90
2022-11-17T01:34:39.321Z,1.60
2022-11-17T01:37:27.338Z,1.77
2022-11-17T01:40:14.852Z,1.65
2022-11-17T01:43:01.965Z,1.80
2022-11-17T01:45:49.112Z,1.90
2022-11-17T01:48:36.936Z,1.90
2022-11-17T01:51:24.563Z,2.00
2022-11-17T01:54:15.556Z,1.77
2022-11-17T01:57:20.474Z,1.95
2022-11-17T02:00:10.268Z,2.22
2022-11-17T02:03:00.700Z,2.55
2022-11-17T02:06:02.994Z,2.00
2022-11-17T02:08:52.509Z,2.08
2022-11-17T02:11:39.676Z,2.00
2022-11-17T02:14:26.895Z,2.50
2022-11-17T02:17:14.646Z,2.50
2022-11-17T02:20:10.653Z,2.38
2022-11-17T02:23:12.846Z,2.40
2022-11-17T02:26:30.445Z,2.70
2022-11-17T02:29:36.375Z,2.72
2022-11-17T02:32:31.446Z,2.33
2022-11-17T02:35:33.517Z,2.70
2022-11-17T02:38:32.405Z,2.20
2022-11-17T02:41:56.289Z,2.40
2022-11-17T02:44:52.033Z,2.00
2022-11-17T02:47:43.567Z,2.38
2022-11-17T02:50:32.142Z,1.60
2022-11-17T02:53:21.049Z,1.70
2022-11-17T02:56:09.722Z,1.60
2022-11-17T02:59:01.050Z,1.58
2022-11-17T03:01:54.326Z,1.55
2022-11-17T03:05:07.189Z,1.85
2022-11-17T03:08:08.981Z,1.70
2022-11-17T03:11:05.157Z,1.65
2022-11-17T03:14:07.721Z,1.80
2022-11-17T03:17:27.188Z,1.48
2022-11-17T03:20:26.416Z,1.65
2022-11-17T03:23:26.626Z,1.88
2022-11-17T03:26:18.535Z,2.00
2022-11-17T03:29:10.639Z,1.67
2022-11-17T03:32:04.268Z,2.00
2022-11-17T03:34:58.599Z,1.80
2022-11-17T03:37:51.072Z,2.00
2022-11-17T03:40:43.831Z,1.63
2022-11-17T03:43:32.617Z,1.80
2022-11-17T03:46:22.812Z,1.80
2022-11-17T03:49:34.858Z,1.88
2022-11-17T03:52:22.315Z,1.90
2022-11-17T03:55:10.247Z,1.73
2022-11-17T03:58:04.445Z,1.83
2022-11-17T04:00:53.887Z,2.00
2022-11-17T04:03:41.066Z,2.03
2022-11-17T04:06:28.257Z,1.70
2022-11-17T04:09:19.901Z,1.90
2022-11-17T04:12:28.823Z,1.70
2022-11-17T04:15:34.526Z,2.13
2022-11-17T04:18:23.198Z,1.75
2022-11-17T04:21:10.224Z,1.60
2022-11-17T04:23:57.857Z,1.60
2022-11-17T04:27:03.509Z,1.67
2022-11-17T04:29:50.504Z,1.73
2022-11-17T04:32:37.520Z,1.90
2022-11-17T04:35:24.543Z,1.92
2022-11-17T04:38:12.370Z,1.70
2022-11-17T04:41:27.305Z,1.63
2022-11-17T04:44:17.015Z,2.00
2022-11-17T04:47:04.341Z,1.92
2022-11-17T04:49:51.557Z,2.47
2022-11-17T04:52:38.661Z,2.15
2022-11-17T04:55:25.789Z,2.65
2022-11-17T04:58:13.080Z,2.58
2022-11-17T05:01:12.404Z,3.08
2022-11-17T05:04:01.317Z,2.92
2022-11-17T05:06:48.536Z,3.40
2022-11-17T05:09:37.136Z,3.05
2022-11-17T05:12:42.931Z,3.40
2022-11-17T05:15:48.844Z,3.05
2022-11-17T05:18:36.177Z,3.65
2022-11-17T05:21:24.643Z,3.40
2022-11-17T05:24:14.606Z,3.40
2022-11-17T05:27:03.162Z,3.50
2022-11-17T05:29:50.888Z,3.90
2022-11-17T05:32:38.634Z,4.10
2022-11-17T05:35:26.362Z,3.67
2022-11-17T05:38:14.154Z,3.60
2022-11-17T05:41:01.998Z,3.80
2022-11-17T05:43:50.943Z,4.00
2022-11-17T05:46:38.177Z,3.70
2022-11-17T05:49:25.526Z,3.50
2022-11-17T05:52:13.202Z,3.17
2022-11-17T05:55:00.590Z,3.30
2022-11-17T05:57:49.585Z,3.42
2022-11-17T06:00:39.161Z,3.50
2022-11-17T06:03:35.091Z,2.88
2022-11-17T06:06:22.658Z,3.15
2022-11-17T06:09:09.813Z,3.17
2022-11-17T06:12:02.467Z,2.80
2022-11-17T06:14:52.745Z,2.72
2022-11-17T06:17:49.081Z,2.88
2022-11-17T06:20:41.712Z,2.92
2022-11-17T06:23:31.937Z,3.00
2022-11-17T06:26:29.095Z,2.67
2022-11-17T06:29:16.969Z,2.13
2022-11-17T06:32:04.523Z,2.00
2022-11-17T06:34:55.647Z,2.70
2022-11-17T06:37:43.441Z,1.90
2022-11-17T06:40:30.508Z,1.95
2022-11-17T06:43:17.853Z,1.70
2022-11-17T06:46:05.850Z,1.60
2022-11-17T06:48:54.481Z,1.70
2022-11-17T06:51:45.155Z,1.58
2022-11-17T06:54:32.572Z,1.80
2022-11-17T06:57:21.060Z,1.63
2022-11-17T07:00:08.941Z,1.50
2022-11-17T07:03:04.210Z,1.80
2022-11-17T07:05:51.885Z,1.70
2022-11-17T07:08:39.681Z,1.30
2022-11-17T07:11:30.062Z,1.52
2022-11-17T07:14:17.338Z,1.55
2022-11-17T07:17:04.654Z,1.60
2022-11-17T07:19:53.514Z,1.83
2022-11-17T07:22:41.497Z,1.30
2022-11-17T07:25:28.710Z,1.40
2022-11-17T07:28:15.888Z,2.03
2022-11-17T07:31:08.096Z,1.40
2022-11-17T07:33:55.280Z,2.30
2022-11-17T07:36:47.606Z,1.40
2022-11-17T07:39:34.823Z,1.35
2022-11-17T07:42:22.205Z,1.38
2022-11-17T07:45:13.314Z,1.38
2022-11-17T07:48:03.123Z,1.40
2022-11-17T07:50:50.394Z,1.10
2022-11-17T07:53:37.590Z,1.50
2022-11-17T07:56:24.818Z,1.67
2022-11-17T07:59:14.972Z,1.30
2022-11-17T08:02:06.275Z,1.17
2022-11-17T08:04:53.516Z,1.00
2022-11-17T08:07:40.959Z,1.17
2022-11-17T08:10:31.342Z,1.08
2022-11-17T08:13:18.552Z,1.55
2022-11-17T08:16:08.365Z,0.93
2022-11-17T08:18:55.862Z,0.73
2022-11-17T08:21:43.506Z,1.10
2022-11-17T08:24:31.881Z,0.88
2022-11-17T08:27:19.118Z,0.95
2022-11-17T08:30:07.809Z,1.00
2022-11-17T08:32:55.067Z,2.05
2022-11-17T08:35:42.437Z,0.80
2022-11-17T08:38:30.268Z,1.00
2022-11-17T08:41:18.846Z,0.77
2022-11-17T08:44:05.986Z,1.00
2022-11-17T08:46:53.096Z,1.10
2022-11-17T08:49:40.294Z,1.27
2022-11-17T08:52:28.464Z,1.35
2022-11-17T08:55:15.737Z,0.70
2022-11-17T08:58:04.310Z,0.50
2022-11-17T09:00:51.590Z,0.82
2022-11-17T09:03:38.947Z,0.60
2022-11-17T09:06:25.996Z,0.60
2022-11-17T09:09:13.138Z,1.00
2022-11-17T09:12:00.631Z,0.68
2022-11-17T09:14:47.667Z,0.60
2022-11-17T09:17:34.751Z,0.95
2022-11-17T09:20:22.619Z,0.60
2022-11-17T09:23:09.709Z,0.60
2022-11-17T09:25:57.085Z,0.95
2022-11-17T09:28:44.868Z,0.82
2022-11-17T09:31:32.104Z,0.70
2022-11-17T09:34:19.300Z,0.80
2022-11-17T09:37:06.609Z,0.73
2022-11-17T09:39:54.248Z,0.50
2022-11-17T09:42:42.077Z,0.70
2022-11-17T09:45:35.029Z,0.57
2022-11-17T09:48:41.872Z,0.60
2022-11-17T09:51:31.676Z,0.50
2022-11-17T09:54:26.789Z,0.57
2022-11-17T09:57:26.638Z,0.82
2022-11-17T10:00:21.790Z,0.50
2022-11-17T10:03:20.134Z,0.68
2022-11-17T10:06:13.067Z,0.55
2022-11-17T10:09:24.044Z,0.30
2022-11-17T10:12:17.683Z,0.43
2022-11-17T10:15:25.920Z,0.85
2022-11-17T12:55:33.617Z,1.00
2022-11-17T12:58:25.568Z,0.57
2022-11-17T13:01:27.168Z,0.65
2022-11-17T13:04:23.097Z,0.30
2022-11-17T13:07:26.050Z,0.65
2022-11-17T13:10:26.460Z,0.22
2022-11-17T13:13:20.806Z,1.38
2022-11-17T13:16:17.500Z,0.60
2022-11-17T13:19:28.264Z,0.40
2022-11-17T13:22:19.278Z,0.30
2022-11-17T13:25:23.420Z,0.55
2022-11-17T13:28:34.217Z,0.28
2022-11-17T13:31:26.150Z,0.50
2022-11-17T13:34:23.947Z,0.47
2022-11-17T13:37:16.402Z,0.73
2022-11-17T13:40:20.679Z,1.08
2022-11-17T13:43:14.037Z,0.70
2022-11-17T13:46:04.236Z,3.97
2022-11-17T13:48:54.047Z,1.40
2022-11-17T13:51:53.303Z,1.00
2022-11-17T13:54:53.834Z,1.08
2022-11-17T13:57:58.331Z,0.88
2022-11-17T14:00:52.705Z,1.05
2022-11-17T14:03:42.270Z,0.98
2022-11-17T14:06:54.906Z,1.07
2022-11-17T14:09:43.618Z,0.90
2022-11-17T14:12:35.304Z,1.00
2022-11-17T14:15:40.309Z,0.77
2022-11-17T14:18:37.676Z,0.70
2022-11-17T14:21:25.734Z,1.00
2022-11-17T14:24:13.784Z,1.40
2022-11-17T14:27:02.004Z,1.40
2022-11-17T14:29:49.506Z,1.08
2022-11-17T14:32:37.011Z,1.48
2022-11-17T14:35:24.491Z,1.05
2022-11-17T14:38:17.898Z,2.35
2022-11-17T14:41:05.510Z,1.10
2022-11-17T14:43:53.481Z,1.15
2022-11-17T14:46:41.195Z,1.20
2022-11-17T14:49:28.643Z,1.35
2022-11-17T14:52:18.199Z,1.05
2022-11-17T14:55:06.223Z,0.98
2022-11-17T14:57:54.023Z,1.00
2022-11-17T15:00:41.444Z,0.77
2022-11-17T15:03:28.782Z,0.70
2022-11-17T15:06:19.925Z,0.93
2022-11-17T15:09:08.197Z,0.93
2022-11-17T15:11:55.414Z,1.33
2022-11-17T15:14:43.017Z,0.82
2022-11-17T15:17:30.309Z,1.63
2022-11-17T15:20:17.952Z,0.90
2022-11-17T15:23:05.297Z,0.80
2022-11-17T15:25:52.795Z,1.55
2022-11-17T15:28:40.191Z,1.50
2022-11-17T15:31:27.771Z,0.90
2022-11-17T15:34:20.146Z,1.23
2022-11-17T15:37:07.701Z,1.00
2022-11-17T15:39:56.594Z,1.05
2022-11-17T15:42:44.916Z,1.30
2022-11-17T15:45:34.077Z,1.33
2022-11-17T15:48:21.218Z,1.45
2022-11-17T15:51:45.353Z,8.30
2022-11-17T15:54:33.979Z,3.58
2022-11-17T15:57:21.281Z,1.58
2022-11-17T16:00:09.288Z,1.27
2022-11-17T16:02:58.754Z,1.83
2022-11-17T16:05:46.160Z,3.15
2022-11-17T16:08:33.593Z,2.70
2022-11-17T16:11:21.577Z,2.30
2022-11-17T16:14:09.150Z,2.00
2022-11-17T16:16:56.496Z,2.00
2022-11-17T16:19:43.883Z,1.73
2022-11-17T16:22:31.361Z,2.40
2022-11-17T16:25:18.505Z,1.90
2022-11-17T16:28:05.773Z,2.42
2022-11-17T16:30:53.277Z,3.28
2022-11-17T16:33:41.051Z,3.40
2022-11-17T16:36:36.159Z,3.40
2022-11-17T16:39:23.869Z,4.80
2022-11-17T16:42:11.066Z,3.33
2022-11-17T16:44:58.282Z,4.25
2022-11-17T16:47:45.577Z,9.65
2022-11-17T16:50:36.567Z,5.18
2022-11-17T16:53:24.290Z,3.15
2022-11-17T16:56:12.723Z,2.97
2022-11-17T16:59:04.593Z,3.13
2022-11-17T17:01:52.209Z,2.47
2022-11-17T17:04:39.879Z,2.30
2022-11-17T17:07:27.122Z,2.40
2022-11-17T17:10:14.390Z,1.85
2022-11-17T17:13:01.600Z,2.38
2022-11-17T17:15:48.808Z,2.30
2022-11-17T17:18:36.493Z,2.10
2022-11-17T17:21:23.898Z,2.13
2022-11-17T17:24:11.413Z,2.83
2022-11-17T17:26:59.167Z,2.33
2022-11-17T17:29:46.643Z,2.17
2022-11-17T17:32:34.011Z,2.03
2022-11-17T17:35:21.348Z,2.40
2022-11-17T17:38:08.586Z,1.90
2022-11-17T17:40:56.250Z,1.83
2022-11-17T17:43:44.806Z,2.25
2022-11-17T17:46:36.031Z,2.00
2022-11-17T17:49:23.265Z,2.25
2022-11-17T17:52:13.845Z,2.22
2022-11-17T17:55:01.373Z,2.20
2022-11-17T17:57:48.551Z,2.47
2022-11-17T18:00:35.751Z,2.60
2022-11-17T18:03:23.131Z,2.50
2022-11-17T18:06:13.214Z,2.42
2022-11-17T18:09:01.437Z,2.60
2022-11-17T18:11:50.237Z,3.90
2022-11-17T18:14:38.192Z,4.82
2022-11-17T18:17:25.368Z,13.35
2022-11-17T18:20:12.914Z,17.40
2022-11-17T18:23:00.492Z,14.35
2022-11-17T18:25:47.687Z,9.68
2022-11-17T18:28:34.900Z,15.25
2022-11-17T18:31:24.092Z,8.23
2022-11-17T18:34:15.388Z,3.15
2022-11-17T18:37:02.556Z,5.47
2022-11-17T18:39:49.825Z,2.05
2022-11-17T18:42:37.028Z,2.45
2022-11-17T18:45:24.200Z,3.70
2022-11-17T18:48:11.515Z,3.30
2022-11-17T18:51:18.730Z,3.85
2022-11-17T18:54:07.876Z,4.15
2022-11-17T18:56:56.511Z,4.30
2022-11-17T18:59:43.761Z,3.22
2022-11-17T19:02:30.964Z,5.45
2022-11-17T19:05:18.208Z,5.10
2022-11-17T19:08:05.784Z,4.10
2022-11-17T19:10:53.954Z,3.75
2022-11-17T19:13:42.488Z,4.63
2022-11-17T19:16:31.821Z,4.00
2022-11-17T19:19:19.487Z,3.80
2022-11-17T19:22:06.900Z,4.20
2022-11-17T19:24:54.132Z,4.88
2022-11-17T19:27:41.378Z,4.07
2022-11-17T19:30:28.577Z,3.80
2022-11-17T19:33:16.643Z,3.72
2022-11-17T19:36:14.931Z,3.65
2022-11-17T19:39:03.670Z,3.30
2022-11-17T19:41:50.850Z,3.33
2022-11-17T19:44:38.317Z,3.45
2022-11-17T19:47:25.644Z,3.13
2022-11-17T19:50:12.857Z,4.25
2022-11-17T19:53:00.154Z,4.22
2022-11-17T19:55:47.424Z,4.35
2022-11-17T19:58:34.789Z,3.17
2022-11-17T20:01:27.081Z,3.50
2022-11-17T20:04:14.691Z,3.17
2022-11-17T20:07:02.148Z,4.88
2022-11-17T20:09:49.471Z,2.33
2022-11-17T20:12:38.348Z,2.53
2022-11-17T20:15:39.066Z,2.13
2022-11-17T20:18:26.767Z,1.50
2022-11-17T20:21:14.179Z,1.60
2022-11-17T20:24:02.135Z,1.52
2022-11-17T20:26:49.593Z,1.75
2022-11-17T20:29:36.886Z,2.55
2022-11-17T20:32:24.073Z,2.35
2022-11-17T20:35:11.792Z,2.00
2022-11-17T20:38:02.207Z,2.45
2022-11-17T20:40:49.521Z,2.20
2022-11-17T20:43:37.023Z,2.30
2022-11-17T20:46:25.062Z,1.63
2022-11-17T20:49:12.302Z,2.00
2022-11-17T20:51:59.621Z,2.33
2022-11-17T20:54:46.869Z,2.38
2022-11-17T20:57:34.421Z,2.85
2022-11-17T21:00:21.755Z,3.38
2022-11-17T21:03:08.895Z,2.70
2022-11-17T21:06:04.454Z,3.45
2022-11-17T21:08:52.582Z,3.00
2022-11-17T21:11:58.449Z,2.90
2022-11-17T21:14:45.716Z,3.28
2022-11-17T21:17:52.127Z,2.65
2022-11-17T21:20:39.326Z,3.08
2022-11-17T21:23:28.020Z,3.92
2022-11-17T21:26:18.937Z,2.63
2022-11-17T21:29:07.196Z,3.08
2022-11-17T21:31:54.551Z,2.30
2022-11-17T21:34:45.679Z,2.30
2022-11-17T21:37:35.863Z,2.92
2022-11-17T21:40:23.371Z,1.52
2022-11-17T21:43:10.588Z,1.58
2022-11-17T21:46:02.640Z,1.60
2022-11-17T21:48:51.074Z,1.63
2022-11-17T21:51:38.687Z,1.30
2022-11-17T21:54:26.046Z,1.40
2022-11-17T21:57:13.362Z,1.20
2022-11-17T22:00:00.496Z,1.35
2022-11-17T22:02:47.752Z,1.60
2022-11-17T22:05:35.003Z,1.50
2022-11-17T22:08:22.130Z,1.40
2022-11-17T22:11:15.130Z,1.73
2022-11-17T22:14:12.872Z,1.90
2022-11-17T22:17:01.566Z,2.22
2022-11-17T22:19:48.892Z,2.38
2022-11-17T22:22:36.235Z,1.85
2022-11-17T22:25:44.228Z,1.80
2022-11-17T22:28:31.073Z,1.60
2022-11-17T22:31:20.140Z,1.42
2022-11-17T22:34:07.687Z,1.10
2022-11-17T22:36:55.187Z,1.00
2022-11-17T22:39:42.485Z,0.80
2022-11-17T22:42:30.339Z,0.75
2022-11-17T22:45:17.631Z,0.90
2022-11-17T22:48:08.898Z,0.63
2022-11-17T22:53:46.787Z,0.80
2022-11-17T22:56:34.057Z,1.20
2022-11-17T22:59:25.557Z,1.30
2022-11-17T23:02:12.829Z,1.50
2022-11-17T23:05:00.031Z,1.20
2022-11-17T23:07:47.331Z,1.75
2022-11-17T23:10:34.571Z,1.20
2022-11-17T23:13:21.744Z,1.23
2022-11-17T23:16:09.042Z,1.20
2022-11-17T23:18:56.634Z,1.10
2022-11-17T23:21:43.923Z,1.40
2022-11-17T23:24:31.111Z,1.55
2022-11-17T23:27:18.415Z,1.20
2022-11-17T23:30:06.271Z,1.40
2022-11-17T23:32:57.348Z,1.50
2022-11-17T23:38:33.209Z,1.20
2022-11-17T23:41:21.303Z,1.40
2022-11-17T23:44:08.730Z,1.58
2022-11-17T23:46:56.223Z,1.42
2022-11-17T23:49:43.767Z,1.70
2022-11-17T23:52:32.112Z,1.90
2022-11-17T23:55:19.421Z,1.67
2022-11-17T23:58:06.766Z,1.65
